createdAt,value
2019-05-25T00:00:41.043Z,2.90
2019-05-25T00:03:11.327Z,3.00
2019-05-25T00:05:41.590Z,2.90
2019-05-25T00:08:11.975Z,3.10
2019-05-25T00:10:42.251Z,3.02
2019-05-25T00:13:12.819Z,3.20
2019-05-25T00:15:43.179Z,3.53
2019-05-25T00:18:13.816Z,2.92
2019-05-25T00:20:44.100Z,3.10
2019-05-25T00:23:14.567Z,3.33
2019-05-25T00:25:44.885Z,3.70
2019-05-25T00:28:15.106Z,3.62
2019-05-25T00:30:45.503Z,3.25
2019-05-25T00:33:15.874Z,3.12
2019-05-25T00:35:46.218Z,3.45
2019-05-25T00:38:17.949Z,3.62
2019-05-25T00:40:49.214Z,3.52
2019-05-25T00:43:20.739Z,4.37
2019-05-25T00:45:51.040Z,3.85
2019-05-25T00:48:21.258Z,3.72
2019-05-25T00:50:51.889Z,3.65
2019-05-25T00:53:22.217Z,4.05
2019-05-25T00:55:52.748Z,3.60
2019-05-25T00:58:22.979Z,3.98
2019-05-25T01:00:53.247Z,4.17
2019-05-25T01:03:23.512Z,3.80
2019-05-25T01:05:53.781Z,3.75
2019-05-25T01:08:24.787Z,4.17
2019-05-25T01:10:55.150Z,3.75
2019-05-25T01:13:25.433Z,3.98
2019-05-25T01:15:55.755Z,3.83
2019-05-25T01:18:26.386Z,4.43
2019-05-25T01:20:56.659Z,3.83
2019-05-25T01:23:26.934Z,4.40
2019-05-25T01:25:57.197Z,4.05
2019-05-25T01:28:27.491Z,3.95
2019-05-25T01:30:57.685Z,3.60
2019-05-25T01:33:28.041Z,3.33
2019-05-25T01:35:58.736Z,3.62
2019-05-25T01:38:28.983Z,3.45
2019-05-25T01:40:59.761Z,3.70
2019-05-25T01:43:30.048Z,3.17
2019-05-25T01:46:00.307Z,3.50
2019-05-25T01:48:30.903Z,3.77
2019-05-25T01:51:01.159Z,3.27
2019-05-25T01:53:32.781Z,3.47
2019-05-25T01:56:03.051Z,3.65
2019-05-25T01:58:33.279Z,3.50
2019-05-25T02:01:03.487Z,3.42
2019-05-25T02:03:33.903Z,4.10
2019-05-25T02:06:04.514Z,4.28
2019-05-25T02:08:34.837Z,3.52
2019-05-25T02:11:05.109Z,4.05
2019-05-25T02:13:35.378Z,3.83
2019-05-25T02:19:36.748Z,4.05
2019-05-25T02:22:07.073Z,3.77
2019-05-25T02:24:37.288Z,3.98
2019-05-25T02:27:07.557Z,3.77
2019-05-25T02:29:37.846Z,4.00
2019-05-25T02:32:08.478Z,3.67
2019-05-25T02:34:38.915Z,3.67
2019-05-25T02:37:10.532Z,4.70
2019-05-25T02:39:40.849Z,4.17
2019-05-25T02:42:11.412Z,4.58
2019-05-25T02:44:41.707Z,4.03
2019-05-25T02:47:11.898Z,3.90
2019-05-25T02:49:42.265Z,4.00
2019-05-25T02:52:12.813Z,4.03
2019-05-25T02:54:43.454Z,4.25
2019-05-25T02:57:13.769Z,4.03
2019-05-25T02:59:44.087Z,3.77
2019-05-25T03:02:14.289Z,4.10
2019-05-25T03:04:44.663Z,3.23
2019-05-25T03:07:15.479Z,3.57
2019-05-25T03:09:47.714Z,3.12
2019-05-25T03:12:18.817Z,4.08
2019-05-25T03:14:49.426Z,3.47
2019-05-25T03:17:19.717Z,4.10
2019-05-25T03:19:50.278Z,3.72
2019-05-25T03:22:20.573Z,4.00
2019-05-25T03:24:50.832Z,3.80
2019-05-25T03:27:21.221Z,3.20
2019-05-25T03:29:51.892Z,3.50
2019-05-25T03:32:22.215Z,3.55
2019-05-25T03:34:52.577Z,3.75
2019-05-25T03:37:23.204Z,3.57
2019-05-25T03:39:53.447Z,3.92
2019-05-25T03:42:24.023Z,3.58
2019-05-25T03:44:54.212Z,3.30
2019-05-25T03:47:24.467Z,4.10
2019-05-25T03:49:55.228Z,3.47
2019-05-25T03:52:25.939Z,4.45
2019-05-25T03:54:56.152Z,3.50
2019-05-25T03:57:26.474Z,3.30
2019-05-25T03:59:56.740Z,3.80
2019-05-25T04:02:27.029Z,3.93
2019-05-25T04:04:57.283Z,4.20
2019-05-25T04:07:27.579Z,3.67
2019-05-25T04:09:57.947Z,3.80
2019-05-25T04:12:29.166Z,3.97
2019-05-25T04:14:59.513Z,3.62
2019-05-25T04:17:29.829Z,4.47
2019-05-25T04:20:00.022Z,3.57
2019-05-25T04:22:30.354Z,3.50
2019-05-25T04:25:00.624Z,3.92
2019-05-25T04:27:30.884Z,3.97
2019-05-25T04:30:01.350Z,3.77
2019-05-25T04:32:31.794Z,3.10
2019-05-25T04:35:02.055Z,2.85
2019-05-25T04:37:32.298Z,3.55
2019-05-25T04:40:02.579Z,3.52
2019-05-25T04:42:32.833Z,3.50
2019-05-25T04:45:03.110Z,3.40
2019-05-25T04:47:33.401Z,3.37
2019-05-25T04:50:03.647Z,3.40
2019-05-25T04:52:33.929Z,2.90
2019-05-25T04:55:04.585Z,3.83
2019-05-25T04:57:34.930Z,3.25
2019-05-25T05:00:06.895Z,3.77
2019-05-25T05:02:37.181Z,3.55
2019-05-25T05:05:07.748Z,3.27
2019-05-25T05:07:38.355Z,3.17
2019-05-25T05:10:09.217Z,3.22
2019-05-25T05:12:39.701Z,3.17
2019-05-25T05:15:10.180Z,3.05
2019-05-25T05:17:40.761Z,3.55
2019-05-25T05:20:11.331Z,3.80
2019-05-25T05:22:42.241Z,2.90
2019-05-25T05:25:12.983Z,3.52
2019-05-25T05:27:43.332Z,3.27
2019-05-25T05:30:14.050Z,3.77
2019-05-25T05:32:44.538Z,3.60
2019-05-25T05:35:14.839Z,3.95
2019-05-25T05:37:46.417Z,3.75
2019-05-25T05:40:16.823Z,3.60
2019-05-25T05:42:49.627Z,3.30
2019-05-25T05:45:19.931Z,3.85
2019-05-25T05:47:52.452Z,3.75
2019-05-25T05:50:22.812Z,3.95
2019-05-25T05:52:54.826Z,3.72
2019-05-25T05:55:31.983Z,3.55
2019-05-25T05:58:02.616Z,2.83
2019-05-25T06:00:34.189Z,3.15
2019-05-25T06:03:04.741Z,3.10
2019-05-25T06:05:35.001Z,2.62
2019-05-25T06:08:05.279Z,3.00
2019-05-25T06:10:35.559Z,3.15
2019-05-25T06:13:05.842Z,2.83
2019-05-25T06:15:36.105Z,2.90
2019-05-25T06:18:06.409Z,2.53
2019-05-25T06:20:36.900Z,2.60
2019-05-25T06:23:11.680Z,3.25
2019-05-25T06:25:39.438Z,3.12
2019-05-25T06:28:09.713Z,3.67
2019-05-25T06:30:39.993Z,2.72
2019-05-25T06:33:10.280Z,3.40
2019-05-25T06:35:40.602Z,3.35
2019-05-25T06:38:11.949Z,3.30
2019-05-25T06:40:43.583Z,3.27
2019-05-25T06:43:14.247Z,3.95
2019-05-25T06:45:44.776Z,2.70
2019-05-25T06:48:15.098Z,3.33
2019-05-25T06:50:45.487Z,3.22
2019-05-25T06:53:16.059Z,3.15
2019-05-25T06:55:46.510Z,2.95
2019-05-25T06:58:16.831Z,3.05
2019-05-25T07:00:47.123Z,3.00
2019-05-25T07:03:17.440Z,3.62
2019-05-25T07:05:47.755Z,2.90
2019-05-25T07:08:18.009Z,4.10
2019-05-25T07:10:48.686Z,3.27
2019-05-25T07:13:19.040Z,3.55
2019-05-25T07:15:49.902Z,3.33
2019-05-25T07:18:20.851Z,2.72
2019-05-25T07:20:51.815Z,3.63
2019-05-25T07:23:22.035Z,3.43
2019-05-25T07:25:52.253Z,2.80
2019-05-25T07:28:22.547Z,3.58
2019-05-25T07:30:52.751Z,2.95
2019-05-25T07:33:23.524Z,3.40
2019-05-25T07:35:53.730Z,3.30
2019-05-25T07:38:24.088Z,3.37
2019-05-25T07:40:54.306Z,3.22
2019-05-25T07:43:25.640Z,3.77
2019-05-25T07:45:56.283Z,3.98
2019-05-25T07:48:26.851Z,3.33
2019-05-25T07:50:57.573Z,3.22
2019-05-25T07:53:28.178Z,4.08
2019-05-25T07:55:58.480Z,3.70
2019-05-25T07:58:29.152Z,3.20
2019-05-25T08:00:59.422Z,3.12
2019-05-25T08:03:29.655Z,3.27
2019-05-25T08:06:00.281Z,3.67
2019-05-25T08:08:30.549Z,4.00
2019-05-25T08:11:00.907Z,3.75
2019-05-25T08:13:31.735Z,3.40
2019-05-25T08:16:02.004Z,3.72
2019-05-25T08:18:32.253Z,3.45
2019-05-25T08:21:02.591Z,3.70
2019-05-25T08:23:32.797Z,3.73
2019-05-25T08:26:03.079Z,3.83
2019-05-25T08:28:36.416Z,3.80
2019-05-25T08:31:06.702Z,3.70
2019-05-25T08:33:37.433Z,4.03
2019-05-25T08:36:07.757Z,4.03
2019-05-25T08:38:37.976Z,4.67
2019-05-25T08:41:08.305Z,4.72
2019-05-25T08:43:38.839Z,4.30
2019-05-25T08:46:09.080Z,4.05
2019-05-25T08:48:40.008Z,4.00
2019-05-25T08:51:10.403Z,4.15
2019-05-25T08:53:42.392Z,4.00
2019-05-25T08:56:13.005Z,4.20
2019-05-25T08:58:48.521Z,3.40
2019-05-25T09:01:15.863Z,4.62
2019-05-25T09:03:46.204Z,3.98
2019-05-25T09:06:17.185Z,4.42
2019-05-25T09:08:47.785Z,4.20
2019-05-25T09:11:18.112Z,4.70
2019-05-25T09:13:48.543Z,5.20
2019-05-25T09:16:19.409Z,4.62
2019-05-25T09:18:49.728Z,4.62
2019-05-25T09:21:19.925Z,4.37
2019-05-25T09:23:50.487Z,4.83
2019-05-25T09:26:21.177Z,3.52
2019-05-25T09:29:04.085Z,4.70
2019-05-25T09:31:24.434Z,3.25
2019-05-25T09:33:54.843Z,3.17
2019-05-25T09:36:25.872Z,3.15
2019-05-25T09:38:56.494Z,4.10
2019-05-25T09:41:26.830Z,3.62
2019-05-25T09:43:57.995Z,4.30
2019-05-25T09:46:28.300Z,4.08
2019-05-25T09:48:58.584Z,3.85
2019-05-25T09:51:28.827Z,3.60
2019-05-25T09:53:59.130Z,4.25
2019-05-25T09:56:29.573Z,4.15
2019-05-25T09:59:00.153Z,3.62
2019-05-25T10:01:30.876Z,4.75
2019-05-25T10:04:01.457Z,4.67
2019-05-25T10:06:32.042Z,3.77
2019-05-25T10:09:02.350Z,4.00
2019-05-25T10:11:32.655Z,4.12
2019-05-25T10:14:02.906Z,3.85
2019-05-25T10:16:33.548Z,3.87
2019-05-25T10:19:03.858Z,4.10
2019-05-25T10:21:34.322Z,3.72
2019-05-25T10:24:04.648Z,3.72
2019-05-25T10:26:35.075Z,4.17
2019-05-25T10:29:07.593Z,4.12
2019-05-25T10:31:38.554Z,2.67
2019-05-25T10:34:10.656Z,3.30
2019-05-25T10:36:41.874Z,3.43
2019-05-25T10:39:12.500Z,3.27
2019-05-25T10:41:43.337Z,2.95
2019-05-25T10:44:15.452Z,3.40
2019-05-25T10:46:45.727Z,3.37
2019-05-25T10:49:16.422Z,3.47
2019-05-25T10:51:47.218Z,3.58
2019-05-25T10:54:17.655Z,4.12
2019-05-25T10:56:47.905Z,4.37
2019-05-25T10:59:18.288Z,3.30
2019-05-25T11:01:48.963Z,3.70
2019-05-25T11:04:19.217Z,3.10
2019-05-25T11:06:49.565Z,3.17
2019-05-25T11:09:19.797Z,2.92
2019-05-25T11:11:50.125Z,2.73
2019-05-25T11:14:20.424Z,3.33
2019-05-25T11:16:50.746Z,2.80
2019-05-25T11:19:24.016Z,2.98
2019-05-25T11:21:53.032Z,2.95
2019-05-25T11:24:23.266Z,2.60
2019-05-25T11:26:53.563Z,2.12
2019-05-25T11:29:25.250Z,1.95
2019-05-25T11:32:00.033Z,1.65
2019-05-25T11:34:27.430Z,2.05
2019-05-25T11:36:57.740Z,2.30
2019-05-25T11:39:27.981Z,2.23
2019-05-25T11:41:58.274Z,2.57
2019-05-25T11:44:28.514Z,2.33
2019-05-25T11:46:59.002Z,2.75
2019-05-25T11:49:29.525Z,2.75
2019-05-25T11:51:59.902Z,2.58
2019-05-25T11:54:30.131Z,2.08
2019-05-25T11:57:00.898Z,2.00
2019-05-25T11:59:31.144Z,2.35
2019-05-25T12:02:02.421Z,2.22
2019-05-25T12:04:32.993Z,2.42
2019-05-25T12:07:03.615Z,2.30
2019-05-25T12:09:33.903Z,2.10
2019-05-25T12:12:04.463Z,2.33
2019-05-25T12:14:35.098Z,2.22
2019-05-25T12:17:05.506Z,2.12
2019-05-25T12:19:35.742Z,2.02
2019-05-25T12:22:06.039Z,1.90
2019-05-25T12:24:36.704Z,1.80
2019-05-25T12:27:07.092Z,1.90
2019-05-25T12:29:37.379Z,2.42
2019-05-25T12:32:07.734Z,2.25
2019-05-25T12:34:38.310Z,2.20
2019-05-25T12:37:08.600Z,2.20
2019-05-25T12:39:40.409Z,1.60
2019-05-25T12:42:11.182Z,1.66
2019-05-25T12:44:41.743Z,1.30
2019-05-25T12:47:12.075Z,1.05
2019-05-25T12:49:50.538Z,0.80
2019-05-25T12:52:15.454Z,1.05
2019-05-25T12:54:45.783Z,0.90
2019-05-25T12:57:16.061Z,0.97
2019-05-25T12:59:46.301Z,0.95
2019-05-25T13:02:16.577Z,1.10
2019-05-25T13:04:46.885Z,0.93
2019-05-25T13:07:18.156Z,0.80
2019-05-25T13:09:48.480Z,0.70
2019-05-25T13:12:18.789Z,0.80
2019-05-25T13:14:49.087Z,0.95
2019-05-25T13:17:19.341Z,0.85
2019-05-25T13:19:50.715Z,1.20
2019-05-25T13:22:21.005Z,1.20
2019-05-25T13:24:51.266Z,1.07
2019-05-25T13:27:21.561Z,0.90
2019-05-25T13:29:51.757Z,1.30
2019-05-25T13:32:22.029Z,1.00
2019-05-25T13:34:52.323Z,0.93
2019-05-25T13:37:22.574Z,1.25
2019-05-25T13:39:53.125Z,0.90
2019-05-25T13:42:23.332Z,1.10
2019-05-25T13:44:53.704Z,1.10
2019-05-25T13:47:23.980Z,1.00
2019-05-25T13:49:54.184Z,1.40
2019-05-25T13:52:24.423Z,1.60
2019-05-25T13:54:54.692Z,2.43
2019-05-25T13:57:24.981Z,2.60
2019-05-25T13:59:55.636Z,1.98
2019-05-25T14:02:25.919Z,2.22
2019-05-25T14:04:56.339Z,2.40
2019-05-25T14:07:26.582Z,2.20
2019-05-25T14:09:57.177Z,2.37
2019-05-25T14:12:27.851Z,2.45
2019-05-25T14:14:58.103Z,4.17
2019-05-25T14:17:28.384Z,2.17
2019-05-25T14:19:58.658Z,1.67
2019-05-25T14:22:28.942Z,1.50
2019-05-25T14:24:59.186Z,1.43
2019-05-25T14:27:29.496Z,1.57
2019-05-25T14:29:59.756Z,1.85
2019-05-25T14:32:30.053Z,1.87
2019-05-25T14:35:00.658Z,1.67
2019-05-25T14:37:30.915Z,1.40
2019-05-25T14:40:01.198Z,1.87
2019-05-25T14:42:31.382Z,1.60
2019-05-25T14:45:01.940Z,1.62
2019-05-25T14:47:32.213Z,1.92
2019-05-25T14:50:02.501Z,1.47
2019-05-25T14:52:32.865Z,1.50
2019-05-25T14:55:03.181Z,1.65
2019-05-25T14:57:33.414Z,1.50
2019-05-25T15:00:03.705Z,1.70
2019-05-25T15:02:33.960Z,1.80
2019-05-25T15:05:04.402Z,1.57
2019-05-25T15:07:34.590Z,1.75
2019-05-25T15:10:05.361Z,2.12
2019-05-25T15:12:36.773Z,2.05
2019-05-25T15:15:07.893Z,1.70
2019-05-25T15:17:38.173Z,1.77
2019-05-25T15:20:10.788Z,1.80
2019-05-25T15:22:41.079Z,1.90
2019-05-25T15:25:12.197Z,1.62
2019-05-25T15:27:42.535Z,2.05
2019-05-25T15:30:13.219Z,1.72
2019-05-25T15:32:43.433Z,1.30
2019-05-25T15:35:14.195Z,1.10
2019-05-25T15:37:44.527Z,1.17
2019-05-25T15:40:15.412Z,1.32
2019-05-25T15:42:45.733Z,0.90
2019-05-25T15:45:14.954Z,0.90
2019-05-25T15:47:45.130Z,1.32
2019-05-25T15:50:17.435Z,1.00
2019-05-25T15:52:47.821Z,1.02
2019-05-25T15:55:18.216Z,1.20
2019-05-25T15:57:48.801Z,0.85
2019-05-25T16:00:19.797Z,1.00
2019-05-25T16:02:50.178Z,0.90
2019-05-25T16:05:20.858Z,1.00
2019-05-25T16:07:52.523Z,1.07
2019-05-25T16:10:22.838Z,1.30
2019-05-25T16:12:53.216Z,1.17
2019-05-25T16:15:29.656Z,1.15
2019-05-25T16:18:00.305Z,1.70
2019-05-25T16:20:30.892Z,1.60
2019-05-25T16:23:01.238Z,2.10
2019-05-25T16:25:31.860Z,1.98
2019-05-25T16:28:02.117Z,2.35
2019-05-25T16:30:32.315Z,1.80
2019-05-25T16:33:13.148Z,2.33
2019-05-25T16:35:34.880Z,1.92
2019-05-25T16:38:05.388Z,2.35
2019-05-25T16:40:35.846Z,2.33
2019-05-25T16:43:06.105Z,2.27
2019-05-25T16:45:36.390Z,2.40
2019-05-25T16:48:06.659Z,4.12
2019-05-25T16:50:37.248Z,3.65
2019-05-25T16:53:07.518Z,3.15
2019-05-25T16:55:38.111Z,2.40
2019-05-25T16:58:08.385Z,2.02
2019-05-25T17:00:38.830Z,2.55
2019-05-25T17:03:09.018Z,2.83
2019-05-25T17:05:39.309Z,2.10
2019-05-25T17:08:09.562Z,2.67
2019-05-25T17:10:39.967Z,2.80
2019-05-25T17:13:10.207Z,2.60
2019-05-25T17:15:40.494Z,2.95
2019-05-25T17:18:10.904Z,2.98
2019-05-25T17:20:41.260Z,3.15
2019-05-25T17:23:11.981Z,2.70
2019-05-25T17:25:42.201Z,3.00
2019-05-25T17:28:12.746Z,2.47
2019-05-25T17:30:45.352Z,2.60
2019-05-25T17:33:15.719Z,2.83
2019-05-25T17:35:46.881Z,2.47
2019-05-25T17:38:17.183Z,2.65
2019-05-25T17:40:47.962Z,2.80
2019-05-25T17:43:18.776Z,2.62
2019-05-25T17:45:49.347Z,2.22
2019-05-25T17:48:20.295Z,2.17
2019-05-25T17:50:50.575Z,2.83
2019-05-25T17:53:21.398Z,3.17
2019-05-25T17:55:51.906Z,2.25
2019-05-25T17:58:22.200Z,1.75
2019-05-25T18:00:52.418Z,2.37
2019-05-25T18:03:22.739Z,1.35
2019-05-25T18:05:53.020Z,1.10
2019-05-25T18:08:23.548Z,1.57
2019-05-25T18:10:54.671Z,1.10
2019-05-25T18:13:28.748Z,1.20
2019-05-25T18:15:57.505Z,1.03
2019-05-25T18:18:28.146Z,1.30
2019-05-25T18:20:58.509Z,1.60
2019-05-25T18:23:29.403Z,1.30
2019-05-25T18:25:59.799Z,1.05
2019-05-25T18:28:30.098Z,1.17
2019-05-25T18:31:00.483Z,1.12
2019-05-25T18:33:31.519Z,1.22
2019-05-25T18:36:02.087Z,1.07
2019-05-25T18:38:32.339Z,1.10
2019-05-25T18:41:02.523Z,0.80
2019-05-25T18:43:32.816Z,0.95
2019-05-25T18:46:03.827Z,1.07
2019-05-25T18:48:34.543Z,1.37
2019-05-25T18:51:05.937Z,0.82
2019-05-25T18:53:36.211Z,1.30
2019-05-25T18:56:07.225Z,1.10
2019-05-25T18:58:37.487Z,1.27
2019-05-25T19:01:08.170Z,1.05
2019-05-25T19:03:38.377Z,1.00
2019-05-25T19:06:08.643Z,1.07
2019-05-25T19:08:38.961Z,1.17
2019-05-25T19:11:10.318Z,1.00
2019-05-25T19:13:40.613Z,0.90
2019-05-25T19:16:11.240Z,0.90
2019-05-25T19:18:41.478Z,0.87
2019-05-25T19:21:12.002Z,1.00
2019-05-25T19:23:42.848Z,0.90
2019-05-25T19:26:13.094Z,1.02
2019-05-25T19:28:44.798Z,0.90
2019-05-25T19:31:15.184Z,1.20
2019-05-25T19:33:45.525Z,1.17
2019-05-25T19:36:15.724Z,1.87
2019-05-25T19:38:46.645Z,1.25
2019-05-25T19:41:17.258Z,1.07
2019-05-25T19:43:47.506Z,1.10
2019-05-25T19:46:18.938Z,1.30
2019-05-25T19:48:49.317Z,1.50
2019-05-25T19:51:20.263Z,1.20
2019-05-25T19:53:50.522Z,1.30
2019-05-25T19:56:20.800Z,1.45
2019-05-25T19:58:51.068Z,1.30
2019-05-25T20:01:22.107Z,1.40
2019-05-25T20:03:52.425Z,1.30
2019-05-25T20:06:23.064Z,1.45
2019-05-25T20:08:53.287Z,1.40
2019-05-25T20:11:23.542Z,1.10
2019-05-25T20:13:53.843Z,1.30
2019-05-25T20:16:25.105Z,1.25
2019-05-25T20:18:56.076Z,1.10
2019-05-25T20:21:26.283Z,1.50
2019-05-25T20:23:56.563Z,1.40
2019-05-25T20:26:27.090Z,1.00
2019-05-25T20:28:57.310Z,1.60
2019-05-25T20:31:28.323Z,1.42
2019-05-25T20:33:58.578Z,1.30
2019-05-25T20:36:28.914Z,1.12
2019-05-25T20:38:59.850Z,1.60
2019-05-25T20:41:30.141Z,1.22
2019-05-25T20:44:00.386Z,1.30
2019-05-25T20:46:30.753Z,1.35
2019-05-25T20:49:01.456Z,1.55
2019-05-25T20:51:32.106Z,1.50
2019-05-25T20:54:02.434Z,1.52
2019-05-25T20:56:32.662Z,1.17
2019-05-25T20:59:02.952Z,1.40
2019-05-25T21:01:33.671Z,1.50
2019-05-25T21:04:04.005Z,1.40
2019-05-25T21:06:34.605Z,1.60
2019-05-25T21:09:06.455Z,2.20
2019-05-25T21:11:36.666Z,1.80
2019-05-25T21:14:06.942Z,2.05
2019-05-25T21:16:37.271Z,1.92
2019-05-25T21:19:07.811Z,1.85
2019-05-25T21:21:38.037Z,2.05
2019-05-25T21:24:09.374Z,2.00
2019-05-25T21:26:40.013Z,1.85
2019-05-25T21:29:10.333Z,2.03
2019-05-25T21:31:40.592Z,1.90
2019-05-25T21:34:11.190Z,1.70
2019-05-25T21:36:43.304Z,1.55
2019-05-25T21:39:13.346Z,2.10
2019-05-25T21:41:44.236Z,1.87
2019-05-25T21:44:14.548Z,2.17
2019-05-25T21:46:44.842Z,2.10
2019-05-25T21:49:15.115Z,2.25
2019-05-25T21:51:45.388Z,1.95
2019-05-25T21:54:16.042Z,2.15
2019-05-25T21:56:46.308Z,2.10
2019-05-25T21:59:16.601Z,2.02
2019-05-25T22:01:47.054Z,1.60
2019-05-25T22:04:17.656Z,2.30
2019-05-25T22:06:48.399Z,2.08
2019-05-25T22:09:19.018Z,2.60
2019-05-25T22:11:49.358Z,2.17
2019-05-25T22:14:19.665Z,2.20
2019-05-25T22:16:50.018Z,2.60
2019-05-25T22:19:20.316Z,2.85
2019-05-25T22:21:51.013Z,2.93
2019-05-25T22:24:21.228Z,2.57
2019-05-25T22:26:51.430Z,2.80
2019-05-25T22:29:21.710Z,2.85
2019-05-25T22:31:52.519Z,3.08
2019-05-25T22:34:22.883Z,2.70
2019-05-25T22:36:53.429Z,2.70
2019-05-25T22:39:23.701Z,3.17
2019-05-25T22:41:53.946Z,2.77
2019-05-25T22:44:24.303Z,3.47
2019-05-25T22:46:54.536Z,3.33
2019-05-25T22:49:24.763Z,3.30
2019-05-25T22:51:55.356Z,3.05
2019-05-25T22:54:25.881Z,3.00
2019-05-25T22:56:56.337Z,2.80
2019-05-25T22:59:26.571Z,2.73
2019-05-25T23:01:56.843Z,2.87
2019-05-25T23:04:27.484Z,2.90
2019-05-25T23:06:58.675Z,2.90
2019-05-25T23:09:29.003Z,3.03
2019-05-25T23:12:00.191Z,2.77
2019-05-25T23:14:30.727Z,3.10
2019-05-25T23:17:00.999Z,3.27
2019-05-25T23:19:31.320Z,3.90
2019-05-25T23:22:01.594Z,3.70
2019-05-25T23:24:32.238Z,3.27
2019-05-25T23:27:03.389Z,3.80
2019-05-25T23:29:33.651Z,3.17
2019-05-25T23:32:04.028Z,3.47
2019-05-25T23:34:34.337Z,3.50
2019-05-25T23:37:14.739Z,4.00
2019-05-25T23:39:37.735Z,3.63
2019-05-25T23:42:08.007Z,5.00
2019-05-25T23:44:38.259Z,4.37
2019-05-25T23:47:08.533Z,5.27
2019-05-25T23:49:39.774Z,4.20
2019-05-25T23:52:09.996Z,4.37
2019-05-25T23:54:40.269Z,5.07
2019-05-25T23:57:10.547Z,4.50
2019-05-25T23:59:40.845Z,4.83
