createdAt,value
2022-10-01T00:00:50.254Z,53.85
2022-10-01T00:03:55.060Z,53.88
2022-10-01T00:06:45.074Z,53.82
2022-10-01T00:09:35.525Z,53.83
2022-10-01T00:12:25.696Z,53.82
2022-10-01T00:15:16.107Z,53.77
2022-10-01T00:18:06.837Z,53.75
2022-10-01T00:20:56.921Z,53.78
2022-10-01T00:23:47.735Z,53.74
2022-10-01T00:26:38.455Z,53.76
2022-10-01T00:29:28.587Z,53.74
2022-10-01T00:32:18.946Z,53.76
2022-10-01T00:35:10.113Z,53.77
2022-10-01T00:38:00.140Z,53.75
2022-10-01T00:40:50.618Z,53.71
2022-10-01T00:43:46.230Z,53.71
2022-10-01T00:46:39.151Z,53.69
2022-10-01T00:49:29.733Z,53.67
2022-10-01T00:52:22.846Z,53.67
2022-10-01T00:55:17.673Z,53.67
2022-10-01T00:58:08.038Z,53.66
2022-10-01T01:00:58.145Z,53.63
2022-10-01T01:03:48.433Z,53.67
2022-10-01T01:06:38.457Z,53.70
2022-10-01T01:09:30.746Z,53.66
2022-10-01T01:12:53.194Z,53.64
2022-10-01T01:15:46.647Z,53.61
2022-10-01T01:18:41.077Z,53.60
2022-10-01T01:21:32.469Z,53.60
2022-10-01T01:24:49.602Z,53.60
2022-10-01T01:27:43.508Z,53.61
2022-10-01T01:30:33.880Z,53.59
2022-10-01T01:33:23.991Z,53.59
2022-10-01T01:36:17.450Z,53.56
2022-10-01T01:39:10.898Z,53.56
2022-10-01T01:42:04.675Z,53.57
2022-10-01T01:44:57.592Z,53.56
2022-10-01T01:47:47.919Z,53.55
2022-10-01T01:50:45.705Z,53.55
2022-10-01T01:53:36.383Z,53.54
2022-10-01T01:56:26.781Z,53.54
2022-10-01T01:59:19.028Z,53.53
2022-10-01T02:02:11.039Z,53.53
2022-10-01T02:05:02.957Z,53.55
2022-10-01T02:08:32.484Z,53.54
2022-10-01T02:11:25.925Z,53.51
2022-10-01T02:14:21.086Z,53.51
2022-10-01T02:17:16.142Z,53.50
2022-10-01T02:20:09.553Z,53.54
2022-10-01T02:23:03.116Z,53.54
2022-10-01T02:25:56.241Z,53.55
2022-10-01T02:28:47.642Z,53.54
2022-10-01T02:31:38.159Z,53.58
2022-10-01T02:34:30.017Z,53.54
2022-10-01T02:37:22.340Z,53.54
2022-10-01T02:40:15.287Z,53.54
2022-10-01T02:43:11.951Z,53.54
2022-10-01T02:46:03.643Z,53.53
2022-10-01T02:48:53.637Z,53.52
2022-10-01T02:51:53.365Z,53.47
2022-10-01T02:54:46.965Z,53.50
2022-10-01T02:57:37.448Z,53.52
2022-10-01T03:00:28.144Z,53.49
2022-10-01T03:03:18.640Z,53.47
2022-10-01T03:06:08.742Z,53.46
2022-10-01T03:08:59.845Z,53.47
2022-10-01T03:11:50.726Z,53.48
2022-10-01T03:14:41.047Z,53.47
2022-10-01T03:17:31.065Z,53.45
2022-10-01T03:20:21.178Z,53.46
2022-10-01T03:23:11.166Z,53.45
2022-10-01T03:26:01.167Z,53.46
2022-10-01T03:28:51.168Z,53.44
2022-10-01T03:31:41.271Z,53.43
2022-10-01T03:34:31.367Z,53.44
2022-10-01T03:37:21.402Z,53.44
2022-10-01T03:40:11.883Z,53.38
2022-10-01T03:43:01.998Z,53.37
2022-10-01T03:45:52.049Z,53.37
2022-10-01T03:48:42.352Z,53.38
2022-10-01T03:51:33.096Z,53.40
2022-10-01T03:54:23.382Z,53.39
2022-10-01T03:57:13.383Z,53.39
2022-10-01T04:00:08.470Z,53.41
2022-10-01T04:03:01.670Z,53.37
2022-10-01T04:05:51.901Z,53.39
2022-10-01T04:08:41.894Z,53.41
2022-10-01T04:11:32.238Z,53.34
2022-10-01T04:14:22.666Z,53.32
2022-10-01T04:17:12.945Z,53.32
2022-10-01T04:20:04.317Z,53.31
2022-10-01T04:22:54.307Z,53.29
2022-10-01T04:25:44.915Z,53.27
2022-10-01T04:28:35.069Z,53.24
2022-10-01T04:31:25.199Z,53.25
2022-10-01T04:34:15.442Z,53.20
2022-10-01T04:37:05.529Z,53.19
2022-10-01T04:39:55.929Z,53.20
2022-10-01T04:42:46.658Z,53.17
2022-10-01T04:45:37.113Z,53.15
2022-10-01T04:48:27.489Z,53.14
2022-10-01T04:51:17.596Z,53.15
2022-10-01T04:54:07.577Z,53.11
2022-10-01T04:56:57.744Z,53.14
2022-10-01T04:59:48.046Z,53.12
2022-10-01T05:02:38.094Z,53.12
2022-10-01T05:05:28.694Z,53.13
2022-10-01T05:08:20.561Z,53.14
2022-10-01T05:11:10.962Z,53.13
2022-10-01T05:14:01.450Z,53.14
2022-10-01T05:16:51.549Z,53.15
2022-10-01T05:19:41.584Z,53.14
2022-10-01T05:22:31.580Z,53.15
2022-10-01T05:25:21.688Z,53.15
2022-10-01T05:28:11.805Z,53.15
2022-10-01T05:31:02.303Z,53.16
2022-10-01T05:33:52.749Z,53.15
2022-10-01T05:36:42.861Z,53.15
2022-10-01T05:39:33.516Z,53.13
2022-10-01T05:42:23.633Z,53.12
2022-10-01T05:45:13.870Z,53.08
2022-10-01T05:48:05.466Z,53.03
2022-10-01T05:50:55.515Z,53.04
2022-10-01T05:53:50.323Z,53.04
2022-10-01T05:56:40.649Z,52.93
2022-10-01T05:59:31.986Z,52.88
2022-10-01T06:02:22.487Z,52.86
2022-10-01T06:05:12.629Z,52.85
2022-10-01T06:08:06.200Z,52.81
2022-10-01T06:11:01.000Z,52.74
2022-10-01T06:13:51.135Z,52.72
2022-10-01T06:16:41.233Z,52.73
2022-10-01T06:19:31.333Z,52.76
2022-10-01T06:22:21.563Z,52.77
2022-10-01T06:25:12.868Z,52.75
2022-10-01T06:28:05.309Z,52.80
2022-10-01T06:30:55.396Z,52.72
2022-10-01T06:33:45.605Z,52.69
2022-10-01T06:36:36.395Z,52.67
2022-10-01T06:39:26.625Z,52.67
2022-10-01T06:42:16.864Z,52.63
2022-10-01T06:45:09.645Z,52.65
2022-10-01T06:48:03.180Z,52.68
2022-10-01T06:50:55.066Z,52.73
2022-10-01T06:53:45.291Z,52.78
2022-10-01T06:56:37.147Z,52.79
2022-10-01T06:59:28.385Z,52.84
2022-10-01T07:02:28.339Z,52.88
2022-10-01T07:05:18.896Z,52.86
2022-10-01T07:08:09.362Z,52.77
2022-10-01T07:11:04.468Z,52.37
2022-10-01T07:13:57.053Z,51.56
2022-10-01T07:16:47.148Z,50.87
2022-10-01T07:19:37.717Z,50.13
2022-10-01T07:22:27.746Z,49.42
2022-10-01T07:25:18.465Z,49.26
2022-10-01T07:28:15.703Z,48.75
2022-10-01T07:31:10.801Z,48.49
2022-10-01T07:34:01.286Z,48.34
2022-10-01T07:36:52.089Z,48.79
2022-10-01T07:39:43.383Z,49.28
2022-10-01T07:42:33.538Z,49.73
2022-10-01T07:45:24.087Z,49.86
2022-10-01T07:48:14.870Z,50.06
2022-10-01T07:51:05.090Z,50.24
2022-10-01T07:53:55.389Z,50.38
2022-10-01T07:56:45.446Z,50.63
2022-10-01T07:59:35.501Z,50.79
2022-10-01T08:02:25.685Z,50.82
2022-10-01T08:05:19.640Z,50.85
2022-10-01T08:08:09.940Z,50.93
2022-10-01T08:11:02.959Z,51.00
2022-10-01T08:13:55.407Z,51.06
2022-10-01T08:16:46.892Z,51.10
2022-10-01T08:19:36.949Z,51.12
2022-10-01T08:22:27.227Z,51.21
2022-10-01T08:25:17.880Z,51.25
2022-10-01T08:28:08.022Z,51.31
2022-10-01T08:31:06.589Z,51.36
2022-10-01T08:33:57.789Z,51.38
2022-10-01T08:36:51.723Z,51.45
2022-10-01T08:39:41.968Z,51.51
2022-10-01T08:42:44.813Z,51.53
2022-10-01T08:45:40.963Z,51.56
2022-10-01T08:48:40.087Z,51.79
2022-10-01T08:51:32.903Z,51.88
2022-10-01T08:54:31.806Z,52.34
2022-10-01T08:57:24.897Z,52.80
2022-10-01T09:00:17.258Z,53.35
2022-10-01T09:03:10.344Z,53.59
2022-10-01T09:06:13.123Z,53.90
2022-10-01T09:09:35.077Z,53.91
2022-10-01T09:12:34.070Z,54.08
2022-10-01T09:15:29.168Z,54.34
2022-10-01T09:18:25.231Z,54.43
2022-10-01T09:21:20.407Z,54.05
2022-10-01T09:24:14.796Z,51.91
2022-10-01T09:27:11.338Z,49.60
2022-10-01T09:30:05.444Z,48.44
2022-10-01T09:32:57.846Z,47.91
2022-10-01T09:35:49.197Z,46.95
2022-10-01T09:38:41.198Z,46.23
2022-10-01T09:41:31.406Z,45.75
2022-10-01T09:44:26.054Z,45.87
2022-10-01T09:47:19.491Z,45.47
2022-10-01T09:50:15.811Z,45.00
2022-10-01T09:53:05.974Z,44.76
2022-10-01T09:55:58.497Z,44.95
2022-10-01T09:58:58.350Z,45.17
2022-10-01T10:01:51.888Z,45.26
2022-10-01T10:04:41.951Z,44.89
2022-10-01T10:07:32.198Z,44.95
2022-10-01T10:10:26.235Z,45.00
2022-10-01T10:13:27.344Z,44.85
2022-10-01T10:16:23.245Z,45.05
2022-10-01T10:19:17.314Z,45.07
2022-10-01T10:22:24.353Z,45.47
2022-10-01T10:25:21.575Z,45.04
2022-10-01T10:28:20.535Z,44.80
2022-10-01T10:31:15.058Z,44.77
2022-10-01T10:34:08.201Z,44.31
2022-10-01T10:37:00.954Z,44.18
2022-10-01T10:39:51.705Z,44.08
2022-10-01T10:42:48.584Z,44.08
2022-10-01T10:45:39.232Z,44.38
2022-10-01T10:48:32.138Z,44.45
2022-10-01T10:51:22.151Z,44.72
2022-10-01T10:54:24.203Z,45.32
2022-10-01T10:57:21.173Z,45.73
2022-10-01T11:00:15.542Z,46.08
2022-10-01T11:03:06.093Z,46.22
2022-10-01T11:06:09.088Z,46.58
2022-10-01T11:09:04.309Z,46.74
2022-10-01T11:12:00.669Z,46.90
2022-10-01T11:15:06.268Z,47.06
2022-10-01T11:18:28.099Z,47.17
2022-10-01T11:21:35.812Z,47.33
2022-10-01T11:24:38.843Z,47.43
2022-10-01T11:27:36.109Z,47.54
2022-10-01T11:30:28.707Z,47.60
2022-10-01T11:33:24.569Z,47.66
2022-10-01T11:36:20.925Z,47.74
2022-10-01T11:39:15.903Z,47.82
2022-10-01T11:42:09.272Z,47.90
2022-10-01T11:45:04.037Z,47.95
2022-10-01T11:47:56.729Z,48.02
2022-10-01T11:50:48.017Z,48.07
2022-10-01T11:53:43.931Z,48.13
2022-10-01T11:56:54.654Z,48.18
2022-10-01T11:59:49.404Z,48.21
2022-10-01T12:02:46.152Z,48.25
2022-10-01T12:05:38.470Z,48.27
2022-10-01T12:08:31.390Z,48.32
2022-10-01T12:11:28.485Z,48.37
2022-10-01T12:14:22.482Z,48.41
2022-10-01T12:17:17.604Z,48.43
2022-10-01T12:20:18.037Z,48.45
2022-10-01T12:23:13.109Z,48.48
2022-10-01T12:26:07.657Z,48.52
2022-10-01T12:29:00.789Z,48.53
2022-10-01T12:31:57.430Z,48.54
2022-10-01T12:34:56.505Z,48.58
2022-10-01T12:38:00.418Z,48.60
2022-10-01T12:40:54.131Z,48.63
2022-10-01T12:44:16.329Z,48.66
2022-10-01T12:47:16.851Z,48.65
2022-10-01T12:50:21.620Z,48.68
2022-10-01T12:53:24.708Z,48.68
2022-10-01T12:56:21.116Z,48.70
2022-10-01T12:59:40.401Z,48.71
2022-10-01T13:03:10.430Z,48.73
2022-10-01T13:06:14.899Z,48.75
2022-10-01T13:09:12.004Z,48.75
2022-10-01T13:12:14.495Z,48.79
2022-10-01T13:15:06.196Z,48.82
2022-10-01T13:18:01.446Z,48.82
2022-10-01T13:20:55.735Z,48.82
2022-10-01T13:23:49.074Z,48.81
2022-10-01T13:26:43.359Z,48.81
2022-10-01T13:29:47.225Z,48.82
2022-10-01T13:32:50.748Z,48.84
2022-10-01T13:35:41.058Z,48.82
2022-10-01T13:38:41.977Z,48.84
2022-10-01T13:41:33.584Z,48.84
2022-10-01T13:44:26.079Z,48.84
2022-10-01T13:47:18.589Z,48.87
2022-10-01T13:50:20.153Z,48.90
2022-10-01T13:53:16.659Z,48.89
2022-10-01T13:56:07.059Z,48.91
2022-10-01T13:58:57.472Z,48.93
2022-10-01T14:01:47.852Z,48.95
2022-10-01T14:04:39.997Z,48.96
2022-10-01T14:07:35.213Z,48.97
2022-10-01T14:10:29.529Z,48.98
2022-10-01T14:13:40.233Z,48.97
2022-10-01T14:16:31.062Z,49.00
2022-10-01T14:19:22.318Z,49.02
2022-10-01T14:22:43.025Z,49.03
2022-10-01T14:25:40.698Z,49.03
2022-10-01T14:28:57.116Z,49.04
2022-10-01T14:31:54.785Z,49.04
2022-10-01T14:34:52.552Z,49.06
2022-10-01T14:37:42.902Z,49.07
2022-10-01T14:40:39.109Z,49.07
2022-10-01T14:43:29.336Z,49.07
2022-10-01T14:46:19.558Z,49.08
2022-10-01T14:49:24.174Z,49.10
2022-10-01T14:52:22.133Z,49.09
2022-10-01T14:55:14.923Z,49.11
2022-10-01T14:58:05.227Z,49.13
2022-10-01T15:00:55.728Z,49.12
2022-10-01T15:03:46.037Z,49.15
2022-10-01T15:06:42.900Z,49.16
2022-10-01T15:09:36.190Z,49.17
2022-10-01T15:12:27.689Z,49.19
2022-10-01T15:15:21.146Z,49.18
2022-10-01T15:18:13.039Z,49.19
2022-10-01T15:21:05.056Z,49.22
2022-10-01T15:23:57.353Z,49.24
2022-10-01T15:26:48.368Z,49.53
2022-10-01T15:29:38.477Z,49.52
2022-10-01T15:32:29.190Z,49.54
2022-10-01T15:35:21.774Z,49.63
2022-10-01T15:38:11.998Z,49.76
2022-10-01T15:41:26.924Z,49.76
2022-10-01T15:44:45.449Z,49.83
2022-10-01T15:47:36.834Z,49.94
2022-10-01T15:50:28.942Z,50.15
2022-10-01T15:53:20.322Z,50.25
2022-10-01T15:56:12.476Z,50.49
2022-10-01T15:59:09.850Z,50.59
2022-10-01T16:02:00.045Z,50.75
2022-10-01T16:04:52.217Z,50.91
2022-10-01T16:07:44.471Z,51.06
2022-10-01T16:10:40.126Z,51.22
2022-10-01T16:13:38.128Z,51.52
2022-10-01T16:16:31.481Z,51.52
2022-10-01T16:19:28.229Z,51.61
2022-10-01T16:22:22.846Z,51.63
2022-10-01T16:25:32.712Z,51.79
2022-10-01T16:28:28.762Z,51.86
2022-10-01T16:31:18.915Z,51.96
2022-10-01T16:34:13.527Z,51.90
2022-10-01T16:37:05.791Z,52.01
2022-10-01T16:39:55.871Z,51.99
2022-10-01T16:42:46.079Z,52.17
2022-10-01T16:45:37.718Z,52.25
2022-10-01T16:48:28.413Z,52.41
2022-10-01T16:51:18.591Z,52.75
2022-10-01T16:54:27.844Z,52.89
2022-10-01T16:57:18.325Z,53.21
2022-10-01T17:00:13.602Z,53.44
2022-10-01T17:03:04.309Z,53.68
2022-10-01T17:05:54.847Z,53.73
2022-10-01T17:08:44.974Z,53.76
2022-10-01T17:11:35.086Z,53.94
2022-10-01T17:14:25.368Z,54.01
2022-10-01T17:17:15.432Z,53.87
2022-10-01T17:20:06.728Z,53.87
2022-10-01T17:22:57.323Z,53.90
2022-10-01T17:25:47.390Z,53.77
2022-10-01T17:28:37.552Z,53.61
2022-10-01T17:31:28.007Z,53.82
2022-10-01T17:34:20.711Z,53.96
2022-10-01T17:37:11.015Z,54.09
2022-10-01T17:40:01.747Z,54.09
2022-10-01T17:42:52.275Z,54.14
2022-10-01T17:45:42.596Z,54.03
2022-10-01T17:48:32.767Z,54.05
2022-10-01T17:51:23.289Z,54.00
2022-10-01T17:54:13.559Z,54.15
2022-10-01T17:57:03.763Z,54.22
2022-10-01T17:59:53.960Z,54.07
2022-10-01T18:02:44.285Z,54.17
2022-10-01T18:05:34.437Z,53.93
2022-10-01T18:08:44.472Z,53.84
2022-10-01T18:11:35.962Z,53.67
2022-10-01T18:14:26.067Z,52.90
2022-10-01T18:17:16.563Z,52.29
2022-10-01T18:20:10.225Z,51.70
2022-10-01T18:23:02.701Z,51.22
2022-10-01T18:25:52.783Z,50.70
2022-10-01T18:28:43.341Z,50.34
2022-10-01T18:31:36.947Z,50.25
2022-10-01T18:34:30.256Z,50.54
2022-10-01T18:37:30.196Z,50.74
2022-10-01T18:40:23.102Z,50.96
2022-10-01T18:43:17.708Z,51.07
2022-10-01T18:46:16.008Z,51.15
2022-10-01T18:49:15.521Z,51.25
2022-10-01T18:52:14.153Z,51.36
2022-10-01T18:55:21.335Z,51.41
2022-10-01T18:58:33.450Z,51.47
2022-10-01T19:01:28.127Z,51.49
2022-10-01T19:04:36.186Z,51.58
2022-10-01T19:07:39.259Z,51.66
2022-10-01T19:10:35.174Z,51.68
2022-10-01T19:13:30.596Z,51.68
2022-10-01T19:16:32.445Z,51.73
2022-10-01T19:19:30.985Z,51.73
2022-10-01T19:22:24.727Z,51.73
2022-10-01T19:25:18.706Z,51.73
2022-10-01T19:28:20.783Z,51.80
2022-10-01T19:31:14.107Z,51.80
2022-10-01T19:34:08.050Z,51.88
2022-10-01T19:37:04.780Z,51.58
2022-10-01T19:39:56.162Z,50.96
2022-10-01T19:42:50.209Z,50.55
2022-10-01T19:45:46.547Z,50.46
2022-10-01T19:48:44.213Z,50.56
2022-10-01T19:51:36.788Z,50.83
2022-10-01T19:54:31.258Z,50.99
2022-10-01T19:57:24.511Z,51.07
2022-10-01T20:00:18.966Z,51.10
2022-10-01T20:03:12.863Z,51.17
2022-10-01T20:06:08.135Z,51.29
2022-10-01T20:09:00.088Z,51.30
2022-10-01T20:11:53.543Z,51.37
2022-10-01T20:15:08.883Z,51.38
2022-10-01T20:18:12.657Z,50.60
2022-10-01T20:21:16.083Z,49.83
2022-10-01T20:24:14.808Z,49.30
2022-10-01T20:27:15.536Z,48.90
2022-10-01T20:30:09.267Z,48.51
2022-10-01T20:33:05.051Z,48.25
2022-10-01T20:36:02.279Z,48.07
2022-10-01T20:38:57.297Z,47.93
2022-10-01T20:41:49.196Z,47.68
2022-10-01T20:44:39.727Z,47.44
2022-10-01T20:47:36.437Z,47.40
2022-10-01T20:50:31.747Z,47.37
2022-10-01T20:53:29.758Z,47.17
2022-10-01T20:56:23.105Z,47.09
2022-10-01T20:59:18.630Z,47.11
2022-10-01T21:02:24.332Z,46.99
2022-10-01T21:05:17.647Z,47.04
2022-10-01T21:08:16.016Z,46.81
2022-10-01T21:11:09.402Z,46.94
2022-10-01T21:14:06.092Z,46.82
2022-10-01T21:17:12.962Z,46.91
2022-10-01T21:20:23.384Z,46.88
2022-10-01T21:23:28.668Z,46.83
2022-10-01T21:26:24.908Z,46.80
2022-10-01T21:29:39.648Z,46.67
2022-10-01T21:32:57.760Z,46.76
2022-10-01T21:35:53.790Z,46.84
2022-10-01T21:38:48.391Z,46.85
2022-10-01T21:41:55.560Z,47.07
2022-10-01T21:45:11.838Z,47.29
2022-10-01T21:48:15.710Z,47.56
2022-10-01T21:51:15.050Z,47.78
2022-10-01T21:54:18.199Z,47.95
2022-10-01T21:57:21.612Z,48.16
2022-10-01T22:00:18.884Z,48.45
2022-10-01T22:03:12.017Z,48.50
2022-10-01T22:06:11.647Z,48.50
2022-10-01T22:09:10.729Z,48.79
2022-10-01T22:12:01.504Z,49.04
2022-10-01T22:14:52.705Z,49.28
2022-10-01T22:17:45.597Z,49.57
2022-10-01T22:20:35.894Z,49.73
2022-10-01T22:23:26.037Z,49.93
2022-10-01T22:26:18.452Z,50.15
2022-10-01T22:29:11.769Z,50.42
2022-10-01T22:32:04.768Z,50.52
2022-10-01T22:34:58.865Z,50.68
2022-10-01T22:37:53.596Z,50.81
2022-10-01T22:40:46.002Z,50.96
2022-10-01T22:43:36.780Z,51.10
2022-10-01T22:46:50.933Z,51.17
2022-10-01T22:50:04.345Z,51.30
2022-10-01T22:53:07.361Z,51.40
2022-10-01T22:55:57.792Z,51.49
2022-10-01T22:58:59.187Z,51.59
2022-10-01T23:01:55.834Z,51.67
2022-10-01T23:04:55.787Z,51.71
2022-10-01T23:07:53.737Z,51.77
2022-10-01T23:10:48.338Z,51.82
2022-10-01T23:13:43.792Z,51.87
2022-10-01T23:16:40.703Z,51.86
2022-10-01T23:19:39.674Z,51.92
2022-10-01T23:22:46.690Z,51.96
2022-10-01T23:25:47.196Z,51.94
2022-10-01T23:28:44.785Z,51.95
2022-10-01T23:31:39.320Z,52.04
2022-10-01T23:34:35.708Z,52.02
2022-10-01T23:38:01.012Z,52.07
2022-10-01T23:40:51.710Z,52.03
2022-10-01T23:43:46.247Z,52.02
2022-10-01T23:46:36.498Z,52.06
2022-10-01T23:49:29.430Z,52.11
2022-10-01T23:52:26.217Z,52.11
2022-10-01T23:55:35.832Z,52.11
2022-10-01T23:58:28.518Z,52.09
