createdAt,value
2019-03-08T00:02:16.307Z,99638.77
2019-03-08T00:06:21.717Z,99657.61
2019-03-08T00:10:27.144Z,99660.97
2019-03-08T00:14:32.542Z,99670.69
2019-03-08T00:18:38.050Z,99676.31
2019-03-08T00:22:46.214Z,99684.98
2019-03-08T00:26:51.559Z,99688.89
2019-03-08T00:30:57.320Z,99693.86
2019-03-08T00:35:02.717Z,99697.66
2019-03-08T00:39:08.493Z,99690.16
2019-03-08T00:43:13.984Z,99701.68
2019-03-08T00:47:19.677Z,99711.18
2019-03-08T00:51:25.004Z,99731.91
2019-03-08T00:55:30.705Z,99732.34
2019-03-08T00:59:36.030Z,99737.70
2019-03-08T01:03:43.727Z,99756.81
2019-03-08T01:07:53.158Z,99776.97
2019-03-08T01:11:58.078Z,99776.94
2019-03-08T01:16:03.505Z,99825.66
2019-03-08T01:20:10.616Z,99788.02
2019-03-08T01:24:16.009Z,99811.95
2019-03-08T01:28:21.407Z,99806.11
2019-03-08T01:32:26.844Z,99806.81
2019-03-08T01:36:32.511Z,99814.04
2019-03-08T01:40:38.139Z,99831.23
2019-03-08T01:44:43.640Z,99826.58
2019-03-08T01:48:49.360Z,99832.03
2019-03-08T01:52:55.139Z,99822.03
2019-03-08T01:57:01.119Z,99823.41
2019-03-08T02:01:06.541Z,99839.22
2019-03-08T02:05:11.984Z,99841.19
2019-03-08T02:09:17.345Z,99842.50
2019-03-08T02:13:23.066Z,99853.97
2019-03-08T02:17:28.396Z,99864.74
2019-03-08T02:21:33.864Z,99872.70
2019-03-08T02:25:39.557Z,99882.72
2019-03-08T02:29:45.182Z,99891.44
2019-03-08T02:33:50.869Z,99894.23
2019-03-08T02:37:56.144Z,99897.70
2019-03-08T02:42:01.634Z,99908.08
2019-03-08T02:46:07.042Z,99919.00
2019-03-08T02:50:12.482Z,99940.78
2019-03-08T02:54:17.837Z,99943.56
2019-03-08T02:58:23.272Z,99952.44
2019-03-08T03:02:28.863Z,99951.45
2019-03-08T03:06:34.241Z,99958.50
2019-03-08T03:10:39.602Z,99968.47
2019-03-08T03:14:45.267Z,99966.64
2019-03-08T03:18:50.786Z,99975.70
2019-03-08T03:22:56.230Z,99978.18
2019-03-08T03:27:01.674Z,99997.55
2019-03-08T03:31:07.149Z,99984.95
2019-03-08T03:35:12.580Z,99997.92
2019-03-08T03:39:17.935Z,100000.05
2019-03-08T03:43:23.386Z,100018.20
2019-03-08T03:47:28.829Z,100021.28
2019-03-08T03:51:34.313Z,100024.09
2019-03-08T03:55:40.012Z,100042.09
2019-03-08T03:59:45.450Z,100041.94
2019-03-08T04:03:50.869Z,100054.33
2019-03-08T04:07:56.861Z,100046.99
2019-03-08T04:12:02.567Z,100055.92
2019-03-08T04:16:08.300Z,100067.98
2019-03-08T04:20:15.105Z,100079.73
2019-03-08T04:24:20.483Z,100091.34
2019-03-08T04:28:25.896Z,100098.37
2019-03-08T04:32:31.343Z,100106.88
2019-03-08T04:36:36.772Z,100119.45
2019-03-08T04:40:42.282Z,100124.58
2019-03-08T04:44:47.726Z,100131.49
2019-03-08T04:48:53.083Z,100130.96
2019-03-08T04:52:58.528Z,100143.81
2019-03-08T04:57:04.209Z,100150.66
2019-03-08T05:01:10.018Z,100152.58
2019-03-08T05:05:15.517Z,100166.98
2019-03-08T05:09:20.875Z,100179.13
2019-03-08T05:13:26.262Z,100173.86
2019-03-08T05:17:31.705Z,100178.98
2019-03-08T05:21:37.077Z,100189.28
2019-03-08T05:25:42.706Z,100188.47
2019-03-08T05:29:48.377Z,100201.06
2019-03-08T05:33:53.851Z,100212.85
2019-03-08T05:37:59.315Z,100224.22
2019-03-08T05:42:04.849Z,100223.56
2019-03-08T05:46:10.339Z,100248.34
2019-03-08T05:50:15.843Z,100246.67
2019-03-08T05:54:21.896Z,100278.02
2019-03-08T05:58:27.466Z,100279.94
2019-03-08T06:02:32.969Z,100291.95
2019-03-08T06:06:38.626Z,100296.34
2019-03-08T06:10:44.046Z,100310.23
2019-03-08T06:14:49.822Z,100327.18
2019-03-08T06:18:55.595Z,100338.86
2019-03-08T06:23:01.344Z,100350.58
2019-03-08T06:27:07.204Z,100355.59
2019-03-08T06:31:12.722Z,100352.67
2019-03-08T06:35:18.439Z,100383.76
2019-03-08T06:39:23.833Z,100392.68
2019-03-08T06:43:30.175Z,100406.54
2019-03-08T06:47:35.541Z,100424.47
2019-03-08T06:51:41.828Z,100427.16
2019-03-08T06:55:47.527Z,100445.50
2019-03-08T07:00:00.334Z,100453.89
2019-03-08T07:04:05.827Z,100466.57
2019-03-08T07:08:11.271Z,100470.14
2019-03-08T07:12:17.858Z,100482.43
2019-03-08T07:16:23.466Z,100508.45
2019-03-08T07:20:43.552Z,100508.45
2019-03-08T07:25:14.034Z,100527.27
2019-03-08T07:29:41.526Z,100546.41
2019-03-08T07:33:55.844Z,100553.97
2019-03-08T07:38:26.291Z,100566.25
2019-03-08T07:42:46.135Z,100569.66
2019-03-08T07:47:10.542Z,100591.40
2019-03-08T07:51:28.870Z,100600.13
2019-03-08T07:55:53.271Z,100611.30
2019-03-08T08:00:07.000Z,100629.59
2019-03-08T08:04:20.152Z,100620.97
2019-03-08T08:09:05.060Z,100628.80
2019-03-08T08:13:29.464Z,100638.69
2019-03-08T08:17:49.973Z,100650.63
2019-03-08T08:22:16.965Z,100647.28
2019-03-08T08:26:34.473Z,100668.86
2019-03-08T08:31:13.795Z,100691.07
2019-03-08T08:35:34.800Z,100691.32
2019-03-08T08:39:55.816Z,100692.58
2019-03-08T08:44:26.060Z,100707.06
2019-03-08T08:48:42.017Z,100717.81
2019-03-08T08:53:01.248Z,100711.48
2019-03-08T08:57:23.969Z,100713.74
2019-03-08T09:01:37.162Z,100740.67
2019-03-08T09:05:51.607Z,100740.53
2019-03-08T09:10:25.090Z,100733.48
2019-03-08T09:14:47.080Z,100748.17
2019-03-08T09:19:20.730Z,100756.18
2019-03-08T09:23:35.388Z,100760.19
2019-03-08T09:27:59.700Z,100764.88
2019-03-08T09:32:27.185Z,100781.36
2019-03-08T09:37:01.084Z,100786.92
2019-03-08T09:41:40.676Z,100802.20
2019-03-08T09:46:20.136Z,100804.84
2019-03-08T09:50:44.588Z,100815.69
2019-03-08T09:55:01.417Z,100818.36
2019-03-08T09:59:28.844Z,100830.98
2019-03-08T10:03:41.846Z,100826.73
2019-03-08T10:08:04.653Z,100829.56
2019-03-08T10:12:40.827Z,100831.31
2019-03-08T10:16:57.953Z,100844.23
2019-03-08T10:21:11.901Z,100842.19
2019-03-08T10:25:29.080Z,100851.63
2019-03-08T10:29:46.380Z,100863.25
2019-03-08T10:34:16.852Z,100877.20
2019-03-08T10:38:41.472Z,100869.20
2019-03-08T10:43:03.771Z,100885.76
2019-03-08T10:47:20.622Z,100897.58
2019-03-08T10:51:51.087Z,100907.42
2019-03-08T10:56:17.802Z,100907.08
2019-03-08T11:00:48.143Z,100927.00
2019-03-08T11:05:01.481Z,100928.22
2019-03-08T11:14:10.715Z,100933.36
2019-03-08T11:18:28.300Z,100935.98
2019-03-08T11:22:51.261Z,100937.18
2019-03-08T11:27:10.985Z,100933.86
2019-03-08T11:31:44.335Z,100934.80
2019-03-08T11:36:15.060Z,100938.72
2019-03-08T11:40:32.182Z,100940.59
2019-03-08T11:44:56.734Z,100950.35
2019-03-08T11:49:36.112Z,100972.08
2019-03-08T11:53:56.665Z,100972.06
2019-03-08T11:58:17.245Z,100979.63
2019-03-08T12:02:50.778Z,100977.08
2019-03-08T12:07:16.540Z,100983.88
2019-03-08T12:11:34.140Z,100985.19
2019-03-08T12:15:58.384Z,100981.53
2019-03-08T12:20:32.027Z,100984.72
2019-03-08T12:24:49.398Z,100987.59
2019-03-08T12:29:08.239Z,100996.84
2019-03-08T12:33:31.488Z,100981.45
2019-03-08T12:37:46.870Z,100991.45
2019-03-08T12:42:02.578Z,100993.18
2019-03-08T12:46:33.278Z,100981.55
2019-03-08T12:50:57.605Z,100989.13
2019-03-08T12:55:20.321Z,100982.78
2019-03-08T12:59:47.757Z,100995.69
2019-03-08T13:04:15.492Z,100990.63
2019-03-08T13:08:40.084Z,100989.50
2019-03-08T13:12:45.564Z,100990.02
2019-03-08T13:16:51.038Z,100982.13
2019-03-08T13:20:56.469Z,100973.16
2019-03-08T13:25:02.222Z,100977.69
2019-03-08T13:29:07.666Z,100974.47
2019-03-08T13:33:13.129Z,100980.56
2019-03-08T13:37:18.484Z,100981.20
2019-03-08T13:41:24.258Z,100991.97
2019-03-08T13:45:29.732Z,100991.42
2019-03-08T13:49:35.377Z,100994.16
2019-03-08T13:53:40.814Z,100987.03
2019-03-08T13:57:46.333Z,100986.23
2019-03-08T14:01:51.936Z,100976.41
2019-03-08T14:05:57.378Z,100979.03
2019-03-08T14:10:02.811Z,100981.83
2019-03-08T14:14:08.651Z,100984.20
2019-03-08T14:18:14.543Z,100982.80
2019-03-08T14:22:20.775Z,100985.33
2019-03-08T14:26:26.285Z,100988.28
2019-03-08T14:30:36.125Z,101002.51
2019-03-08T14:34:41.281Z,100985.22
2019-03-08T14:38:46.751Z,100979.77
2019-03-08T14:42:58.540Z,100987.66
2019-03-08T14:47:29.439Z,100981.16
2019-03-08T14:51:35.665Z,100979.13
2019-03-08T14:55:41.055Z,100981.42
2019-03-08T14:59:49.273Z,100990.47
2019-03-08T15:03:56.604Z,100987.07
2019-03-08T15:08:00.758Z,100987.05
2019-03-08T15:12:06.199Z,100981.01
2019-03-08T15:16:11.690Z,100980.81
2019-03-08T15:20:18.360Z,100990.22
2019-03-08T15:24:24.144Z,101002.08
2019-03-08T15:28:29.560Z,101000.63
2019-03-08T15:32:35.064Z,100997.09
2019-03-08T15:36:40.750Z,100993.99
2019-03-08T15:40:46.198Z,100993.42
2019-03-08T15:44:51.790Z,100998.86
2019-03-08T15:48:57.333Z,100989.20
2019-03-08T15:53:02.755Z,100990.00
2019-03-08T15:57:08.133Z,100989.20
2019-03-08T16:01:13.550Z,100983.28
2019-03-08T16:05:19.397Z,100979.41
2019-03-08T16:09:26.952Z,100986.54
2019-03-08T16:13:32.677Z,100981.09
2019-03-08T16:17:38.472Z,100980.33
2019-03-08T16:21:46.802Z,100968.34
2019-03-08T16:25:51.176Z,100976.88
2019-03-08T16:29:57.833Z,100964.02
2019-03-08T16:34:03.233Z,100959.58
2019-03-08T16:38:13.412Z,100945.95
2019-03-08T16:42:41.730Z,100938.75
2019-03-08T16:47:15.026Z,100928.19
2019-03-08T16:51:40.153Z,100925.01
2019-03-08T16:56:17.208Z,100925.23
2019-03-08T17:00:43.917Z,100925.64
2019-03-08T17:05:06.597Z,100934.52
2019-03-08T17:09:30.452Z,100949.04
2019-03-08T17:13:54.810Z,100951.02
2019-03-08T17:18:06.154Z,100952.08
2019-03-08T17:22:30.534Z,100953.14
2019-03-08T17:26:48.540Z,100964.19
2019-03-08T17:31:02.557Z,100955.73
2019-03-08T17:35:30.476Z,100965.25
2019-03-08T17:39:45.379Z,100976.48
2019-03-08T17:44:08.877Z,100978.67
2019-03-08T17:48:21.815Z,100973.92
2019-03-08T17:52:51.987Z,100963.20
2019-03-08T17:57:14.588Z,100966.92
2019-03-08T18:01:42.048Z,100961.98
2019-03-08T18:06:15.347Z,100978.86
2019-03-08T18:10:38.399Z,100976.69
2019-03-08T18:15:02.715Z,100974.59
2019-03-08T18:19:27.056Z,100978.30
2019-03-08T18:23:39.450Z,100973.35
2019-03-08T18:27:58.243Z,100981.80
2019-03-08T18:32:12.332Z,100981.49
2019-03-08T18:36:26.258Z,100978.87
2019-03-08T18:41:02.620Z,100964.80
2019-03-08T18:45:31.566Z,100964.83
2019-03-08T18:50:01.831Z,100958.65
2019-03-08T18:54:26.179Z,100955.91
2019-03-08T18:58:56.893Z,100961.77
2019-03-08T19:03:14.471Z,100959.39
2019-03-08T19:07:45.095Z,100961.64
2019-03-08T19:12:09.441Z,100970.60
2019-03-08T19:16:23.440Z,100961.11
2019-03-08T19:20:42.871Z,100968.34
2019-03-08T19:24:59.326Z,100960.56
2019-03-08T19:29:18.478Z,100964.63
2019-03-08T19:33:33.921Z,100948.73
2019-03-08T19:37:58.665Z,100951.47
2019-03-08T19:42:17.862Z,100949.52
2019-03-08T19:46:42.403Z,100944.03
2019-03-08T19:51:05.331Z,100951.43
2019-03-08T19:55:28.573Z,100953.22
2019-03-08T20:00:05.252Z,100942.05
2019-03-08T20:04:28.565Z,100926.78
2019-03-08T20:08:42.255Z,100924.52
2019-03-08T20:13:06.695Z,100918.83
2019-03-08T20:17:29.553Z,100913.22
2019-03-08T20:21:49.059Z,100921.17
2019-03-08T20:26:03.617Z,100915.20
2019-03-08T20:30:28.949Z,100913.23
2019-03-08T20:34:56.250Z,100906.91
2019-03-08T20:39:19.539Z,100904.17
2019-03-08T20:43:40.079Z,100899.26
2019-03-08T20:47:45.742Z,100892.22
2019-03-08T20:51:51.171Z,100881.11
2019-03-08T20:55:56.740Z,100878.52
2019-03-08T21:00:02.501Z,100863.97
2019-03-08T21:04:10.771Z,100868.27
2019-03-08T21:08:16.355Z,100863.30
2019-03-08T21:12:21.998Z,100846.33
2019-03-08T21:16:28.095Z,100844.08
2019-03-08T21:20:33.947Z,100847.66
2019-03-08T21:24:39.464Z,100850.76
2019-03-08T21:28:45.115Z,100843.11
2019-03-08T21:32:51.543Z,100837.33
2019-03-08T21:36:57.207Z,100832.12
2019-03-08T21:41:02.909Z,100810.39
2019-03-08T21:45:11.186Z,100810.21
2019-03-08T21:49:16.927Z,100807.10
2019-03-08T21:53:24.047Z,100795.47
2019-03-08T21:57:29.797Z,100786.88
2019-03-08T22:01:35.175Z,100789.80
2019-03-08T22:05:41.524Z,100779.77
2019-03-08T22:10:00.463Z,100778.63
2019-03-08T22:14:08.313Z,100776.53
2019-03-08T22:18:13.917Z,100772.56
2019-03-08T22:22:19.330Z,100767.81
2019-03-08T22:26:24.839Z,100748.84
2019-03-08T22:30:30.382Z,100738.91
2019-03-08T22:34:35.824Z,100739.70
2019-03-08T22:38:41.544Z,100734.91
2019-03-08T22:42:47.192Z,100735.80
2019-03-08T22:46:52.616Z,100728.72
2019-03-08T22:50:58.065Z,100720.86
2019-03-08T22:55:03.468Z,100704.00
2019-03-08T22:59:08.960Z,100699.62
2019-03-08T23:03:14.395Z,100707.64
2019-03-08T23:07:19.867Z,100696.30
2019-03-08T23:11:25.215Z,100691.16
2019-03-08T23:15:30.650Z,100691.32
2019-03-08T23:19:36.158Z,100665.97
2019-03-08T23:23:42.531Z,100650.52
2019-03-08T23:27:52.973Z,100639.66
2019-03-08T23:32:05.437Z,100621.81
2019-03-08T23:36:11.042Z,100619.45
2019-03-08T23:40:16.487Z,100607.91
2019-03-08T23:44:22.445Z,100597.95
2019-03-08T23:48:27.730Z,100585.41
2019-03-08T23:52:33.147Z,100581.83
2019-03-08T23:56:38.494Z,100576.58
