createdAt,value
2022-10-01T00:00:54.823Z,15.60
2022-10-01T00:03:25.200Z,11.83
2022-10-01T00:06:01.585Z,11.87
2022-10-01T00:08:30.903Z,13.60
2022-10-01T00:11:09.985Z,16.40
2022-10-01T00:13:56.696Z,14.30
2022-10-01T00:16:28.204Z,13.93
2022-10-01T00:18:56.713Z,21.40
2022-10-01T00:21:29.144Z,14.97
2022-10-01T00:23:58.944Z,13.80
2022-10-01T00:26:28.993Z,13.63
2022-10-01T00:29:00.285Z,17.03
2022-10-01T00:31:29.829Z,14.53
2022-10-01T00:34:00.150Z,14.17
2022-10-01T00:36:29.985Z,14.80
2022-10-01T00:39:00.357Z,17.90
2022-10-01T00:41:30.649Z,16.80
2022-10-01T00:44:00.899Z,15.83
2022-10-01T00:46:36.359Z,17.37
2022-10-01T00:49:08.200Z,16.13
2022-10-01T00:51:43.437Z,18.70
2022-10-01T00:54:17.423Z,16.50
2022-10-01T00:56:47.068Z,16.60
2022-10-01T00:59:16.411Z,21.10
2022-10-01T01:01:44.729Z,19.57
2022-10-01T01:04:17.293Z,21.30
2022-10-01T01:06:55.863Z,18.63
2022-10-01T01:09:25.826Z,17.43
2022-10-01T01:12:05.009Z,16.93
2022-10-01T01:14:42.728Z,18.87
2022-10-01T01:17:14.841Z,16.30
2022-10-01T01:19:56.600Z,21.43
2022-10-01T01:22:30.365Z,20.67
2022-10-01T01:25:21.095Z,17.67
2022-10-01T01:27:57.940Z,16.13
2022-10-01T01:30:27.437Z,16.80
2022-10-01T01:33:03.313Z,22.00
2022-10-01T01:35:36.557Z,23.87
2022-10-01T01:38:08.427Z,15.80
2022-10-01T01:40:38.339Z,17.30
2022-10-01T01:43:12.218Z,18.30
2022-10-01T01:45:41.715Z,19.57
2022-10-01T01:48:13.002Z,18.00
2022-10-01T01:50:46.559Z,16.10
2022-10-01T01:53:15.238Z,16.83
2022-10-01T01:55:45.313Z,17.00
2022-10-01T01:58:15.317Z,19.60
2022-10-01T02:00:44.052Z,16.47
2022-10-01T02:03:12.743Z,18.57
2022-10-01T02:05:48.113Z,14.73
2022-10-01T02:08:31.313Z,19.90
2022-10-01T02:11:15.522Z,15.80
2022-10-01T02:13:56.526Z,14.33
2022-10-01T02:16:31.999Z,15.37
2022-10-01T02:19:06.217Z,15.43
2022-10-01T02:21:39.934Z,16.73
2022-10-01T02:24:14.386Z,17.03
2022-10-01T02:26:46.033Z,17.73
2022-10-01T02:29:20.479Z,18.43
2022-10-01T02:31:53.457Z,18.40
2022-10-01T02:34:25.003Z,20.60
2022-10-01T02:36:55.244Z,20.90
2022-10-01T02:39:26.126Z,19.67
2022-10-01T02:41:56.793Z,19.17
2022-10-01T02:44:32.361Z,16.77
2022-10-01T02:47:07.781Z,21.87
2022-10-01T02:49:38.109Z,18.77
2022-10-01T02:52:13.944Z,19.77
2022-10-01T02:54:50.434Z,17.40
2022-10-01T02:57:27.529Z,18.60
2022-10-01T02:59:59.854Z,15.53
2022-10-01T03:02:30.034Z,22.00
2022-10-01T03:04:58.980Z,18.90
2022-10-01T03:07:29.031Z,15.80
2022-10-01T03:09:58.003Z,22.13
2022-10-01T03:12:26.436Z,17.60
2022-10-01T03:14:54.748Z,18.00
2022-10-01T03:17:24.430Z,23.80
2022-10-01T03:19:52.799Z,23.90
2022-10-01T03:22:22.719Z,23.90
2022-10-01T03:24:51.342Z,21.77
2022-10-01T03:27:20.371Z,24.27
2022-10-01T03:29:49.227Z,22.13
2022-10-01T03:32:18.681Z,26.80
2022-10-01T03:34:49.081Z,23.20
2022-10-01T03:37:17.553Z,22.83
2022-10-01T03:39:46.007Z,27.43
2022-10-01T03:42:15.257Z,27.30
2022-10-01T03:44:43.755Z,18.20
2022-10-01T03:47:12.495Z,20.50
2022-10-01T03:49:40.845Z,18.40
2022-10-01T03:52:10.605Z,17.67
2022-10-01T03:54:39.444Z,15.73
2022-10-01T03:57:07.864Z,22.13
2022-10-01T03:59:36.283Z,18.20
2022-10-01T04:02:04.583Z,15.23
2022-10-01T04:04:32.884Z,17.50
2022-10-01T04:07:01.170Z,17.60
2022-10-01T04:09:30.828Z,14.47
2022-10-01T04:11:59.264Z,19.37
2022-10-01T04:14:27.500Z,17.13
2022-10-01T04:16:55.933Z,17.87
2022-10-01T04:19:24.265Z,13.10
2022-10-01T04:21:52.528Z,16.40
2022-10-01T04:24:21.386Z,12.53
2022-10-01T04:26:52.070Z,12.93
2022-10-01T04:29:20.464Z,13.43
2022-10-01T04:31:48.810Z,12.30
2022-10-01T04:34:17.184Z,13.33
2022-10-01T04:36:45.560Z,12.57
2022-10-01T04:39:13.889Z,12.07
2022-10-01T04:41:42.247Z,15.53
2022-10-01T04:44:11.875Z,16.90
2022-10-01T04:46:40.198Z,14.87
2022-10-01T04:49:08.547Z,14.20
2022-10-01T04:51:37.135Z,11.70
2022-10-01T04:54:05.650Z,12.00
2022-10-01T04:56:34.027Z,11.77
2022-10-01T04:59:02.559Z,13.23
2022-10-01T05:01:32.607Z,10.70
2022-10-01T05:04:01.351Z,14.33
2022-10-01T05:06:29.663Z,9.90
2022-10-01T05:08:57.902Z,10.73
2022-10-01T05:11:26.292Z,9.60
2022-10-01T05:13:54.732Z,10.93
2022-10-01T05:16:23.275Z,14.80
2022-10-01T05:18:53.284Z,10.77
2022-10-01T05:21:21.780Z,11.67
2022-10-01T05:23:50.150Z,12.23
2022-10-01T05:26:18.548Z,17.03
2022-10-01T05:28:46.928Z,17.67
2022-10-01T05:31:16.017Z,9.97
2022-10-01T05:33:44.290Z,13.70
2022-10-01T05:36:13.996Z,12.33
2022-10-01T05:38:42.374Z,11.10
2022-10-01T05:41:10.846Z,11.97
2022-10-01T05:43:39.161Z,10.90
2022-10-01T05:46:07.734Z,15.13
2022-10-01T05:48:36.939Z,9.73
2022-10-01T05:51:06.793Z,10.27
2022-10-01T05:53:37.776Z,10.57
2022-10-01T05:56:06.918Z,8.40
2022-10-01T05:58:35.322Z,9.90
2022-10-01T06:01:04.190Z,7.03
2022-10-01T06:03:32.525Z,11.63
2022-10-01T06:06:00.827Z,9.70
2022-10-01T06:08:29.167Z,12.77
2022-10-01T06:11:02.496Z,12.30
2022-10-01T06:13:31.893Z,9.17
2022-10-01T06:16:00.506Z,15.23
2022-10-01T06:18:29.040Z,10.27
2022-10-01T06:21:00.013Z,5.87
2022-10-01T06:23:28.305Z,5.83
2022-10-01T06:25:56.600Z,8.93
2022-10-01T06:28:26.294Z,5.27
2022-10-01T06:30:54.774Z,4.70
2022-10-01T06:33:23.055Z,4.60
2022-10-01T06:35:53.702Z,2.93
2022-10-01T06:38:23.747Z,2.60
2022-10-01T06:40:55.910Z,3.97
2022-10-01T06:43:26.469Z,4.00
2022-10-01T06:45:55.598Z,3.60
2022-10-01T06:48:24.069Z,6.60
2022-10-01T06:50:53.156Z,4.43
2022-10-01T06:53:21.534Z,2.10
2022-10-01T06:55:50.502Z,5.60
2022-10-01T06:58:21.317Z,4.10
2022-10-01T07:00:51.737Z,3.23
2022-10-01T07:03:22.403Z,4.60
2022-10-01T07:05:51.427Z,2.40
2022-10-01T07:08:20.930Z,3.57
2022-10-01T07:10:49.323Z,3.13
2022-10-01T07:13:20.374Z,2.40
2022-10-01T07:15:50.255Z,6.20
2022-10-01T07:18:18.565Z,1.90
2022-10-01T07:20:47.036Z,2.13
2022-10-01T07:23:16.324Z,3.20
2022-10-01T07:25:45.232Z,3.47
2022-10-01T07:28:18.189Z,4.20
2022-10-01T07:30:48.635Z,2.47
2022-10-01T07:33:20.865Z,3.53
2022-10-01T07:35:49.556Z,4.57
2022-10-01T07:38:17.942Z,4.17
2022-10-01T07:40:51.553Z,3.40
2022-10-01T07:43:19.855Z,3.00
2022-10-01T07:45:49.736Z,3.10
2022-10-01T07:48:19.235Z,2.60
2022-10-01T07:50:49.664Z,3.50
2022-10-01T07:53:18.519Z,2.60
2022-10-01T07:55:47.283Z,3.90
2022-10-01T07:58:15.592Z,3.37
2022-10-01T08:00:44.975Z,5.30
2022-10-01T08:03:13.293Z,8.40
2022-10-01T08:05:43.452Z,16.33
2022-10-01T08:08:13.266Z,8.47
2022-10-01T08:10:42.142Z,9.63
2022-10-01T08:13:15.309Z,8.87
2022-10-01T08:15:44.607Z,6.13
2022-10-01T08:18:13.646Z,5.30
2022-10-01T08:20:41.965Z,4.00
2022-10-01T08:23:13.315Z,3.00
2022-10-01T08:25:42.306Z,3.20
2022-10-01T08:28:12.077Z,3.23
2022-10-01T08:30:41.933Z,3.80
2022-10-01T08:33:12.536Z,3.73
2022-10-01T08:35:41.884Z,3.50
2022-10-01T08:38:11.064Z,7.00
2022-10-01T08:40:47.514Z,2.70
2022-10-01T08:43:32.447Z,7.93
2022-10-01T08:46:03.598Z,4.77
2022-10-01T08:48:44.641Z,5.90
2022-10-01T08:51:18.723Z,7.70
2022-10-01T08:53:50.778Z,5.13
2022-10-01T08:56:25.174Z,6.83
2022-10-01T08:58:58.927Z,6.43
2022-10-01T09:01:31.250Z,4.93
2022-10-01T09:04:00.604Z,5.53
2022-10-01T09:06:30.174Z,8.40
2022-10-01T09:09:10.599Z,11.00
2022-10-01T09:11:53.603Z,5.57
2022-10-01T09:14:37.801Z,7.40
2022-10-01T09:17:13.727Z,7.07
2022-10-01T09:19:57.993Z,4.50
2022-10-01T09:22:38.991Z,5.47
2022-10-01T09:25:14.867Z,6.43
2022-10-01T09:27:44.918Z,5.77
2022-10-01T09:30:16.031Z,5.63
2022-10-01T09:32:46.961Z,6.17
2022-10-01T09:35:28.711Z,6.17
2022-10-01T09:38:02.206Z,7.73
2022-10-01T09:40:36.432Z,4.30
2022-10-01T09:43:08.431Z,5.10
2022-10-01T09:45:38.483Z,7.13
2022-10-01T09:48:18.871Z,8.20
2022-10-01T09:50:54.584Z,5.20
2022-10-01T09:53:30.313Z,6.73
2022-10-01T09:56:04.286Z,9.50
2022-10-01T09:58:38.823Z,7.20
2022-10-01T10:01:18.972Z,6.17
2022-10-01T10:03:56.277Z,5.30
2022-10-01T10:06:29.610Z,7.37
2022-10-01T10:09:00.308Z,5.77
2022-10-01T10:11:31.406Z,9.13
2022-10-01T10:14:03.469Z,7.43
2022-10-01T10:16:35.294Z,7.27
2022-10-01T10:19:10.396Z,10.07
2022-10-01T10:21:39.233Z,11.30
2022-10-01T10:24:23.340Z,8.80
2022-10-01T10:26:55.177Z,13.13
2022-10-01T10:29:30.562Z,11.00
2022-10-01T10:32:00.151Z,14.90
2022-10-01T10:34:33.776Z,8.90
2022-10-01T10:37:07.360Z,7.50
2022-10-01T10:39:38.385Z,9.30
2022-10-01T10:42:07.521Z,9.27
2022-10-01T10:44:40.201Z,10.03
2022-10-01T10:47:11.932Z,8.90
2022-10-01T10:49:45.967Z,10.30
2022-10-01T10:52:23.760Z,10.20
2022-10-01T10:54:53.030Z,8.93
2022-10-01T10:57:27.857Z,8.40
2022-10-01T10:59:59.638Z,8.00
2022-10-01T11:02:30.776Z,9.70
2022-10-01T11:05:01.504Z,9.07
2022-10-01T11:07:31.018Z,9.63
2022-10-01T11:10:16.138Z,10.63
2022-10-01T11:13:01.733Z,11.40
2022-10-01T11:15:45.067Z,8.80
2022-10-01T11:18:32.921Z,9.60
2022-10-01T11:21:23.945Z,10.33
2022-10-01T11:24:22.713Z,8.30
2022-10-01T11:26:59.783Z,9.93
2022-10-01T11:29:49.756Z,7.33
2022-10-01T11:32:26.108Z,12.83
2022-10-01T11:35:11.790Z,11.10
2022-10-01T11:37:50.876Z,9.20
2022-10-01T11:40:25.560Z,8.97
2022-10-01T11:42:58.479Z,11.40
2022-10-01T11:45:32.047Z,8.87
2022-10-01T11:48:06.500Z,10.87
2022-10-01T11:50:39.373Z,8.33
2022-10-01T11:53:13.713Z,6.57
2022-10-01T11:56:04.354Z,6.07
2022-10-01T11:58:53.121Z,9.73
2022-10-01T12:01:33.112Z,8.13
2022-10-01T12:04:32.465Z,7.97
2022-10-01T12:07:05.694Z,7.50
2022-10-01T12:09:42.529Z,7.40
2022-10-01T12:12:17.459Z,6.80
2022-10-01T12:14:55.323Z,7.13
2022-10-01T12:17:30.281Z,7.40
2022-10-01T12:20:02.619Z,8.20
2022-10-01T12:22:33.832Z,7.43
2022-10-01T12:25:02.694Z,6.50
2022-10-01T12:27:41.029Z,5.80
2022-10-01T12:30:13.604Z,5.73
2022-10-01T12:33:04.800Z,5.07
2022-10-01T12:35:53.567Z,6.50
2022-10-01T12:38:34.657Z,7.97
2022-10-01T12:41:11.145Z,7.53
2022-10-01T12:43:51.919Z,5.37
2022-10-01T12:46:34.638Z,5.70
2022-10-01T12:49:10.109Z,5.00
2022-10-01T12:51:44.202Z,6.30
2022-10-01T12:54:41.831Z,7.07
2022-10-01T12:57:23.053Z,7.70
2022-10-01T13:00:04.705Z,6.57
2022-10-01T13:03:06.217Z,7.63
2022-10-01T13:05:39.692Z,5.67
2022-10-01T13:08:25.098Z,4.53
2022-10-01T13:11:05.508Z,4.80
2022-10-01T13:13:35.027Z,7.30
2022-10-01T13:16:10.326Z,4.73
2022-10-01T13:18:54.446Z,5.37
2022-10-01T13:21:32.382Z,5.30
2022-10-01T13:24:06.135Z,6.40
2022-10-01T13:26:42.093Z,6.13
2022-10-01T13:29:29.916Z,5.13
2022-10-01T13:32:00.414Z,4.60
2022-10-01T13:34:37.534Z,5.67
2022-10-01T13:37:17.325Z,4.63
2022-10-01T13:39:48.517Z,9.47
2022-10-01T13:42:24.650Z,6.20
2022-10-01T13:44:55.717Z,4.50
2022-10-01T13:47:25.769Z,3.27
2022-10-01T13:50:03.675Z,6.10
2022-10-01T13:52:32.761Z,3.60
2022-10-01T13:55:03.561Z,4.57
2022-10-01T13:57:35.344Z,4.00
2022-10-01T14:00:22.568Z,4.30
2022-10-01T14:03:07.745Z,3.53
2022-10-01T14:05:40.693Z,3.40
2022-10-01T14:08:19.162Z,5.47
2022-10-01T14:11:11.093Z,4.73
2022-10-01T14:14:04.232Z,11.70
2022-10-01T14:16:37.738Z,12.40
2022-10-01T14:19:06.627Z,7.27
2022-10-01T14:21:45.012Z,3.47
2022-10-01T14:24:25.081Z,4.73
2022-10-01T14:26:59.512Z,3.77
2022-10-01T14:29:42.640Z,5.63
2022-10-01T14:32:24.289Z,5.67
2022-10-01T14:35:04.083Z,3.53
2022-10-01T14:37:32.563Z,4.77
2022-10-01T14:40:09.103Z,5.57
2022-10-01T14:42:39.122Z,4.20
2022-10-01T14:45:16.842Z,4.43
2022-10-01T14:47:49.230Z,8.00
2022-10-01T14:50:22.115Z,4.67
2022-10-01T14:52:55.207Z,7.77
2022-10-01T14:55:25.421Z,4.73
2022-10-01T14:57:57.216Z,4.23
2022-10-01T15:00:28.008Z,3.90
2022-10-01T15:03:09.530Z,5.63
2022-10-01T15:05:38.618Z,2.90
2022-10-01T15:08:13.400Z,5.47
2022-10-01T15:10:46.091Z,5.23
2022-10-01T15:13:24.066Z,7.87
2022-10-01T15:15:54.115Z,4.20
2022-10-01T15:18:24.580Z,5.57
2022-10-01T15:20:56.789Z,4.60
2022-10-01T15:23:29.050Z,5.13
2022-10-01T15:25:59.762Z,5.77
2022-10-01T15:28:32.171Z,4.60
2022-10-01T15:31:02.306Z,5.00
2022-10-01T15:33:33.490Z,5.20
2022-10-01T15:36:04.617Z,8.77
2022-10-01T15:38:34.250Z,6.30
2022-10-01T15:41:30.103Z,7.90
2022-10-01T15:43:55.374Z,4.73
2022-10-01T15:46:42.807Z,8.37
2022-10-01T15:49:29.025Z,4.77
2022-10-01T15:52:18.181Z,7.40
2022-10-01T15:54:47.970Z,5.17
2022-10-01T15:57:20.315Z,9.50
2022-10-01T15:59:51.555Z,12.10
2022-10-01T16:02:24.358Z,7.53
2022-10-01T16:04:56.784Z,5.00
2022-10-01T16:07:31.647Z,6.40
2022-10-01T16:10:13.347Z,8.70
2022-10-01T16:12:42.303Z,7.20
2022-10-01T16:15:26.369Z,6.63
2022-10-01T16:17:56.556Z,7.40
2022-10-01T16:20:46.832Z,8.27
2022-10-01T16:23:37.370Z,7.87
2022-10-01T16:26:08.489Z,9.83
2022-10-01T16:28:37.357Z,9.00
2022-10-01T16:31:07.527Z,8.47
2022-10-01T16:33:36.017Z,7.73
2022-10-01T16:36:12.686Z,6.50
2022-10-01T16:38:41.470Z,6.53
2022-10-01T16:41:12.204Z,8.37
2022-10-01T16:43:40.687Z,7.30
2022-10-01T16:46:10.793Z,12.70
2022-10-01T16:48:39.570Z,5.20
2022-10-01T16:51:09.338Z,6.10
2022-10-01T16:53:39.564Z,7.93
2022-10-01T16:56:08.810Z,9.70
2022-10-01T16:58:38.602Z,6.63
2022-10-01T17:01:08.735Z,7.33
2022-10-01T17:03:39.772Z,8.17
2022-10-01T17:06:08.290Z,10.03
2022-10-01T17:08:37.339Z,11.23
2022-10-01T17:11:09.537Z,7.93
2022-10-01T17:13:40.392Z,7.00
2022-10-01T17:16:09.935Z,8.70
2022-10-01T17:18:40.040Z,11.07
2022-10-01T17:21:10.108Z,6.20
2022-10-01T17:23:38.451Z,9.70
2022-10-01T17:26:07.086Z,9.27
2022-10-01T17:28:35.977Z,8.97
2022-10-01T17:31:08.011Z,7.00
2022-10-01T17:33:36.519Z,6.50
2022-10-01T17:36:10.477Z,9.50
2022-10-01T17:38:40.218Z,7.80
2022-10-01T17:41:08.723Z,5.10
2022-10-01T17:43:39.158Z,4.83
2022-10-01T17:46:07.757Z,7.00
2022-10-01T17:48:36.191Z,9.33
2022-10-01T17:51:06.396Z,5.90
2022-10-01T17:53:42.416Z,5.10
2022-10-01T17:56:14.613Z,7.27
2022-10-01T17:58:45.695Z,11.00
2022-10-01T18:01:16.247Z,4.00
2022-10-01T18:03:44.589Z,7.03
2022-10-01T18:06:15.346Z,7.20
2022-10-01T18:08:55.031Z,11.53
2022-10-01T18:11:25.273Z,5.67
2022-10-01T18:13:53.708Z,4.90
2022-10-01T18:16:23.044Z,5.83
2022-10-01T18:21:45.168Z,6.40
2022-10-01T18:24:15.766Z,13.90
2022-10-01T18:26:45.612Z,5.73
2022-10-01T18:29:18.670Z,6.80
2022-10-01T18:31:47.248Z,4.50
2022-10-01T18:34:23.492Z,4.67
2022-10-01T18:36:57.745Z,4.47
2022-10-01T18:39:34.392Z,6.80
2022-10-01T18:42:11.567Z,6.97
2022-10-01T18:44:39.919Z,8.83
2022-10-01T18:47:22.925Z,5.90
2022-10-01T18:50:36.992Z,6.47
2022-10-01T18:53:24.660Z,7.10
2022-10-01T18:56:19.639Z,4.23
2022-10-01T18:59:09.799Z,4.60
2022-10-01T19:01:47.935Z,8.13
2022-10-01T19:05:01.586Z,7.37
2022-10-01T19:07:44.391Z,4.10
2022-10-01T19:10:22.342Z,6.37
2022-10-01T19:13:00.437Z,12.03
2022-10-01T19:15:39.834Z,4.90
2022-10-01T19:18:24.072Z,5.47
2022-10-01T19:21:03.971Z,3.27
2022-10-01T19:23:50.631Z,5.00
2022-10-01T19:26:26.618Z,4.17
2022-10-01T19:29:16.629Z,3.10
2022-10-01T19:31:53.771Z,5.90
2022-10-01T19:34:29.579Z,3.33
2022-10-01T19:37:02.960Z,4.73
2022-10-01T19:39:35.587Z,5.63
2022-10-01T19:42:09.358Z,4.80
2022-10-01T19:44:45.350Z,5.60
2022-10-01T19:47:24.678Z,6.50
2022-10-01T19:49:56.496Z,5.10
2022-10-01T19:52:27.009Z,4.77
2022-10-01T19:55:00.774Z,3.73
2022-10-01T19:57:30.556Z,3.13
2022-10-01T20:00:08.112Z,4.67
2022-10-01T20:02:45.819Z,7.80
2022-10-01T20:05:17.921Z,12.10
2022-10-01T20:07:49.843Z,6.10
2022-10-01T20:10:25.623Z,4.97
2022-10-01T20:13:06.283Z,4.07
2022-10-01T20:15:45.464Z,7.57
2022-10-01T20:18:27.809Z,4.30
2022-10-01T20:21:11.666Z,5.33
2022-10-01T20:23:46.821Z,4.30
2022-10-01T20:26:26.522Z,5.87
2022-10-01T20:29:13.946Z,3.40
2022-10-01T20:31:52.486Z,4.47
2022-10-01T20:34:28.542Z,5.27
2022-10-01T20:37:08.272Z,5.27
2022-10-01T20:39:42.413Z,12.43
2022-10-01T20:42:19.004Z,7.27
2022-10-01T20:44:47.501Z,10.13
2022-10-01T20:47:22.976Z,8.63
2022-10-01T20:49:59.179Z,3.90
2022-10-01T20:52:35.296Z,5.43
2022-10-01T20:55:09.443Z,4.50
2022-10-01T20:57:42.892Z,4.10
2022-10-01T21:00:19.341Z,4.93
2022-10-01T21:02:54.873Z,5.13
2022-10-01T21:05:27.761Z,6.57
2022-10-01T21:08:00.346Z,8.47
2022-10-01T21:10:35.582Z,5.37
2022-10-01T21:13:13.528Z,3.70
2022-10-01T21:15:54.402Z,6.30
2022-10-01T21:18:39.207Z,3.97
2022-10-01T21:21:16.339Z,3.83
2022-10-01T21:24:01.255Z,5.57
2022-10-01T21:26:39.294Z,4.40
2022-10-01T21:29:22.180Z,8.13
2022-10-01T21:32:02.002Z,10.33
2022-10-01T21:34:43.654Z,6.10
2022-10-01T21:37:17.319Z,7.10
2022-10-01T21:39:52.150Z,6.43
2022-10-01T21:42:27.054Z,4.73
2022-10-01T21:45:10.228Z,8.60
2022-10-01T21:47:53.895Z,6.43
2022-10-01T21:50:35.639Z,3.13
2022-10-01T21:53:28.941Z,3.70
2022-10-01T21:56:38.574Z,9.40
2022-10-01T21:59:14.722Z,9.73
2022-10-01T22:01:56.238Z,4.57
2022-10-01T22:04:33.217Z,4.63
2022-10-01T22:07:09.884Z,3.53
2022-10-01T22:09:43.412Z,3.50
2022-10-01T22:12:14.864Z,7.50
2022-10-01T22:14:45.701Z,4.77
2022-10-01T22:17:18.499Z,2.90
2022-10-01T22:19:50.918Z,2.90
2022-10-01T22:22:23.432Z,9.13
2022-10-01T22:24:54.349Z,6.03
2022-10-01T22:27:26.645Z,3.30
2022-10-01T22:29:58.502Z,3.40
2022-10-01T22:32:31.124Z,3.87
2022-10-01T22:35:05.904Z,3.33
2022-10-01T22:37:41.972Z,4.20
2022-10-01T22:40:16.860Z,4.43
2022-10-01T22:42:53.874Z,5.80
2022-10-01T22:45:24.810Z,4.10
2022-10-01T22:48:05.731Z,4.90
2022-10-01T22:50:46.172Z,3.87
2022-10-01T22:53:32.558Z,5.53
2022-10-01T22:56:00.948Z,3.60
2022-10-01T22:58:42.078Z,4.87
2022-10-01T23:01:19.194Z,5.40
2022-10-01T23:04:00.834Z,6.03
2022-10-01T23:06:34.972Z,4.87
2022-10-01T23:09:10.856Z,5.43
2022-10-01T23:11:50.055Z,5.93
2022-10-01T23:14:44.506Z,5.20
2022-10-01T23:17:16.908Z,6.00
2022-10-01T23:19:55.829Z,4.23
2022-10-01T23:22:37.137Z,4.40
2022-10-01T23:25:17.480Z,4.20
2022-10-01T23:28:02.866Z,3.40
2022-10-01T23:30:41.183Z,5.23
2022-10-01T23:33:33.231Z,5.23
2022-10-01T23:36:14.625Z,14.60
2022-10-01T23:39:01.760Z,7.23
2022-10-01T23:41:37.025Z,4.23
2022-10-01T23:44:13.926Z,3.47
2022-10-01T23:46:45.649Z,5.60
2022-10-01T23:49:16.896Z,9.67
2022-10-01T23:51:51.237Z,8.23
2022-10-01T23:54:26.618Z,7.10
2022-10-01T23:56:59.010Z,6.03
2022-10-01T23:59:32.500Z,15.30
