createdAt,value
2022-10-20T00:00:12.468Z,4.11
2022-10-20T00:03:40.372Z,4.06
2022-10-20T00:07:09.093Z,4.01
2022-10-20T00:10:00.171Z,3.98
2022-10-20T00:13:09.318Z,3.98
2022-10-20T00:16:42.192Z,3.90
2022-10-20T00:19:42.947Z,3.85
2022-10-20T00:26:43.739Z,3.81
2022-10-20T00:33:53.192Z,3.78
2022-10-20T00:42:49.141Z,3.76
2022-10-20T00:46:07.336Z,3.74
2022-10-20T00:49:01.077Z,3.72
2022-10-20T01:10:11.334Z,3.60
2022-10-20T01:18:10.466Z,3.49
2022-10-20T01:21:30.871Z,3.45
2022-10-20T01:25:15.309Z,3.43
2022-10-20T01:28:49.586Z,3.39
2022-10-20T01:32:08.492Z,3.37
2022-10-20T01:35:24.087Z,3.34
2022-10-20T01:38:16.494Z,3.32
2022-10-20T01:41:53.418Z,3.30
2022-10-20T01:44:46.932Z,3.25
2022-10-20T02:19:36.859Z,3.04
2022-10-20T02:29:44.600Z,3.03
2022-10-20T02:33:33.540Z,3.01
2022-10-20T02:36:21.202Z,3.01
2022-10-20T02:43:13.281Z,2.98
2022-10-20T02:46:35.368Z,2.95
2022-10-20T02:49:49.412Z,2.92
2022-10-20T02:54:23.446Z,2.88
2022-10-20T02:56:18.553Z,2.87
2022-10-20T02:59:47.896Z,2.81
2022-10-20T03:03:11.874Z,2.67
2022-10-20T03:11:29.039Z,2.55
2022-10-20T03:16:39.995Z,2.61
2022-10-20T03:23:20.448Z,2.60
2022-10-20T03:33:40.785Z,2.57
2022-10-20T03:36:48.039Z,2.58
2022-10-20T03:40:00.238Z,2.59
2022-10-20T03:54:02.264Z,2.61
2022-10-20T03:57:10.072Z,2.60
2022-10-20T04:00:06.346Z,2.57
2022-10-20T04:03:13.709Z,2.54
2022-10-20T04:06:16.576Z,2.51
2022-10-20T04:15:30.319Z,2.42
2022-10-20T04:21:58.469Z,2.26
2022-10-20T04:24:47.507Z,2.10
2022-10-20T04:27:49.658Z,1.97
2022-10-20T04:31:00.618Z,1.94
2022-10-20T04:37:12.066Z,1.98
2022-10-20T04:40:04.761Z,1.99
2022-10-20T04:42:53.893Z,2.01
2022-10-20T04:46:09.313Z,1.99
2022-10-20T04:49:30.593Z,1.91
2022-10-20T04:53:03.980Z,1.87
2022-10-20T04:56:22.026Z,1.87
2022-10-20T04:59:32.701Z,1.83
2022-10-20T05:03:01.017Z,1.80
2022-10-20T05:06:06.021Z,1.80
2022-10-20T05:08:54.726Z,1.85
2022-10-20T05:11:34.527Z,1.85
2022-10-20T05:16:35.677Z,1.81
2022-10-20T05:18:40.111Z,1.80
2022-10-20T05:22:09.255Z,1.77
2022-10-20T05:25:35.651Z,1.72
2022-10-20T05:29:08.309Z,1.64
2022-10-20T05:32:27.455Z,1.60
2022-10-20T05:36:22.723Z,1.64
2022-10-20T05:38:46.324Z,1.71
2022-10-20T05:41:52.535Z,1.75
2022-10-20T05:44:50.784Z,1.77
2022-10-20T05:47:40.497Z,1.79
2022-10-20T05:50:54.088Z,1.78
2022-10-20T05:53:41.347Z,1.76
2022-10-20T05:56:36.340Z,1.77
2022-10-20T05:59:49.552Z,1.81
2022-10-20T06:03:19.863Z,1.79
2022-10-20T06:10:44.401Z,1.52
2022-10-20T06:13:39.728Z,1.46
2022-10-20T06:16:34.873Z,1.42
2022-10-20T06:19:28.686Z,1.43
2022-10-20T06:22:05.969Z,1.50
2022-10-20T06:24:51.692Z,1.59
2022-10-20T06:27:20.828Z,1.71
2022-10-20T06:30:00.725Z,1.80
2022-10-20T06:33:20.477Z,1.82
2022-10-20T06:36:40.824Z,1.85
2022-10-20T06:39:29.111Z,1.88
2022-10-20T06:42:26.259Z,1.93
2022-10-20T06:45:22.851Z,2.01
2022-10-20T06:48:11.512Z,2.09
2022-10-20T06:51:42.982Z,2.13
2022-10-20T06:54:53.207Z,2.19
2022-10-20T06:57:56.519Z,2.26
2022-10-20T07:01:05.571Z,2.32
2022-10-20T07:10:12.714Z,2.48
2022-10-20T07:16:28.694Z,2.75
2022-10-20T07:19:33.928Z,2.94
2022-10-20T07:25:40.921Z,3.48
2022-10-20T07:28:30.826Z,3.78
2022-10-20T07:31:10.676Z,4.09
2022-10-20T07:34:32.273Z,4.35
2022-10-20T07:37:36.058Z,4.71
2022-10-20T07:40:35.191Z,5.16
2022-10-20T07:43:37.979Z,5.68
2022-10-20T07:46:15.960Z,6.23
2022-10-20T07:49:31.435Z,6.68
2022-10-20T07:51:51.974Z,7.15
2022-10-20T07:54:24.595Z,7.52
2022-10-20T07:56:56.314Z,7.83
2022-10-20T07:59:26.055Z,8.10
2022-10-20T08:01:59.555Z,8.26
2022-10-20T08:04:31.860Z,8.49
2022-10-20T08:07:04.192Z,8.71
2022-10-20T08:09:34.581Z,8.89
2022-10-20T08:12:06.352Z,9.02
2022-10-20T08:14:39.188Z,9.15
2022-10-20T08:17:11.478Z,9.31
2022-10-20T08:22:27.238Z,9.46
2022-10-20T08:25:01.581Z,9.52
2022-10-20T08:27:46.495Z,9.62
2022-10-20T08:30:24.160Z,9.69
2022-10-20T08:33:52.138Z,9.74
2022-10-20T08:36:50.805Z,9.82
2022-10-20T08:39:28.190Z,9.92
2022-10-20T08:45:19.846Z,9.93
2022-10-20T08:48:34.780Z,9.78
2022-10-20T08:51:42.509Z,9.78
2022-10-20T08:54:26.566Z,9.79
2022-10-20T08:57:10.240Z,9.81
2022-10-20T08:59:48.801Z,9.86
2022-10-20T09:02:27.603Z,9.77
2022-10-20T09:05:16.777Z,9.64
2022-10-20T09:08:07.863Z,9.50
2022-10-20T09:10:54.101Z,9.47
2022-10-20T09:13:46.085Z,9.48
2022-10-20T09:16:55.383Z,9.52
2022-10-20T09:20:28.279Z,9.50
2022-10-20T09:23:28.363Z,9.48
2022-10-20T09:27:05.249Z,9.47
2022-10-20T09:29:53.683Z,9.53
2022-10-20T09:32:47.837Z,9.63
2022-10-20T09:35:31.695Z,9.75
2022-10-20T09:38:36.874Z,9.88
2022-10-20T09:41:44.140Z,10.10
2022-10-20T09:48:33.216Z,10.43
2022-10-20T09:51:08.790Z,10.63
2022-10-20T09:54:16.049Z,10.84
2022-10-20T09:57:15.305Z,11.17
2022-10-20T10:00:25.206Z,11.64
2022-10-20T10:03:23.551Z,12.00
2022-10-20T10:06:54.014Z,12.30
2022-10-20T10:09:32.122Z,12.64
2022-10-20T10:12:20.803Z,13.03
2022-10-20T10:15:05.430Z,13.43
2022-10-20T10:17:46.607Z,13.57
2022-10-20T10:21:12.231Z,13.55
2022-10-20T10:24:07.850Z,13.89
2022-10-20T10:26:55.159Z,14.19
2022-10-20T10:29:37.496Z,14.03
2022-10-20T10:32:28.555Z,13.66
2022-10-20T10:35:10.199Z,13.45
2022-10-20T10:37:43.283Z,13.68
2022-10-20T10:40:32.767Z,14.10
2022-10-20T10:43:33.515Z,14.57
2022-10-20T10:46:16.835Z,15.04
2022-10-20T10:49:07.334Z,15.36
2022-10-20T10:52:16.874Z,15.50
2022-10-20T10:55:49.111Z,15.36
2022-10-20T10:58:37.618Z,14.81
2022-10-20T11:01:18.530Z,14.53
2022-10-20T11:04:14.274Z,14.22
2022-10-20T11:06:54.225Z,13.66
2022-10-20T11:09:35.405Z,13.26
2022-10-20T11:12:22.762Z,13.05
2022-10-20T11:15:27.086Z,12.93
2022-10-20T11:18:09.960Z,12.65
2022-10-20T11:21:02.644Z,12.33
2022-10-20T11:24:08.889Z,12.07
2022-10-20T11:26:44.001Z,11.77
2022-10-20T11:29:32.668Z,11.66
2022-10-20T11:32:16.955Z,11.64
2022-10-20T11:35:36.204Z,11.54
2022-10-20T11:38:39.578Z,11.39
2022-10-20T11:41:53.229Z,11.23
2022-10-20T11:44:46.083Z,11.15
2022-10-20T11:47:32.266Z,11.13
2022-10-20T11:50:05.571Z,11.12
2022-10-20T11:53:16.067Z,11.11
2022-10-20T11:56:03.535Z,11.14
2022-10-20T11:58:46.199Z,11.09
2022-10-20T12:02:29.589Z,11.05
2022-10-20T12:05:20.279Z,10.99
2022-10-20T12:08:46.824Z,10.98
2022-10-20T12:11:25.589Z,10.97
2022-10-20T12:14:15.625Z,10.92
2022-10-20T12:16:56.240Z,10.87
2022-10-20T12:19:30.762Z,10.86
2022-10-20T12:22:04.942Z,10.84
2022-10-20T12:24:37.474Z,10.80
2022-10-20T12:27:09.845Z,10.79
2022-10-20T12:29:43.643Z,10.80
2022-10-20T12:33:00.761Z,10.82
2022-10-20T12:36:01.619Z,10.81
2022-10-20T12:38:33.156Z,10.80
2022-10-20T12:41:03.132Z,10.80
2022-10-20T12:44:00.931Z,10.75
2022-10-20T12:46:46.107Z,10.82
2022-10-20T12:49:51.524Z,10.84
2022-10-20T12:52:29.111Z,10.84
2022-10-20T12:55:14.280Z,10.86
2022-10-20T12:57:46.244Z,10.85
2022-10-20T13:00:24.367Z,10.85
2022-10-20T13:02:58.255Z,10.84
2022-10-20T13:05:47.625Z,10.83
2022-10-20T13:08:21.007Z,10.84
2022-10-20T13:10:50.675Z,10.86
2022-10-20T13:13:19.829Z,10.87
2022-10-20T13:15:57.343Z,10.85
2022-10-20T13:18:31.832Z,10.85
2022-10-20T13:21:29.092Z,10.88
2022-10-20T13:24:16.244Z,10.87
2022-10-20T13:26:59.725Z,10.87
2022-10-20T13:29:37.033Z,10.85
2022-10-20T13:32:43.498Z,10.84
2022-10-20T13:35:47.439Z,10.81
2022-10-20T13:38:34.112Z,10.81
2022-10-20T13:41:42.483Z,10.82
2022-10-20T13:44:44.592Z,10.82
2022-10-20T13:47:28.711Z,10.80
2022-10-20T13:50:10.317Z,10.79
2022-10-20T13:52:50.666Z,10.77
2022-10-20T13:55:51.529Z,10.75
2022-10-20T13:58:26.845Z,10.75
2022-10-20T14:01:05.033Z,10.77
2022-10-20T14:03:44.793Z,10.77
2022-10-20T14:06:41.746Z,10.78
2022-10-20T14:09:31.396Z,10.76
2022-10-20T14:12:27.104Z,10.77
2022-10-20T14:15:01.982Z,10.78
2022-10-20T14:17:40.523Z,10.78
2022-10-20T14:20:41.849Z,10.75
2022-10-20T14:23:11.855Z,10.73
2022-10-20T14:25:41.895Z,10.74
2022-10-20T14:28:21.171Z,10.72
2022-10-20T14:30:52.479Z,10.71
2022-10-20T14:33:24.703Z,10.70
2022-10-20T14:36:08.218Z,10.69
2022-10-20T14:38:42.252Z,10.68
2022-10-20T14:41:33.113Z,10.63
2022-10-20T14:44:17.397Z,10.60
2022-10-20T14:46:59.950Z,10.58
2022-10-20T14:49:39.676Z,10.57
2022-10-20T14:52:21.251Z,10.55
2022-10-20T14:54:52.412Z,10.54
2022-10-20T14:57:26.329Z,10.54
2022-10-20T15:00:36.951Z,10.54
2022-10-20T15:03:12.714Z,10.50
2022-10-20T15:05:54.496Z,10.45
2022-10-20T15:08:33.038Z,10.36
2022-10-20T15:11:20.260Z,10.35
2022-10-20T15:13:54.129Z,10.30
2022-10-20T15:16:44.014Z,10.31
2022-10-20T15:19:37.676Z,10.28
2022-10-20T15:22:21.015Z,10.23
2022-10-20T15:24:56.345Z,10.17
2022-10-20T15:27:40.972Z,10.10
2022-10-20T15:30:21.932Z,10.06
2022-10-20T15:32:59.687Z,10.02
2022-10-20T15:35:31.167Z,9.98
2022-10-20T15:38:02.430Z,9.95
2022-10-20T15:40:37.793Z,9.91
2022-10-20T15:43:17.315Z,9.87
2022-10-20T15:45:53.687Z,9.85
2022-10-20T15:48:27.262Z,9.79
2022-10-20T15:51:04.692Z,9.74
2022-10-20T15:53:48.754Z,9.67
2022-10-20T15:56:29.522Z,9.62
2022-10-20T16:01:43.313Z,9.53
2022-10-20T16:04:31.417Z,9.49
2022-10-20T16:07:03.384Z,9.46
2022-10-20T16:09:32.629Z,9.43
2022-10-20T16:12:08.243Z,9.38
2022-10-20T16:14:40.000Z,9.30
2022-10-20T16:17:14.540Z,9.24
2022-10-20T16:19:51.212Z,9.19
2022-10-20T16:22:31.886Z,9.14
2022-10-20T16:25:03.964Z,9.10
2022-10-20T16:27:34.555Z,9.06
2022-10-20T16:30:12.046Z,9.03
2022-10-20T16:32:47.619Z,8.97
2022-10-20T16:35:22.029Z,8.92
2022-10-20T16:37:59.463Z,8.86
2022-10-20T16:40:29.422Z,8.79
2022-10-20T16:43:01.597Z,8.72
2022-10-20T16:45:31.016Z,8.67
2022-10-20T16:48:05.774Z,8.62
2022-10-20T16:50:43.886Z,8.59
2022-10-20T16:53:37.337Z,8.58
2022-10-20T16:56:15.424Z,8.53
2022-10-20T16:59:01.241Z,8.49
2022-10-20T17:01:35.132Z,8.45
2022-10-20T17:04:06.592Z,8.43
2022-10-20T17:06:36.513Z,8.30
2022-10-20T17:09:18.357Z,8.25
2022-10-20T17:12:02.732Z,8.20
2022-10-20T17:14:36.327Z,8.17
2022-10-20T17:17:10.179Z,8.15
2022-10-20T17:19:45.489Z,8.15
2022-10-20T17:22:23.336Z,8.13
2022-10-20T17:25:03.699Z,8.09
2022-10-20T17:27:41.763Z,7.96
2022-10-20T17:30:24.568Z,7.88
2022-10-20T17:33:01.298Z,7.82
2022-10-20T17:35:40.883Z,7.77
2022-10-20T17:38:20.748Z,7.74
2022-10-20T17:40:53.910Z,7.74
2022-10-20T17:43:35.475Z,7.73
2022-10-20T17:46:12.817Z,7.73
2022-10-20T17:48:47.140Z,7.73
2022-10-20T17:51:27.731Z,7.72
2022-10-20T17:54:07.269Z,7.67
2022-10-20T17:56:55.007Z,7.64
2022-10-20T17:59:26.365Z,7.61
2022-10-20T18:02:01.361Z,7.58
2022-10-20T18:04:32.256Z,7.58
2022-10-20T18:07:01.778Z,7.59
2022-10-20T18:09:31.677Z,7.58
2022-10-20T18:12:02.189Z,7.59
2022-10-20T18:14:31.333Z,7.58
2022-10-20T18:17:02.646Z,7.58
2022-10-20T18:19:34.407Z,7.57
2022-10-20T18:22:08.193Z,7.50
2022-10-20T18:24:37.409Z,7.51
2022-10-20T18:27:07.797Z,7.47
2022-10-20T18:29:36.808Z,7.42
2022-10-20T18:32:05.978Z,7.38
2022-10-20T18:34:35.111Z,7.36
2022-10-20T18:37:09.095Z,7.36
2022-10-20T18:39:39.325Z,7.35
2022-10-20T18:42:23.568Z,7.33
2022-10-20T18:44:52.801Z,7.33
2022-10-20T18:47:27.210Z,7.33
2022-10-20T18:49:56.278Z,7.33
2022-10-20T18:52:25.414Z,7.31
2022-10-20T18:54:54.678Z,7.27
2022-10-20T18:57:24.238Z,7.23
2022-10-20T18:59:53.480Z,7.20
2022-10-20T19:02:24.352Z,7.15
2022-10-20T19:05:05.139Z,7.11
2022-10-20T19:07:34.846Z,7.08
2022-10-20T19:10:10.758Z,7.06
2022-10-20T19:12:49.703Z,7.02
2022-10-20T19:15:31.618Z,6.99
2022-10-20T19:18:04.669Z,6.95
2022-10-20T19:20:44.661Z,6.94
2022-10-20T19:23:20.959Z,6.93
2022-10-20T19:26:28.079Z,6.90
2022-10-20T19:29:04.704Z,6.82
2022-10-20T19:31:41.972Z,6.78
2022-10-20T19:34:40.204Z,6.78
2022-10-20T19:37:11.690Z,6.76
2022-10-20T19:39:46.558Z,6.76
2022-10-20T19:42:15.962Z,6.72
2022-10-20T19:44:48.157Z,6.67
2022-10-20T19:47:19.851Z,6.64
2022-10-20T19:49:52.108Z,6.63
2022-10-20T19:52:23.944Z,6.58
2022-10-20T19:54:53.025Z,6.53
2022-10-20T19:57:22.449Z,6.52
2022-10-20T19:59:51.651Z,6.53
2022-10-20T20:02:24.624Z,6.52
2022-10-20T20:04:53.872Z,6.52
2022-10-20T20:07:23.191Z,6.53
2022-10-20T20:09:54.763Z,6.53
2022-10-20T20:12:26.505Z,6.51
2022-10-20T20:14:55.566Z,6.49
2022-10-20T20:17:24.746Z,6.47
2022-10-20T20:19:53.857Z,6.45
2022-10-20T20:22:23.032Z,6.45
2022-10-20T20:24:52.155Z,6.42
2022-10-20T20:27:21.400Z,6.40
2022-10-20T20:29:52.869Z,6.38
2022-10-20T20:32:22.088Z,6.32
2022-10-20T20:34:51.702Z,6.25
2022-10-20T20:37:21.367Z,6.18
2022-10-20T20:39:50.802Z,6.11
2022-10-20T20:42:20.051Z,6.07
2022-10-20T20:44:49.161Z,6.05
2022-10-20T20:47:20.727Z,6.04
2022-10-20T20:49:58.837Z,6.04
2022-10-20T20:52:34.416Z,5.99
2022-10-20T20:55:06.155Z,5.93
2022-10-20T20:57:47.443Z,5.89
2022-10-20T21:00:21.329Z,5.88
2022-10-20T21:02:55.884Z,5.86
2022-10-20T21:05:33.916Z,5.84
2022-10-20T21:08:03.341Z,5.85
2022-10-20T21:10:34.985Z,5.84
2022-10-20T21:13:09.831Z,5.82
2022-10-20T21:15:40.123Z,5.82
2022-10-20T21:18:10.385Z,5.82
2022-10-20T21:20:44.524Z,5.81
2022-10-20T21:23:13.988Z,5.83
2022-10-20T21:25:46.761Z,5.85
2022-10-20T21:28:21.916Z,5.87
2022-10-20T21:30:57.456Z,5.89
2022-10-20T21:33:30.667Z,5.88
2022-10-20T21:36:32.311Z,5.88
2022-10-20T21:39:11.599Z,5.87
2022-10-20T21:41:47.877Z,5.85
2022-10-20T21:44:23.550Z,5.82
2022-10-20T21:46:52.876Z,5.80
2022-10-20T21:49:34.144Z,5.78
2022-10-20T21:52:22.927Z,5.74
2022-10-20T21:54:54.581Z,5.70
2022-10-20T21:57:41.748Z,5.66
2022-10-20T22:00:19.458Z,5.64
2022-10-20T22:02:52.281Z,5.66
2022-10-20T22:05:25.088Z,5.66
2022-10-20T22:08:04.056Z,5.61
2022-10-20T22:10:52.246Z,5.52
2022-10-20T22:13:35.117Z,5.43
2022-10-20T22:16:09.367Z,5.38
2022-10-20T22:18:51.594Z,5.39
2022-10-20T22:21:34.883Z,5.43
2022-10-20T22:24:24.148Z,5.42
2022-10-20T22:27:31.412Z,5.43
2022-10-20T22:30:29.178Z,5.42
2022-10-20T22:33:30.874Z,5.43
2022-10-20T22:36:26.909Z,5.44
2022-10-20T22:39:26.966Z,5.44
2022-10-20T22:42:09.698Z,5.45
2022-10-20T22:44:52.028Z,5.48
2022-10-20T22:47:52.550Z,5.50
2022-10-20T22:50:33.506Z,5.49
2022-10-20T22:53:27.388Z,5.50
2022-10-20T22:56:22.733Z,5.48
2022-10-20T22:59:04.598Z,5.48
2022-10-20T23:01:46.901Z,5.46
2022-10-20T23:04:21.607Z,5.41
2022-10-20T23:06:56.000Z,5.38
2022-10-20T23:09:34.428Z,5.34
2022-10-20T23:12:10.742Z,5.27
2022-10-20T23:14:41.036Z,5.24
2022-10-20T23:17:10.155Z,5.23
2022-10-20T23:19:40.707Z,5.22
2022-10-20T23:22:12.192Z,5.21
2022-10-20T23:24:43.636Z,5.18
2022-10-20T23:27:12.847Z,5.13
2022-10-20T23:29:45.950Z,5.11
2022-10-20T23:32:15.186Z,5.07
2022-10-20T23:34:48.690Z,5.04
2022-10-20T23:37:19.867Z,5.05
2022-10-20T23:39:55.770Z,5.02
2022-10-20T23:42:26.282Z,4.97
2022-10-20T23:45:07.154Z,4.93
2022-10-20T23:47:38.062Z,4.92
2022-10-20T23:50:14.529Z,4.93
2022-10-20T23:52:58.328Z,4.90
2022-10-20T23:55:27.586Z,4.87
2022-10-20T23:57:58.694Z,4.87
