createdAt,value
2022-12-18T00:00:09.304Z,22.27
2022-12-18T00:02:37.839Z,23.97
2022-12-18T00:05:07.758Z,23.13
2022-12-18T00:07:35.893Z,24.10
2022-12-18T00:10:04.310Z,23.97
2022-12-18T00:12:32.534Z,24.53
2022-12-18T00:15:01.058Z,23.27
2022-12-18T00:17:30.711Z,25.47
2022-12-18T00:19:58.822Z,25.93
2022-12-18T00:22:26.597Z,24.57
2022-12-18T00:24:54.421Z,24.80
2022-12-18T00:27:22.745Z,24.57
2022-12-18T00:29:51.069Z,23.40
2022-12-18T00:32:19.059Z,24.13
2022-12-18T00:34:48.562Z,24.67
2022-12-18T00:37:20.187Z,24.30
2022-12-18T00:39:51.210Z,25.40
2022-12-18T00:42:36.652Z,26.43
2022-12-18T00:45:09.181Z,23.43
2022-12-18T00:47:40.319Z,23.13
2022-12-18T00:50:11.778Z,22.70
2022-12-18T00:52:43.616Z,22.67
2022-12-18T00:55:12.970Z,25.87
2022-12-18T00:57:42.974Z,26.00
2022-12-18T01:00:15.040Z,28.07
2022-12-18T01:02:43.672Z,26.50
2022-12-18T01:05:14.880Z,25.83
2022-12-18T01:07:43.208Z,23.70
2022-12-18T01:10:13.780Z,22.57
2022-12-18T01:12:41.910Z,24.70
2022-12-18T01:15:11.902Z,24.03
2022-12-18T01:17:39.702Z,24.53
2022-12-18T01:20:11.146Z,22.27
2022-12-18T01:22:40.674Z,22.43
2022-12-18T01:25:09.981Z,22.17
2022-12-18T01:27:38.212Z,22.53
2022-12-18T01:30:07.199Z,25.40
2022-12-18T01:32:35.416Z,23.80
2022-12-18T01:35:04.295Z,23.50
2022-12-18T01:37:33.053Z,27.60
2022-12-18T01:40:02.708Z,29.87
2022-12-18T01:42:30.538Z,30.27
2022-12-18T01:45:05.790Z,28.90
2022-12-18T01:47:38.784Z,29.00
2022-12-18T01:50:11.169Z,28.53
2022-12-18T01:52:43.939Z,27.70
2022-12-18T01:55:15.393Z,28.93
2022-12-18T01:57:43.924Z,27.40
2022-12-18T02:00:15.015Z,30.13
2022-12-18T02:02:45.160Z,29.80
2022-12-18T02:05:15.470Z,28.20
2022-12-18T02:07:51.749Z,26.33
2022-12-18T02:10:26.850Z,28.13
2022-12-18T02:13:00.798Z,28.47
2022-12-18T02:15:36.613Z,28.23
2022-12-18T02:18:10.875Z,27.53
2022-12-18T02:20:43.948Z,27.27
2022-12-18T02:23:24.179Z,28.20
2022-12-18T02:26:13.300Z,28.43
2022-12-18T02:28:46.636Z,28.47
2022-12-18T02:31:25.985Z,28.13
2022-12-18T02:34:00.772Z,24.63
2022-12-18T02:36:30.814Z,27.33
2022-12-18T02:39:01.163Z,24.80
2022-12-18T02:41:32.594Z,23.43
2022-12-18T02:44:02.615Z,22.47
2022-12-18T02:46:37.279Z,24.30
2022-12-18T02:49:14.340Z,24.60
2022-12-18T02:51:53.487Z,25.53
2022-12-18T02:54:31.042Z,25.43
2022-12-18T02:57:08.500Z,25.00
2022-12-18T02:59:43.274Z,23.13
2022-12-18T03:02:21.973Z,27.50
2022-12-18T03:04:55.713Z,27.17
2022-12-18T03:07:35.679Z,25.63
2022-12-18T03:10:04.004Z,26.77
2022-12-18T03:12:40.212Z,26.33
2022-12-18T03:15:17.597Z,24.30
2022-12-18T03:17:52.171Z,24.83
2022-12-18T03:20:23.955Z,22.53
2022-12-18T03:22:55.465Z,23.33
2022-12-18T03:25:24.750Z,21.73
2022-12-18T03:27:58.382Z,25.07
2022-12-18T03:30:28.627Z,24.47
2022-12-18T03:33:03.046Z,22.73
2022-12-18T03:35:34.306Z,20.70
2022-12-18T03:38:02.195Z,22.13
2022-12-18T03:40:38.163Z,21.53
2022-12-18T03:43:12.759Z,20.73
2022-12-18T03:45:45.522Z,23.83
2022-12-18T03:48:20.218Z,21.77
2022-12-18T03:50:55.618Z,22.60
2022-12-18T03:53:30.988Z,23.50
2022-12-18T03:56:01.779Z,22.93
2022-12-18T03:58:33.814Z,22.13
2022-12-18T04:01:06.568Z,20.67
2022-12-18T04:03:36.486Z,21.97
2022-12-18T04:06:05.556Z,24.47
2022-12-18T04:08:35.855Z,22.73
2022-12-18T04:11:04.683Z,22.47
2022-12-18T04:13:38.256Z,21.27
2022-12-18T04:16:07.624Z,23.13
2022-12-18T04:18:36.770Z,22.30
2022-12-18T04:21:04.896Z,23.07
2022-12-18T04:23:32.973Z,23.70
2022-12-18T04:26:00.918Z,22.37
2022-12-18T04:28:29.096Z,21.70
2022-12-18T04:30:58.319Z,22.90
2022-12-18T04:33:27.248Z,21.63
2022-12-18T04:35:55.095Z,23.13
2022-12-18T04:38:23.283Z,22.70
2022-12-18T04:40:51.467Z,23.20
2022-12-18T04:43:20.119Z,21.87
2022-12-18T04:45:48.050Z,21.83
2022-12-18T04:48:17.291Z,21.57
2022-12-18T04:50:45.192Z,18.83
2022-12-18T04:53:13.255Z,23.20
2022-12-18T04:55:41.035Z,23.07
2022-12-18T04:58:09.451Z,22.67
2022-12-18T05:00:37.471Z,22.63
2022-12-18T05:03:05.359Z,21.33
2022-12-18T05:05:36.888Z,20.53
2022-12-18T05:08:04.983Z,21.73
2022-12-18T05:10:38.037Z,22.13
2022-12-18T05:13:06.380Z,20.53
2022-12-18T05:15:35.322Z,22.37
2022-12-18T05:18:04.664Z,21.43
2022-12-18T05:20:34.964Z,20.57
2022-12-18T05:23:02.999Z,21.60
2022-12-18T05:25:30.768Z,20.93
2022-12-18T05:27:59.101Z,21.53
2022-12-18T05:30:28.517Z,21.87
2022-12-18T05:32:59.071Z,22.47
2022-12-18T05:35:27.280Z,21.13
2022-12-18T05:37:56.790Z,21.93
2022-12-18T05:40:24.963Z,20.97
2022-12-18T05:42:53.059Z,21.23
2022-12-18T05:45:21.319Z,20.93
2022-12-18T05:47:49.534Z,23.30
2022-12-18T05:50:17.787Z,22.20
2022-12-18T05:52:45.893Z,21.27
2022-12-18T05:55:15.441Z,21.93
2022-12-18T05:57:43.256Z,22.37
2022-12-18T06:00:13.046Z,20.90
2022-12-18T06:02:41.004Z,20.67
2022-12-18T06:05:10.038Z,21.67
2022-12-18T06:07:37.782Z,21.23
2022-12-18T06:10:06.608Z,22.50
2022-12-18T06:12:35.789Z,23.53
2022-12-18T06:15:04.032Z,21.23
2022-12-18T06:17:34.962Z,21.93
2022-12-18T06:20:03.574Z,21.73
2022-12-18T06:22:33.606Z,20.67
2022-12-18T06:25:01.396Z,21.07
2022-12-18T06:27:29.387Z,21.50
2022-12-18T06:29:58.842Z,20.63
2022-12-18T06:32:27.020Z,22.90
2022-12-18T06:34:56.386Z,21.93
2022-12-18T06:37:27.030Z,22.43
2022-12-18T06:39:55.403Z,22.70
2022-12-18T06:42:26.200Z,22.07
2022-12-18T06:44:54.694Z,20.80
2022-12-18T06:47:23.879Z,21.47
2022-12-18T06:49:51.724Z,22.07
2022-12-18T06:52:21.773Z,21.13
2022-12-18T06:54:49.863Z,22.00
2022-12-18T06:57:17.662Z,23.23
2022-12-18T06:59:46.139Z,20.60
2022-12-18T07:02:15.262Z,22.53
2022-12-18T07:04:44.844Z,21.30
2022-12-18T07:07:13.143Z,20.97
2022-12-18T07:09:41.169Z,21.80
2022-12-18T07:12:09.054Z,22.13
2022-12-18T07:14:37.315Z,21.80
2022-12-18T07:17:05.827Z,23.60
2022-12-18T07:19:34.593Z,24.40
2022-12-18T07:22:04.355Z,23.37
2022-12-18T07:24:32.828Z,22.83
2022-12-18T07:27:00.949Z,23.70
2022-12-18T07:29:29.528Z,19.97
2022-12-18T07:31:57.358Z,22.63
2022-12-18T07:34:25.469Z,22.03
2022-12-18T07:36:53.529Z,21.57
2022-12-18T07:39:22.717Z,23.20
2022-12-18T07:42:11.110Z,21.57
2022-12-18T07:44:39.902Z,22.57
2022-12-18T07:47:11.965Z,23.67
2022-12-18T07:49:40.877Z,22.27
2022-12-18T07:52:09.455Z,22.83
2022-12-18T07:54:38.799Z,23.13
2022-12-18T07:57:21.278Z,21.00
2022-12-18T07:59:58.254Z,23.83
2022-12-18T08:02:26.604Z,21.03
2022-12-18T08:04:55.011Z,23.27
2022-12-18T08:07:22.798Z,21.77
2022-12-18T08:09:52.487Z,20.73
2022-12-18T08:12:20.421Z,21.90
2022-12-18T08:14:48.201Z,22.73
2022-12-18T08:17:16.556Z,22.20
2022-12-18T08:19:44.575Z,23.73
2022-12-18T08:22:12.476Z,23.13
2022-12-18T08:24:40.854Z,23.30
2022-12-18T08:29:58.592Z,22.77
2022-12-18T08:32:27.637Z,24.13
2022-12-18T08:34:56.162Z,24.37
2022-12-18T08:37:24.622Z,24.80
2022-12-18T08:39:52.620Z,23.80
2022-12-18T08:42:39.613Z,23.97
2022-12-18T08:45:08.496Z,23.87
2022-12-18T08:47:36.767Z,22.93
2022-12-18T08:50:07.140Z,24.03
2022-12-18T08:52:35.436Z,23.97
2022-12-18T08:55:03.311Z,24.57
2022-12-18T08:57:33.039Z,24.10
2022-12-18T09:00:01.203Z,23.93
2022-12-18T09:02:29.633Z,27.57
2022-12-18T09:04:58.379Z,25.00
2022-12-18T09:07:26.249Z,22.33
2022-12-18T09:09:54.473Z,22.23
2022-12-18T09:12:22.312Z,24.70
2022-12-18T09:14:51.531Z,25.33
2022-12-18T09:17:19.809Z,23.60
2022-12-18T09:19:47.650Z,22.77
2022-12-18T09:22:15.698Z,22.63
2022-12-18T09:24:44.162Z,25.80
2022-12-18T09:27:12.205Z,25.33
2022-12-18T09:29:40.339Z,23.10
2022-12-18T09:32:10.159Z,23.87
2022-12-18T09:34:37.955Z,24.63
2022-12-18T09:37:06.290Z,26.43
2022-12-18T09:39:34.200Z,24.13
2022-12-18T09:42:02.102Z,23.67
2022-12-18T09:44:41.455Z,23.90
2022-12-18T09:47:18.268Z,25.67
2022-12-18T09:49:48.970Z,24.53
2022-12-18T09:52:22.492Z,28.50
2022-12-18T09:54:55.223Z,24.47
2022-12-18T09:57:25.482Z,23.13
2022-12-18T09:59:57.090Z,25.30
2022-12-18T10:02:28.626Z,23.63
2022-12-18T10:05:08.305Z,22.17
2022-12-18T10:07:49.708Z,23.13
2022-12-18T10:10:29.836Z,23.57
2022-12-18T10:13:08.933Z,21.13
2022-12-18T10:15:46.879Z,21.57
2022-12-18T10:18:33.313Z,21.97
2022-12-18T10:21:09.679Z,22.73
2022-12-18T10:23:48.403Z,23.30
2022-12-18T10:26:17.892Z,22.27
2022-12-18T10:28:47.191Z,23.37
2022-12-18T10:31:18.261Z,23.53
2022-12-18T10:33:47.841Z,22.47
2022-12-18T10:36:16.982Z,22.37
2022-12-18T10:38:45.898Z,22.20
2022-12-18T10:41:29.534Z,22.33
2022-12-18T10:44:21.654Z,22.50
2022-12-18T10:46:52.648Z,20.93
2022-12-18T10:49:26.777Z,20.57
2022-12-18T10:52:09.367Z,22.30
2022-12-18T10:54:38.954Z,21.50
2022-12-18T10:57:18.136Z,21.00
2022-12-18T10:59:53.842Z,23.43
2022-12-18T11:02:30.717Z,23.40
2022-12-18T11:05:00.752Z,22.30
2022-12-18T11:07:50.347Z,25.07
2022-12-18T11:10:21.455Z,22.67
2022-12-18T11:12:49.501Z,21.83
2022-12-18T11:15:24.204Z,22.23
2022-12-18T11:17:54.978Z,21.85
2022-12-18T11:20:33.197Z,21.90
2022-12-18T11:23:02.943Z,21.67
2022-12-18T11:25:34.421Z,21.57
2022-12-18T11:28:06.442Z,21.17
2022-12-18T11:30:35.906Z,23.30
2022-12-18T11:33:08.156Z,21.80
2022-12-18T11:36:00.359Z,22.77
2022-12-18T11:38:31.361Z,21.37
2022-12-18T11:41:04.236Z,22.93
2022-12-18T11:43:36.513Z,22.17
2022-12-18T11:46:08.103Z,24.70
2022-12-18T11:48:45.224Z,22.57
2022-12-18T11:51:26.213Z,21.77
2022-12-18T11:53:56.419Z,21.60
2022-12-18T11:56:34.557Z,22.90
2022-12-18T11:59:16.339Z,21.33
2022-12-18T12:01:52.114Z,22.60
2022-12-18T12:04:44.657Z,22.05
2022-12-18T12:07:26.207Z,21.33
2022-12-18T12:10:06.870Z,19.97
2022-12-18T12:12:50.332Z,22.20
2022-12-18T12:15:31.607Z,23.90
2022-12-18T12:18:11.129Z,22.33
2022-12-18T12:20:50.096Z,22.43
2022-12-18T12:23:28.766Z,22.67
2022-12-18T12:26:04.436Z,22.85
2022-12-18T12:28:53.162Z,23.10
2022-12-18T12:31:31.646Z,24.00
2022-12-18T12:34:10.090Z,21.80
2022-12-18T12:36:51.407Z,21.67
2022-12-18T12:39:25.621Z,23.07
2022-12-18T12:42:15.186Z,23.25
2022-12-18T12:44:57.166Z,21.13
2022-12-18T12:47:31.216Z,22.27
2022-12-18T12:50:01.560Z,21.00
2022-12-18T12:52:37.286Z,21.57
2022-12-18T12:55:15.665Z,21.73
2022-12-18T12:57:51.356Z,21.43
2022-12-18T13:00:21.405Z,23.52
2022-12-18T13:03:01.151Z,20.90
2022-12-18T13:05:36.184Z,21.93
2022-12-18T13:08:07.626Z,22.33
2022-12-18T13:10:38.813Z,22.17
2022-12-18T13:16:07.125Z,21.80
2022-12-18T13:18:36.026Z,22.83
2022-12-18T13:21:11.517Z,22.27
2022-12-18T13:23:42.890Z,22.20
2022-12-18T13:26:34.366Z,22.58
2022-12-18T13:29:05.174Z,22.88
2022-12-18T13:32:10.860Z,21.10
2022-12-18T13:34:39.284Z,21.70
2022-12-18T13:37:46.138Z,21.97
2022-12-18T13:40:59.892Z,21.60
2022-12-18T13:43:42.570Z,20.03
2022-12-18T13:46:31.726Z,21.93
2022-12-18T13:49:04.915Z,21.30
2022-12-18T13:51:36.007Z,20.48
2022-12-18T13:54:17.303Z,21.90
2022-12-18T13:56:47.647Z,22.13
2022-12-18T13:59:23.067Z,24.90
2022-12-18T14:01:56.015Z,23.20
2022-12-18T14:04:29.069Z,22.97
2022-12-18T14:07:04.052Z,22.23
2022-12-18T14:09:37.807Z,22.03
2022-12-18T14:12:25.822Z,22.00
2022-12-18T14:14:55.582Z,21.27
2022-12-18T14:17:25.122Z,21.23
2022-12-18T14:19:55.545Z,22.45
2022-12-18T14:22:28.817Z,20.83
2022-12-18T14:25:17.672Z,20.23
2022-12-18T14:27:47.928Z,22.00
2022-12-18T14:30:42.561Z,20.57
2022-12-18T14:33:12.808Z,21.00
2022-12-18T14:35:43.530Z,22.07
2022-12-18T14:38:24.618Z,21.10
2022-12-18T14:40:58.780Z,22.57
2022-12-18T14:43:26.853Z,21.10
2022-12-18T14:45:57.373Z,22.30
2022-12-18T14:48:37.534Z,21.33
2022-12-18T14:51:07.816Z,22.07
2022-12-18T14:53:40.975Z,21.60
2022-12-18T14:56:18.821Z,21.23
2022-12-18T14:58:49.448Z,23.30
2022-12-18T15:01:25.176Z,22.37
2022-12-18T15:03:54.839Z,22.43
2022-12-18T15:06:34.940Z,21.07
2022-12-18T15:09:07.945Z,20.93
2022-12-18T15:11:45.674Z,22.93
2022-12-18T15:14:34.560Z,20.60
2022-12-18T15:17:07.139Z,21.67
2022-12-18T15:19:40.837Z,20.53
2022-12-18T15:22:22.500Z,22.33
2022-12-18T15:24:50.922Z,21.20
2022-12-18T15:27:29.691Z,21.63
2022-12-18T15:30:24.579Z,21.83
2022-12-18T15:32:55.576Z,21.37
2022-12-18T15:35:25.853Z,23.13
2022-12-18T15:37:54.580Z,22.10
2022-12-18T15:40:25.077Z,21.00
2022-12-18T15:43:14.264Z,21.20
2022-12-18T15:45:42.120Z,22.67
2022-12-18T15:48:22.561Z,22.17
2022-12-18T15:50:54.696Z,21.93
2022-12-18T15:53:23.213Z,21.73
2022-12-18T15:56:08.757Z,22.40
2022-12-18T15:58:37.136Z,20.87
2022-12-18T16:01:05.250Z,22.47
2022-12-18T16:03:34.621Z,22.83
2022-12-18T16:06:04.699Z,21.63
2022-12-18T16:08:32.761Z,23.30
2022-12-18T16:11:02.173Z,23.27
2022-12-18T16:13:30.499Z,23.23
2022-12-18T16:15:59.022Z,22.00
2022-12-18T16:18:28.004Z,22.43
2022-12-18T16:20:57.637Z,21.17
2022-12-18T16:23:25.537Z,22.47
2022-12-18T16:25:53.695Z,20.47
2022-12-18T16:28:22.471Z,23.10
2022-12-18T16:30:50.320Z,22.83
2022-12-18T16:33:18.303Z,23.33
2022-12-18T16:35:54.271Z,23.03
2022-12-18T16:38:23.554Z,21.63
2022-12-18T16:41:09.500Z,21.60
2022-12-18T16:43:37.688Z,23.23
2022-12-18T16:46:05.678Z,21.73
2022-12-18T16:48:33.777Z,20.53
2022-12-18T16:51:05.308Z,21.70
2022-12-18T16:53:36.092Z,21.60
2022-12-18T16:56:04.629Z,21.47
2022-12-18T16:58:34.785Z,21.30
2022-12-18T17:01:03.059Z,21.07
2022-12-18T17:03:31.376Z,19.73
2022-12-18T17:06:04.760Z,21.03
2022-12-18T17:08:32.758Z,21.37
2022-12-18T17:11:08.367Z,21.57
2022-12-18T17:13:37.854Z,22.13
2022-12-18T17:16:06.983Z,22.63
2022-12-18T17:18:36.232Z,21.13
2022-12-18T17:21:06.060Z,23.57
2022-12-18T17:23:33.878Z,24.13
2022-12-18T17:26:03.130Z,27.30
2022-12-18T17:28:32.684Z,23.53
2022-12-18T17:31:00.725Z,25.30
2022-12-18T17:33:29.320Z,24.67
2022-12-18T17:36:00.445Z,25.70
2022-12-18T17:38:28.459Z,25.17
2022-12-18T17:40:56.922Z,22.00
2022-12-18T17:43:24.759Z,22.83
2022-12-18T17:45:54.150Z,22.87
2022-12-18T17:48:23.924Z,24.03
2022-12-18T17:50:52.474Z,24.13
2022-12-18T17:53:21.815Z,22.73
2022-12-18T17:55:56.715Z,22.37
2022-12-18T17:58:24.749Z,22.77
2022-12-18T18:00:54.056Z,22.30
2022-12-18T18:03:23.063Z,23.77
2022-12-18T18:05:56.050Z,23.47
2022-12-18T18:08:24.368Z,22.83
2022-12-18T18:10:52.400Z,22.10
2022-12-18T18:13:46.430Z,22.50
2022-12-18T18:16:16.180Z,22.53
2022-12-18T18:18:44.490Z,22.00
2022-12-18T18:21:12.429Z,23.80
2022-12-18T18:23:43.060Z,23.23
2022-12-18T18:26:13.260Z,21.10
2022-12-18T18:28:41.344Z,21.87
2022-12-18T18:31:10.848Z,22.20
2022-12-18T18:33:40.806Z,22.27
2022-12-18T18:36:12.569Z,21.27
2022-12-18T18:38:46.753Z,20.87
2022-12-18T18:41:16.692Z,21.37
2022-12-18T18:43:45.145Z,22.33
2022-12-18T18:46:14.919Z,22.80
2022-12-18T18:48:44.154Z,24.17
2022-12-18T18:51:19.563Z,22.17
2022-12-18T18:53:51.473Z,20.77
2022-12-18T18:59:11.332Z,22.53
2022-12-18T19:01:39.979Z,21.13
2022-12-18T19:04:09.575Z,23.97
2022-12-18T19:06:37.831Z,22.73
2022-12-18T19:09:07.402Z,24.13
2022-12-18T19:11:52.770Z,24.23
2022-12-18T19:14:21.608Z,22.87
2022-12-18T19:16:49.427Z,23.30
2022-12-18T19:19:23.146Z,21.13
2022-12-18T19:21:51.590Z,21.17
2022-12-18T19:24:21.420Z,20.43
2022-12-18T19:26:51.937Z,21.80
2022-12-18T19:29:20.275Z,20.67
2022-12-18T19:31:48.134Z,21.67
2022-12-18T19:34:18.355Z,22.17
2022-12-18T19:36:47.215Z,20.93
2022-12-18T19:39:19.430Z,21.23
2022-12-18T19:41:48.408Z,23.27
2022-12-18T19:44:18.408Z,22.23
2022-12-18T19:46:47.486Z,22.43
2022-12-18T19:49:16.750Z,23.50
2022-12-18T19:51:47.317Z,21.47
2022-12-18T19:54:18.323Z,23.80
2022-12-18T19:56:47.271Z,21.50
2022-12-18T19:59:15.455Z,21.77
2022-12-18T20:01:44.742Z,25.33
2022-12-18T20:04:13.005Z,23.17
2022-12-18T20:06:51.364Z,23.00
2022-12-18T20:09:20.000Z,22.77
2022-12-18T20:11:49.614Z,20.70
2022-12-18T20:14:19.666Z,20.67
2022-12-18T20:16:52.600Z,21.67
2022-12-18T20:19:22.185Z,20.53
2022-12-18T20:21:52.370Z,21.20
2022-12-18T20:24:22.023Z,21.17
2022-12-18T20:26:50.544Z,21.80
2022-12-18T20:29:19.135Z,21.03
2022-12-18T20:31:47.044Z,20.60
2022-12-18T20:34:14.887Z,20.27
2022-12-18T20:36:44.364Z,20.97
2022-12-18T20:39:14.396Z,20.93
2022-12-18T20:41:44.223Z,22.10
2022-12-18T20:44:22.455Z,20.23
2022-12-18T20:46:52.714Z,20.10
2022-12-18T20:49:21.388Z,21.97
2022-12-18T20:51:51.947Z,20.50
2022-12-18T20:54:26.290Z,21.03
2022-12-18T20:56:54.361Z,20.37
2022-12-18T20:59:23.361Z,20.37
2022-12-18T21:01:53.532Z,20.03
2022-12-18T21:04:22.825Z,19.47
2022-12-18T21:07:00.501Z,21.07
2022-12-18T21:09:38.188Z,19.73
2022-12-18T21:12:25.854Z,20.80
2022-12-18T21:14:54.308Z,20.60
2022-12-18T21:17:22.198Z,21.17
2022-12-18T21:19:50.090Z,20.63
2022-12-18T21:22:18.742Z,19.87
2022-12-18T21:24:50.656Z,22.43
2022-12-18T21:27:18.889Z,19.47
2022-12-18T21:29:47.474Z,20.80
2022-12-18T21:32:15.516Z,20.00
2022-12-18T21:34:47.988Z,20.17
2022-12-18T21:37:16.518Z,20.87
2022-12-18T21:39:44.921Z,20.50
2022-12-18T21:42:31.623Z,18.63
2022-12-18T21:45:00.255Z,20.30
2022-12-18T21:47:28.287Z,20.13
2022-12-18T21:49:56.055Z,21.10
2022-12-18T21:52:31.582Z,24.43
2022-12-18T21:55:06.243Z,21.17
2022-12-18T21:57:38.448Z,20.67
2022-12-18T22:00:07.827Z,21.50
2022-12-18T22:02:36.057Z,22.33
2022-12-18T22:05:06.703Z,22.53
2022-12-18T22:07:35.714Z,20.70
2022-12-18T22:10:03.610Z,21.27
2022-12-18T22:12:44.550Z,21.10
2022-12-18T22:15:18.313Z,20.97
2022-12-18T22:17:55.210Z,21.83
2022-12-18T22:20:30.018Z,22.70
2022-12-18T22:22:58.258Z,21.17
2022-12-18T22:25:26.249Z,24.00
2022-12-18T22:28:08.356Z,20.90
2022-12-18T22:30:37.875Z,20.93
2022-12-18T22:33:06.143Z,21.10
2022-12-18T22:35:34.727Z,20.07
2022-12-18T22:38:02.835Z,19.23
2022-12-18T22:40:30.890Z,21.47
2022-12-18T22:42:59.171Z,19.40
2022-12-18T22:45:27.918Z,20.60
2022-12-18T22:47:57.227Z,19.67
2022-12-18T22:50:25.344Z,20.23
2022-12-18T22:52:53.511Z,20.33
2022-12-18T22:55:21.308Z,20.87
2022-12-18T22:57:50.972Z,21.30
2022-12-18T23:00:24.189Z,18.93
2022-12-18T23:02:59.958Z,19.97
2022-12-18T23:05:32.259Z,19.83
2022-12-18T23:08:00.819Z,21.33
2022-12-18T23:10:29.193Z,22.13
2022-12-18T23:12:58.322Z,21.67
2022-12-18T23:15:28.342Z,20.10
2022-12-18T23:17:57.842Z,21.10
2022-12-18T23:20:26.675Z,21.33
2022-12-18T23:22:56.167Z,20.97
2022-12-18T23:25:25.030Z,22.20
2022-12-18T23:27:53.131Z,20.77
2022-12-18T23:30:21.166Z,20.67
2022-12-18T23:32:49.067Z,19.30
2022-12-18T23:35:17.377Z,20.77
2022-12-18T23:38:01.204Z,19.60
2022-12-18T23:40:31.568Z,21.97
2022-12-18T23:43:00.590Z,20.03
2022-12-18T23:45:28.478Z,19.37
2022-12-18T23:47:57.013Z,19.30
2022-12-18T23:50:28.846Z,19.63
2022-12-18T23:53:02.101Z,20.63
2022-12-18T23:55:38.545Z,19.83
2022-12-18T23:58:06.863Z,20.50
