createdAt,value
2019-05-16T00:01:00.310Z,11.60
2019-05-16T00:03:30.097Z,11.50
2019-05-16T00:05:59.666Z,11.50
2019-05-16T00:08:29.560Z,11.50
2019-05-16T00:10:59.549Z,11.40
2019-05-16T00:13:29.382Z,11.40
2019-05-16T00:15:59.029Z,11.30
2019-05-16T00:18:28.778Z,11.30
2019-05-16T00:20:58.634Z,11.20
2019-05-16T00:23:28.906Z,11.30
2019-05-16T00:25:58.752Z,11.30
2019-05-16T00:28:28.747Z,11.20
2019-05-16T00:30:59.100Z,11.20
2019-05-16T00:33:29.116Z,11.20
2019-05-16T00:36:03.434Z,11.20
2019-05-16T00:38:30.163Z,11.30
2019-05-16T00:40:59.782Z,11.30
2019-05-16T00:43:29.619Z,11.20
2019-05-16T00:45:59.196Z,11.20
2019-05-16T00:48:31.745Z,11.10
2019-05-16T00:51:00.636Z,11.10
2019-05-16T00:53:30.494Z,11.00
2019-05-16T00:56:00.665Z,11.00
2019-05-16T00:58:31.762Z,10.90
2019-05-16T01:01:01.466Z,11.00
2019-05-16T01:03:31.097Z,11.00
2019-05-16T01:06:00.906Z,10.90
2019-05-16T01:08:30.457Z,10.90
2019-05-16T01:11:00.365Z,11.00
2019-05-16T01:13:30.230Z,11.00
2019-05-16T01:15:59.755Z,10.90
2019-05-16T01:18:29.300Z,10.80
2019-05-16T01:20:59.154Z,10.80
2019-05-16T01:23:28.709Z,10.80
2019-05-16T01:25:58.791Z,10.70
2019-05-16T01:28:28.916Z,10.70
2019-05-16T01:30:58.838Z,10.60
2019-05-16T01:33:28.365Z,10.60
2019-05-16T01:35:58.644Z,10.50
2019-05-16T01:38:28.674Z,10.50
2019-05-16T01:40:58.580Z,10.50
2019-05-16T01:43:28.546Z,10.40
2019-05-16T01:45:58.308Z,10.40
2019-05-16T01:48:29.258Z,10.30
2019-05-16T01:50:58.972Z,10.30
2019-05-16T01:53:28.588Z,10.30
2019-05-16T01:55:58.400Z,10.30
2019-05-16T01:58:28.958Z,10.30
2019-05-16T02:01:11.590Z,10.30
2019-05-16T02:03:30.642Z,10.30
2019-05-16T02:06:00.545Z,10.30
2019-05-16T02:08:30.088Z,10.20
2019-05-16T02:11:00.021Z,10.20
2019-05-16T02:13:29.861Z,10.20
2019-05-16T02:15:59.498Z,10.10
2019-05-16T02:18:29.304Z,10.10
2019-05-16T02:21:01.272Z,10.10
2019-05-16T02:23:30.764Z,10.20
2019-05-16T02:26:00.301Z,10.10
2019-05-16T02:28:36.691Z,10.10
2019-05-16T02:31:01.590Z,10.00
2019-05-16T02:33:31.876Z,10.00
2019-05-16T02:36:02.032Z,10.00
2019-05-16T02:38:32.017Z,10.00
2019-05-16T02:41:03.106Z,10.00
2019-05-16T02:43:33.398Z,10.00
2019-05-16T02:46:03.009Z,9.90
2019-05-16T02:48:35.508Z,9.90
2019-05-16T02:51:04.009Z,9.90
2019-05-16T02:53:33.870Z,9.90
2019-05-16T02:56:03.777Z,9.90
2019-05-16T02:58:33.303Z,9.80
2019-05-16T03:01:03.424Z,9.80
2019-05-16T03:03:33.176Z,9.70
2019-05-16T03:06:03.151Z,9.80
2019-05-16T03:08:32.763Z,9.70
2019-05-16T03:11:02.805Z,9.70
2019-05-16T03:13:35.502Z,9.70
2019-05-16T03:16:11.436Z,9.70
2019-05-16T03:18:41.606Z,9.70
2019-05-16T03:21:12.456Z,9.70
2019-05-16T03:23:42.403Z,9.70
2019-05-16T03:26:12.229Z,9.70
2019-05-16T03:28:42.096Z,9.70
2019-05-16T03:31:14.767Z,9.70
2019-05-16T03:33:50.362Z,9.60
2019-05-16T03:36:15.989Z,9.60
2019-05-16T03:38:45.933Z,9.60
2019-05-16T03:41:15.786Z,9.50
2019-05-16T03:43:45.462Z,9.50
2019-05-16T03:46:16.120Z,9.40
2019-05-16T03:48:45.670Z,9.40
2019-05-16T03:51:15.547Z,9.30
2019-05-16T03:53:45.466Z,9.30
2019-05-16T03:56:15.375Z,9.20
2019-05-16T03:58:45.286Z,9.20
2019-05-16T04:01:15.280Z,9.20
2019-05-16T04:03:45.189Z,9.10
2019-05-16T04:06:16.617Z,9.10
2019-05-16T04:08:50.981Z,9.10
2019-05-16T04:11:23.203Z,9.00
2019-05-16T04:13:51.753Z,9.00
2019-05-16T04:16:21.693Z,9.00
2019-05-16T04:18:51.695Z,9.10
2019-05-16T04:21:22.061Z,9.00
2019-05-16T04:23:51.924Z,8.90
2019-05-16T04:26:22.099Z,9.00
2019-05-16T04:28:51.897Z,9.00
2019-05-16T04:31:22.277Z,9.00
2019-05-16T04:33:52.241Z,9.10
2019-05-16T04:36:21.764Z,9.10
2019-05-16T04:38:51.524Z,9.20
2019-05-16T04:41:21.697Z,9.50
2019-05-16T04:43:51.498Z,9.90
2019-05-16T04:46:21.682Z,10.20
2019-05-16T04:48:51.392Z,10.60
2019-05-16T04:51:22.100Z,11.00
2019-05-16T04:53:51.162Z,11.30
2019-05-16T04:56:21.614Z,11.70
2019-05-16T04:58:51.613Z,12.10
2019-05-16T05:01:22.535Z,12.40
2019-05-16T05:04:06.619Z,12.90
2019-05-16T05:06:24.514Z,13.40
2019-05-16T05:08:58.986Z,13.90
2019-05-16T05:11:25.959Z,14.50
2019-05-16T05:13:55.878Z,15.10
2019-05-16T05:16:25.711Z,15.70
2019-05-16T05:18:55.270Z,16.10
2019-05-16T05:21:25.152Z,16.40
2019-05-16T05:23:54.709Z,16.60
2019-05-16T05:26:24.599Z,16.70
2019-05-16T05:28:54.509Z,15.70
2019-05-16T05:31:25.548Z,14.40
2019-05-16T05:33:55.565Z,13.50
2019-05-16T05:36:25.108Z,12.90
2019-05-16T05:39:07.878Z,12.60
2019-05-16T05:41:26.658Z,12.30
2019-05-16T05:43:56.444Z,12.10
2019-05-16T05:46:25.993Z,12.00
2019-05-16T05:48:55.518Z,11.90
2019-05-16T05:51:25.376Z,11.70
2019-05-16T05:53:54.912Z,11.70
2019-05-16T05:56:24.478Z,11.60
2019-05-16T05:58:54.334Z,11.50
2019-05-16T06:01:23.876Z,11.50
2019-05-16T06:03:53.724Z,11.50
2019-05-16T06:06:23.390Z,11.60
2019-05-16T06:08:53.197Z,11.60
2019-05-16T06:11:22.722Z,11.60
2019-05-16T06:13:52.641Z,11.70
2019-05-16T06:16:22.564Z,11.80
2019-05-16T06:18:52.407Z,11.80
2019-05-16T06:21:22.025Z,11.90
2019-05-16T06:23:51.837Z,12.00
2019-05-16T06:26:21.372Z,12.00
2019-05-16T06:28:50.898Z,12.10
2019-05-16T06:31:22.088Z,12.10
2019-05-16T06:33:52.301Z,12.20
2019-05-16T06:36:21.844Z,12.30
2019-05-16T06:38:51.483Z,12.40
2019-05-16T06:41:21.269Z,12.50
2019-05-16T06:43:50.919Z,12.60
2019-05-16T06:46:20.668Z,12.60
2019-05-16T06:48:50.569Z,12.80
2019-05-16T06:51:20.303Z,12.90
2019-05-16T06:53:50.218Z,13.20
2019-05-16T06:56:20.248Z,13.60
2019-05-16T06:58:51.991Z,13.80
2019-05-16T07:01:21.460Z,14.10
2019-05-16T07:03:51.322Z,14.30
2019-05-16T07:06:46.027Z,14.50
2019-05-16T07:08:52.364Z,14.60
2019-05-16T07:11:22.365Z,14.60
2019-05-16T07:13:52.275Z,14.60
2019-05-16T07:16:22.321Z,14.50
2019-05-16T07:18:52.061Z,14.50
2019-05-16T07:21:21.952Z,14.60
2019-05-16T07:23:51.597Z,14.80
2019-05-16T07:26:21.519Z,15.00
2019-05-16T07:28:51.800Z,15.30
2019-05-16T07:31:22.538Z,15.40
2019-05-16T07:33:52.365Z,15.50
2019-05-16T07:36:21.922Z,15.70
2019-05-16T07:38:51.805Z,16.00
2019-05-16T07:41:21.382Z,16.20
2019-05-16T07:43:51.253Z,16.30
2019-05-16T07:46:21.229Z,16.30
2019-05-16T07:48:52.019Z,16.40
2019-05-16T07:51:21.785Z,16.40
2019-05-16T07:53:51.456Z,16.60
2019-05-16T07:56:21.337Z,16.80
2019-05-16T07:58:51.166Z,16.90
2019-05-16T08:01:21.093Z,17.00
2019-05-16T08:03:52.793Z,17.20
2019-05-16T08:06:22.518Z,17.30
2019-05-16T08:08:52.453Z,17.40
2019-05-16T08:11:23.756Z,17.50
2019-05-16T08:13:54.321Z,17.80
2019-05-16T08:16:23.850Z,18.10
2019-05-16T08:18:53.469Z,18.10
2019-05-16T08:21:27.562Z,18.30
2019-05-16T08:23:54.849Z,18.50
2019-05-16T08:26:25.506Z,18.60
2019-05-16T08:28:55.080Z,18.60
2019-05-16T08:31:24.962Z,18.80
2019-05-16T08:33:55.579Z,19.10
2019-05-16T08:36:25.583Z,19.30
2019-05-16T08:38:55.137Z,19.10
2019-05-16T08:41:24.712Z,19.20
2019-05-16T08:43:54.580Z,19.30
2019-05-16T08:46:24.467Z,19.30
2019-05-16T08:48:54.435Z,19.50
2019-05-16T08:51:24.277Z,19.70
2019-05-16T08:53:53.810Z,19.80
2019-05-16T08:56:24.978Z,19.80
2019-05-16T08:58:54.555Z,19.90
2019-05-16T09:01:24.370Z,20.10
2019-05-16T09:03:53.899Z,20.00
2019-05-16T09:06:23.573Z,20.10
2019-05-16T09:08:53.294Z,20.40
2019-05-16T09:11:38.971Z,20.40
2019-05-16T09:13:57.113Z,20.30
2019-05-16T09:16:30.162Z,20.40
2019-05-16T09:18:57.887Z,20.40
2019-05-16T09:21:27.822Z,20.60
2019-05-16T09:23:57.978Z,20.70
2019-05-16T09:26:28.503Z,20.60
2019-05-16T09:28:58.495Z,20.60
2019-05-16T09:31:28.290Z,20.60
2019-05-16T09:33:58.176Z,20.60
2019-05-16T09:36:28.187Z,20.50
2019-05-16T09:38:58.027Z,20.50
2019-05-16T09:41:46.372Z,20.50
2019-05-16T09:43:59.679Z,20.40
2019-05-16T09:46:29.533Z,20.40
2019-05-16T09:49:15.791Z,20.50
2019-05-16T09:51:30.956Z,20.30
2019-05-16T09:54:00.608Z,20.10
2019-05-16T09:56:33.624Z,19.70
2019-05-16T09:59:03.145Z,19.50
2019-05-16T10:01:33.010Z,19.30
2019-05-16T10:04:02.533Z,19.40
2019-05-16T10:06:32.074Z,19.30
2019-05-16T10:09:01.926Z,19.30
2019-05-16T10:11:32.077Z,19.20
2019-05-16T10:14:01.765Z,19.00
2019-05-16T10:16:31.314Z,19.00
2019-05-16T10:19:01.189Z,19.00
2019-05-16T10:21:30.730Z,18.70
2019-05-16T10:24:00.421Z,18.50
2019-05-16T10:26:30.134Z,18.40
2019-05-16T10:28:59.664Z,18.60
2019-05-16T10:31:41.596Z,18.70
2019-05-16T10:34:00.745Z,18.80
2019-05-16T10:36:30.631Z,18.80
2019-05-16T10:39:00.149Z,18.60
2019-05-16T10:41:29.721Z,18.40
2019-05-16T10:43:59.529Z,18.50
2019-05-16T10:46:29.057Z,18.60
2019-05-16T10:48:58.663Z,18.60
2019-05-16T10:51:28.481Z,18.50
2019-05-16T10:54:08.921Z,18.50
2019-05-16T10:56:29.592Z,18.50
2019-05-16T10:59:37.811Z,18.50
2019-05-16T11:01:31.515Z,18.30
2019-05-16T11:04:01.408Z,18.20
2019-05-16T11:06:31.241Z,18.20
2019-05-16T11:09:00.790Z,18.20
2019-05-16T11:11:30.657Z,18.30
2019-05-16T11:14:00.197Z,18.50
2019-05-16T11:16:30.148Z,18.60
2019-05-16T11:19:14.291Z,18.70
2019-05-16T11:21:31.657Z,18.80
2019-05-16T11:24:01.555Z,18.70
2019-05-16T11:26:31.424Z,18.60
2019-05-16T11:29:01.309Z,18.50
2019-05-16T11:31:30.841Z,18.30
2019-05-16T11:34:00.424Z,18.30
2019-05-16T11:36:30.300Z,18.30
2019-05-16T11:39:01.933Z,18.30
2019-05-16T11:41:31.789Z,18.20
2019-05-16T11:44:01.764Z,18.10
2019-05-16T11:46:31.537Z,18.10
2019-05-16T11:49:01.069Z,18.30
2019-05-16T11:51:30.602Z,18.30
2019-05-16T11:54:00.215Z,18.10
2019-05-16T11:56:29.975Z,18.00
2019-05-16T11:58:59.537Z,18.10
2019-05-16T12:01:29.485Z,18.30
2019-05-16T12:03:59.332Z,18.40
2019-05-16T12:06:28.866Z,18.50
2019-05-16T12:08:58.396Z,18.70
2019-05-16T12:11:28.258Z,18.80
2019-05-16T12:13:57.807Z,18.80
2019-05-16T12:16:27.754Z,18.90
2019-05-16T12:18:57.617Z,18.90
2019-05-16T12:21:27.541Z,18.90
2019-05-16T12:23:57.449Z,18.90
2019-05-16T12:26:28.106Z,18.80
2019-05-16T12:28:58.104Z,18.80
2019-05-16T12:31:27.625Z,18.80
2019-05-16T12:33:59.702Z,18.80
2019-05-16T12:36:31.418Z,18.80
2019-05-16T12:39:00.197Z,18.80
2019-05-16T12:41:29.813Z,18.70
2019-05-16T12:43:59.629Z,18.70
2019-05-16T12:46:29.550Z,18.60
2019-05-16T12:48:59.082Z,18.60
2019-05-16T12:51:28.977Z,18.70
2019-05-16T12:53:58.511Z,18.90
2019-05-16T12:56:28.055Z,19.00
2019-05-16T12:58:57.916Z,18.90
2019-05-16T13:01:34.039Z,19.00
2019-05-16T13:03:58.975Z,19.10
2019-05-16T13:06:28.884Z,19.20
2019-05-16T13:08:58.793Z,19.40
2019-05-16T13:11:28.338Z,19.50
2019-05-16T13:14:06.271Z,19.30
2019-05-16T13:16:29.365Z,19.30
2019-05-16T13:18:58.889Z,19.30
2019-05-16T13:21:28.436Z,19.30
2019-05-16T13:23:58.360Z,19.20
2019-05-16T13:26:28.217Z,19.20
2019-05-16T13:28:57.946Z,19.10
2019-05-16T13:31:28.713Z,19.00
2019-05-16T13:33:58.776Z,19.00
2019-05-16T13:36:28.392Z,18.80
2019-05-16T13:38:58.217Z,18.80
2019-05-16T13:41:29.031Z,18.90
2019-05-16T13:43:58.013Z,19.10
2019-05-16T13:46:27.540Z,19.50
2019-05-16T13:48:57.456Z,19.60
2019-05-16T13:51:26.997Z,19.50
2019-05-16T13:53:56.533Z,19.30
2019-05-16T13:56:27.348Z,19.10
2019-05-16T13:58:57.194Z,19.00
2019-05-16T14:01:27.830Z,18.90
2019-05-16T14:03:57.781Z,18.90
2019-05-16T14:06:27.722Z,19.00
2019-05-16T14:08:57.260Z,19.10
2019-05-16T14:11:27.168Z,19.20
2019-05-16T14:13:57.061Z,19.30
2019-05-16T14:16:26.972Z,19.30
2019-05-16T14:18:57.415Z,19.30
2019-05-16T14:21:27.213Z,19.50
2019-05-16T14:23:56.940Z,19.60
2019-05-16T14:26:26.785Z,19.70
2019-05-16T14:28:57.943Z,19.70
2019-05-16T14:31:27.664Z,19.70
2019-05-16T14:33:57.289Z,19.60
2019-05-16T14:36:27.995Z,19.60
2019-05-16T14:38:57.538Z,19.70
2019-05-16T14:41:27.884Z,19.60
2019-05-16T14:43:57.680Z,19.70
2019-05-16T14:46:27.603Z,19.70
2019-05-16T14:48:57.504Z,19.60
2019-05-16T14:51:31.661Z,19.40
2019-05-16T14:53:59.837Z,19.30
2019-05-16T14:56:29.384Z,19.40
2019-05-16T14:58:58.977Z,19.50
2019-05-16T15:01:28.725Z,19.50
2019-05-16T15:03:58.273Z,19.50
2019-05-16T15:06:27.812Z,19.50
2019-05-16T15:08:57.683Z,19.50
2019-05-16T15:11:28.192Z,19.50
2019-05-16T15:13:57.914Z,19.50
2019-05-16T15:16:27.519Z,19.40
2019-05-16T15:18:57.646Z,19.40
2019-05-16T15:21:27.337Z,19.50
2019-05-16T15:23:59.744Z,19.50
2019-05-16T15:26:29.121Z,19.40
2019-05-16T15:28:59.207Z,19.20
2019-05-16T15:31:29.044Z,19.00
2019-05-16T15:33:58.886Z,18.80
2019-05-16T15:36:28.509Z,18.70
2019-05-16T15:39:00.901Z,18.80
2019-05-16T15:41:30.717Z,18.90
2019-05-16T15:44:00.341Z,19.10
2019-05-16T15:46:30.194Z,19.10
2019-05-16T15:49:00.610Z,19.10
2019-05-16T15:51:31.401Z,19.20
2019-05-16T15:54:00.585Z,19.30
2019-05-16T15:56:30.273Z,19.40
2019-05-16T15:59:00.137Z,19.40
2019-05-16T16:01:30.002Z,19.20
2019-05-16T16:03:59.543Z,19.10
2019-05-16T16:06:29.430Z,19.20
2019-05-16T16:08:58.969Z,19.20
2019-05-16T16:11:28.530Z,19.10
2019-05-16T16:13:58.361Z,18.90
2019-05-16T16:16:27.976Z,18.70
2019-05-16T16:18:57.785Z,18.80
2019-05-16T16:21:27.556Z,19.00
2019-05-16T16:23:57.617Z,18.90
2019-05-16T16:26:27.161Z,18.80
2019-05-16T16:28:56.688Z,18.60
2019-05-16T16:31:27.408Z,18.60
2019-05-16T16:33:57.258Z,18.70
2019-05-16T16:36:27.591Z,18.80
2019-05-16T16:38:57.625Z,18.90
2019-05-16T16:41:27.744Z,19.00
2019-05-16T16:43:57.390Z,19.00
2019-05-16T16:46:27.150Z,19.00
2019-05-16T16:48:56.953Z,19.00
2019-05-16T16:51:27.018Z,18.90
2019-05-16T16:53:57.088Z,18.90
2019-05-16T16:56:27.431Z,18.90
2019-05-16T16:58:57.260Z,18.90
2019-05-16T17:01:27.277Z,18.80
2019-05-16T17:03:57.543Z,18.70
2019-05-16T17:06:27.463Z,18.70
2019-05-16T17:08:57.402Z,18.60
2019-05-16T17:11:27.347Z,18.60
2019-05-16T17:13:57.177Z,18.60
2019-05-16T17:16:29.076Z,18.70
2019-05-16T17:18:58.298Z,18.60
2019-05-16T17:21:28.165Z,18.60
2019-05-16T17:23:57.699Z,18.40
2019-05-16T17:26:27.596Z,18.50
2019-05-16T17:28:57.486Z,18.50
2019-05-16T17:31:27.109Z,18.40
2019-05-16T17:33:57.742Z,18.30
2019-05-16T17:36:26.842Z,18.30
2019-05-16T17:38:57.105Z,18.20
2019-05-16T17:41:27.355Z,18.20
2019-05-16T17:43:57.017Z,18.10
2019-05-16T17:46:37.334Z,18.00
2019-05-16T17:48:59.294Z,17.90
2019-05-16T17:51:28.814Z,17.90
2019-05-16T17:53:58.370Z,17.90
2019-05-16T17:56:27.906Z,17.80
2019-05-16T17:58:57.821Z,17.80
2019-05-16T18:01:27.514Z,17.70
2019-05-16T18:03:57.426Z,17.70
2019-05-16T18:06:27.304Z,17.60
2019-05-16T18:08:57.272Z,17.50
2019-05-16T18:11:27.090Z,17.40
2019-05-16T18:13:57.145Z,17.30
2019-05-16T18:16:26.859Z,17.30
2019-05-16T18:18:57.507Z,17.20
2019-05-16T18:21:27.504Z,17.20
2019-05-16T18:23:57.431Z,17.10
2019-05-16T18:26:27.330Z,17.10
2019-05-16T18:28:57.253Z,17.10
2019-05-16T18:31:27.140Z,17.00
2019-05-16T18:33:57.144Z,17.00
2019-05-16T18:36:27.001Z,17.00
2019-05-16T18:38:57.466Z,17.00
2019-05-16T18:41:27.317Z,17.00
2019-05-16T18:43:57.149Z,17.00
2019-05-16T18:46:27.133Z,17.10
2019-05-16T18:48:56.966Z,17.10
2019-05-16T18:51:26.876Z,17.10
2019-05-16T18:53:57.114Z,17.10
2019-05-16T18:56:27.329Z,17.00
2019-05-16T18:58:57.349Z,17.00
2019-05-16T19:01:27.770Z,17.00
2019-05-16T19:03:57.775Z,17.00
2019-05-16T19:06:27.788Z,16.90
2019-05-16T19:08:58.422Z,16.90
2019-05-16T19:11:28.996Z,16.90
2019-05-16T19:13:59.424Z,16.80
2019-05-16T19:16:29.281Z,16.80
2019-05-16T19:18:59.221Z,16.80
2019-05-16T19:21:29.136Z,16.80
2019-05-16T19:23:59.053Z,16.80
2019-05-16T19:26:28.939Z,16.70
2019-05-16T19:28:58.490Z,16.70
2019-05-16T19:31:28.365Z,16.70
2019-05-16T19:33:57.899Z,16.70
2019-05-16T19:36:27.789Z,16.60
2019-05-16T19:38:57.385Z,16.60
2019-05-16T19:41:27.284Z,16.60
2019-05-16T19:43:57.277Z,16.50
2019-05-16T19:46:27.274Z,16.50
2019-05-16T19:48:57.162Z,16.40
2019-05-16T19:51:27.043Z,16.30
2019-05-16T19:53:56.857Z,16.30
2019-05-16T19:56:27.055Z,16.20
2019-05-16T19:58:57.221Z,16.20
2019-05-16T20:01:27.539Z,16.20
2019-05-16T20:03:57.275Z,16.10
2019-05-16T20:06:27.483Z,16.10
2019-05-16T20:08:57.091Z,16.10
2019-05-16T20:11:27.657Z,16.10
2019-05-16T20:13:57.592Z,16.10
2019-05-16T20:16:27.523Z,16.00
2019-05-16T20:18:57.361Z,16.00
2019-05-16T20:21:27.604Z,16.00
2019-05-16T20:23:57.457Z,15.90
2019-05-16T20:26:27.833Z,15.90
2019-05-16T20:28:59.479Z,15.80
2019-05-16T20:31:29.209Z,15.70
2019-05-16T20:33:58.735Z,15.60
2019-05-16T20:36:28.294Z,15.50
2019-05-16T20:38:58.149Z,15.50
2019-05-16T20:41:27.685Z,15.40
2019-05-16T20:43:57.541Z,15.40
2019-05-16T20:46:27.100Z,15.30
2019-05-16T20:48:58.949Z,15.30
2019-05-16T20:51:28.527Z,15.30
2019-05-16T20:53:58.049Z,15.30
2019-05-16T20:56:27.607Z,15.30
2019-05-16T20:58:57.591Z,15.20
2019-05-16T21:01:27.390Z,15.00
2019-05-16T21:03:57.370Z,15.00
2019-05-16T21:06:27.226Z,14.90
2019-05-16T21:08:57.425Z,14.90
2019-05-16T21:11:27.450Z,14.90
2019-05-16T21:13:56.992Z,14.90
2019-05-16T21:16:27.024Z,14.80
2019-05-16T21:18:57.415Z,14.70
2019-05-16T21:21:27.468Z,14.60
2019-05-16T21:23:57.450Z,14.60
2019-05-16T21:26:26.978Z,14.50
2019-05-16T21:28:56.992Z,14.40
2019-05-16T21:31:27.499Z,14.40
2019-05-16T21:33:57.536Z,14.40
2019-05-16T21:36:27.596Z,14.40
2019-05-16T21:38:57.373Z,14.30
2019-05-16T21:41:27.325Z,14.30
2019-05-16T21:43:57.195Z,14.30
2019-05-16T21:46:27.260Z,14.30
2019-05-16T21:48:57.040Z,14.30
2019-05-16T21:51:26.831Z,14.20
2019-05-16T21:53:56.506Z,14.10
2019-05-16T21:56:26.690Z,14.10
2019-05-16T21:58:57.413Z,14.10
2019-05-16T22:01:27.245Z,14.00
2019-05-16T22:03:56.941Z,13.90
2019-05-16T22:06:26.602Z,13.90
2019-05-16T22:08:57.365Z,13.80
2019-05-16T22:11:26.425Z,13.80
2019-05-16T22:13:57.042Z,13.80
2019-05-16T22:16:27.846Z,13.80
2019-05-16T22:18:56.816Z,13.90
2019-05-16T22:21:27.081Z,13.90
2019-05-16T22:23:57.166Z,13.90
2019-05-16T22:26:27.157Z,13.80
2019-05-16T22:28:57.579Z,13.90
2019-05-16T22:31:27.300Z,13.90
2019-05-16T22:33:58.472Z,13.90
2019-05-16T22:36:28.305Z,13.80
2019-05-16T22:38:59.691Z,13.70
2019-05-16T22:41:29.498Z,13.70
2019-05-16T22:43:59.296Z,13.70
2019-05-16T22:46:29.190Z,13.70
2019-05-16T22:48:58.728Z,13.70
2019-05-16T22:51:28.264Z,13.60
2019-05-16T22:53:58.770Z,13.50
2019-05-16T22:56:28.452Z,13.50
2019-05-16T22:58:58.004Z,13.50
2019-05-16T23:01:28.142Z,13.50
2019-05-16T23:03:57.773Z,13.50
2019-05-16T23:06:27.465Z,13.50
2019-05-16T23:08:57.209Z,13.50
2019-05-16T23:11:27.077Z,13.50
2019-05-16T23:13:56.891Z,13.40
2019-05-16T23:16:26.801Z,13.40
2019-05-16T23:18:57.142Z,13.40
2019-05-16T23:21:27.657Z,13.30
2019-05-16T23:23:57.560Z,13.20
2019-05-16T23:26:28.057Z,13.20
2019-05-16T23:28:57.774Z,13.20
2019-05-16T23:31:27.416Z,13.20
2019-05-16T23:33:57.228Z,13.10
2019-05-16T23:36:26.852Z,13.10
2019-05-16T23:38:56.891Z,13.10
2019-05-16T23:41:27.370Z,13.00
2019-05-16T23:43:57.269Z,13.00
2019-05-16T23:46:26.812Z,13.00
2019-05-16T23:48:56.682Z,13.00
2019-05-16T23:51:27.611Z,13.00
2019-05-16T23:53:57.346Z,12.90
2019-05-16T23:56:27.317Z,12.90
2019-05-16T23:58:57.184Z,12.90
