createdAt,value
2022-10-01T04:03:59.302Z,8.95
2022-10-01T04:08:12.006Z,8.93
2022-10-01T04:12:23.723Z,8.95
2022-10-01T04:16:36.226Z,8.89
2022-10-01T04:20:48.458Z,8.94
2022-10-01T04:24:59.925Z,8.92
2022-10-01T04:29:11.421Z,8.98
2022-10-01T04:33:22.915Z,8.95
2022-10-01T04:37:34.444Z,8.95
2022-10-01T04:41:45.965Z,9.02
2022-10-01T04:45:57.489Z,8.92
2022-10-01T04:50:09.325Z,8.94
2022-10-01T04:54:20.827Z,8.94
2022-10-01T04:58:32.768Z,9.06
2022-10-01T05:02:45.808Z,9.03
2022-10-01T05:06:57.283Z,8.98
2022-10-01T05:11:08.753Z,9.04
2022-10-01T05:15:20.335Z,9.01
2022-10-01T05:19:31.881Z,8.96
2022-10-01T05:23:43.357Z,9.05
2022-10-01T05:28:03.988Z,8.98
2022-10-01T05:32:15.592Z,8.97
2022-10-01T05:36:27.057Z,8.98
2022-10-01T05:40:38.526Z,9.05
2022-10-01T05:44:50.038Z,8.95
2022-10-01T05:49:01.778Z,8.97
2022-10-01T05:53:15.672Z,9.02
2022-10-01T05:57:27.158Z,8.97
2022-10-01T06:01:38.731Z,9.04
2022-10-01T06:05:50.255Z,9.05
2022-10-01T06:10:01.733Z,9.04
2022-10-01T06:14:13.238Z,9.02
2022-10-01T06:18:24.725Z,9.03
2022-10-01T06:22:36.195Z,9.05
2022-10-01T06:26:48.923Z,9.07
2022-10-01T06:31:03.976Z,9.03
2022-10-01T06:35:15.508Z,9.09
2022-10-01T06:39:27.027Z,9.11
2022-10-01T06:43:38.915Z,9.10
2022-10-01T06:47:59.564Z,9.16
2022-10-01T06:52:29.641Z,9.12
2022-10-01T06:56:41.103Z,9.17
2022-10-01T07:00:58.915Z,9.20
2022-10-01T07:05:10.464Z,9.27
2022-10-01T07:09:25.108Z,9.28
2022-10-01T07:13:36.590Z,9.28
2022-10-01T07:17:50.141Z,9.26
2022-10-01T07:22:01.596Z,9.35
2022-10-01T07:26:13.125Z,9.31
2022-10-01T07:30:25.588Z,9.38
2022-10-01T07:34:42.473Z,9.36
2022-10-01T07:38:54.101Z,9.33
2022-10-01T07:43:05.909Z,9.35
2022-10-01T07:47:17.362Z,9.41
2022-10-01T07:51:28.943Z,9.46
2022-10-01T07:55:40.490Z,9.45
2022-10-01T07:59:55.680Z,9.49
2022-10-01T08:04:26.097Z,9.54
2022-10-01T08:08:37.611Z,9.51
2022-10-01T08:12:49.088Z,9.60
2022-10-01T08:17:00.649Z,9.61
2022-10-01T08:21:12.402Z,9.62
2022-10-01T08:25:23.886Z,9.69
2022-10-01T08:29:35.394Z,9.74
2022-10-01T08:33:46.870Z,9.76
2022-10-01T08:38:02.344Z,9.78
2022-10-01T08:42:34.090Z,9.82
2022-10-01T08:46:46.453Z,9.82
2022-10-01T08:51:05.473Z,9.87
2022-10-01T08:55:23.077Z,9.94
2022-10-01T08:59:47.205Z,9.99
2022-10-01T09:03:59.413Z,10.01
2022-10-01T09:08:20.242Z,10.05
2022-10-01T09:12:48.801Z,10.09
2022-10-01T09:17:15.337Z,10.07
2022-10-01T09:21:51.217Z,10.09
2022-10-01T09:26:03.135Z,10.18
2022-10-01T09:30:22.393Z,10.23
2022-10-01T09:34:39.426Z,10.23
2022-10-01T09:39:23.793Z,10.19
2022-10-01T09:43:39.589Z,10.20
2022-10-01T09:47:54.604Z,10.23
2022-10-01T09:52:19.123Z,10.28
2022-10-01T09:56:42.322Z,10.31
2022-10-01T10:00:54.911Z,10.38
2022-10-01T10:05:08.382Z,10.45
2022-10-01T10:09:28.292Z,10.47
2022-10-01T10:13:48.692Z,10.52
2022-10-01T10:18:10.908Z,10.48
2022-10-01T10:22:27.455Z,10.48
2022-10-01T10:26:41.031Z,10.49
2022-10-01T10:30:54.745Z,10.61
2022-10-01T10:35:13.192Z,10.63
2022-10-01T10:39:29.302Z,10.66
2022-10-01T10:43:44.200Z,10.74
2022-10-01T10:47:56.784Z,10.79
2022-10-01T10:52:20.727Z,10.93
2022-10-01T10:56:32.514Z,10.92
2022-10-01T11:00:48.149Z,10.99
2022-10-01T11:05:16.537Z,11.06
2022-10-01T11:09:37.120Z,11.16
2022-10-01T11:13:49.590Z,11.11
2022-10-01T11:18:19.782Z,11.22
2022-10-01T11:22:57.072Z,11.40
2022-10-01T11:28:03.058Z,11.44
2022-10-01T11:38:26.353Z,11.64
2022-10-01T11:42:52.002Z,11.82
2022-10-01T11:47:06.567Z,11.95
2022-10-01T11:51:29.556Z,11.95
2022-10-01T11:56:13.183Z,11.96
2022-10-01T12:00:27.385Z,11.97
2022-10-01T12:04:45.753Z,12.12
2022-10-01T12:09:05.954Z,12.18
2022-10-01T12:13:34.505Z,12.25
2022-10-01T12:17:45.956Z,12.25
2022-10-01T12:22:15.427Z,12.36
2022-10-01T12:26:54.711Z,12.57
2022-10-01T12:31:32.229Z,12.75
2022-10-01T12:36:10.785Z,12.91
2022-10-01T12:40:42.176Z,13.01
2022-10-01T12:45:03.217Z,12.94
2022-10-01T12:49:24.036Z,12.98
2022-10-01T12:54:21.139Z,13.09
2022-10-01T12:58:53.319Z,13.10
2022-10-01T13:03:49.237Z,13.20
2022-10-01T13:08:06.559Z,13.47
2022-10-01T13:12:56.514Z,13.53
2022-10-01T13:17:46.049Z,13.77
2022-10-01T13:22:10.406Z,13.87
2022-10-01T13:26:32.480Z,13.84
2022-10-01T13:30:59.860Z,13.67
2022-10-01T13:35:20.480Z,13.70
2022-10-01T13:39:35.634Z,13.64
2022-10-01T13:43:58.280Z,13.55
2022-10-01T13:48:22.349Z,13.56
2022-10-01T13:52:34.037Z,13.63
2022-10-01T13:56:45.506Z,13.74
2022-10-01T14:01:00.123Z,13.83
2022-10-01T14:05:17.662Z,13.97
2022-10-01T14:09:33.863Z,13.88
2022-10-01T14:14:09.472Z,13.77
2022-10-01T14:18:23.344Z,13.62
2022-10-01T14:22:43.922Z,13.48
2022-10-01T14:26:59.189Z,13.50
2022-10-01T14:31:40.128Z,13.35
2022-10-01T14:35:57.763Z,13.38
2022-10-01T14:40:22.877Z,13.34
2022-10-01T14:44:40.663Z,13.32
2022-10-01T14:48:59.304Z,13.28
2022-10-01T14:53:17.235Z,13.30
2022-10-01T14:57:58.432Z,13.34
2022-10-01T15:02:19.259Z,13.32
2022-10-01T15:06:42.297Z,13.29
2022-10-01T15:10:59.182Z,13.21
2022-10-01T15:15:27.955Z,13.10
2022-10-01T15:19:44.363Z,13.01
2022-10-01T15:23:57.840Z,13.05
2022-10-01T15:28:16.624Z,13.02
2022-10-01T15:32:28.729Z,12.99
2022-10-01T15:36:42.045Z,13.04
2022-10-01T15:41:04.979Z,13.08
2022-10-01T15:45:25.922Z,13.03
2022-10-01T15:49:37.500Z,13.07
2022-10-01T15:53:49.126Z,13.03
2022-10-01T15:58:19.286Z,13.03
2022-10-01T16:02:32.282Z,12.99
2022-10-01T16:06:49.337Z,12.91
2022-10-01T16:11:12.959Z,12.93
2022-10-01T16:15:29.843Z,12.93
2022-10-01T16:19:41.352Z,12.94
2022-10-01T16:23:54.945Z,12.99
2022-10-01T16:28:32.431Z,13.04
2022-10-01T16:32:44.064Z,13.03
2022-10-01T16:36:55.585Z,13.11
2022-10-01T16:41:09.057Z,13.04
2022-10-01T16:45:27.730Z,13.04
2022-10-01T16:49:39.298Z,13.07
2022-10-01T16:53:51.104Z,13.05
2022-10-01T16:58:03.895Z,13.01
2022-10-01T17:02:15.528Z,12.91
2022-10-01T17:06:27.876Z,12.88
2022-10-01T17:10:43.341Z,12.76
2022-10-01T17:14:55.383Z,12.70
2022-10-01T17:19:07.129Z,12.62
2022-10-01T17:23:19.841Z,12.56
2022-10-01T17:27:31.309Z,12.49
2022-10-01T17:31:46.477Z,12.49
2022-10-01T17:35:58.079Z,12.48
2022-10-01T17:40:10.539Z,12.45
2022-10-01T17:44:21.995Z,12.44
2022-10-01T17:48:33.477Z,12.42
2022-10-01T17:52:47.366Z,12.41
2022-10-01T17:56:58.870Z,12.41
2022-10-01T18:01:13.422Z,12.44
2022-10-01T18:05:24.964Z,12.45
2022-10-01T18:09:36.628Z,12.42
2022-10-01T18:13:48.361Z,12.43
2022-10-01T18:18:58.770Z,12.42
2022-10-01T18:22:31.358Z,12.43
2022-10-01T18:26:43.344Z,12.48
2022-10-01T18:31:14.320Z,12.53
2022-10-01T18:35:34.726Z,12.48
2022-10-01T18:39:55.653Z,12.44
2022-10-01T18:44:16.773Z,12.44
2022-10-01T18:48:52.285Z,12.48
2022-10-01T18:53:03.751Z,12.49
2022-10-01T18:57:37.989Z,12.45
2022-10-01T19:01:58.568Z,12.43
2022-10-01T19:06:34.746Z,12.43
2022-10-01T19:10:55.402Z,12.42
2022-10-01T19:15:33.138Z,12.43
2022-10-01T19:20:09.634Z,12.42
2022-10-01T19:24:54.425Z,12.43
2022-10-01T19:29:21.883Z,12.42
2022-10-01T19:33:37.958Z,12.44
2022-10-01T19:37:53.166Z,12.40
2022-10-01T19:42:23.367Z,12.40
2022-10-01T19:46:40.632Z,12.36
2022-10-01T19:50:59.338Z,12.35
2022-10-01T19:55:16.288Z,12.37
2022-10-01T19:59:28.634Z,12.43
2022-10-01T20:03:46.952Z,12.38
2022-10-01T20:08:27.550Z,12.37
2022-10-01T20:13:03.311Z,12.36
2022-10-01T20:17:18.642Z,12.40
2022-10-01T20:22:11.311Z,12.43
2022-10-01T20:26:36.545Z,12.43
2022-10-01T20:31:05.361Z,12.40
2022-10-01T20:35:34.135Z,12.45
2022-10-01T20:39:52.618Z,12.44
2022-10-01T20:44:05.766Z,12.43
2022-10-01T20:48:23.346Z,12.45
2022-10-01T20:52:56.505Z,12.41
2022-10-01T20:57:20.397Z,12.40
2022-10-01T21:01:37.349Z,12.38
2022-10-01T21:06:00.989Z,12.33
2022-10-01T21:10:36.326Z,12.25
2022-10-01T21:14:55.289Z,12.26
2022-10-01T21:19:18.942Z,12.27
2022-10-01T21:23:35.847Z,12.22
2022-10-01T21:28:00.026Z,12.24
