createdAt,value
2022-12-20T00:01:54.426Z,9.43
2022-12-20T00:04:24.245Z,7.85
2022-12-20T00:06:52.524Z,10.00
2022-12-20T00:09:22.135Z,11.63
2022-12-20T00:11:50.411Z,8.57
2022-12-20T00:14:18.995Z,7.85
2022-12-20T00:16:47.226Z,9.38
2022-12-20T00:19:15.497Z,9.82
2022-12-20T00:21:45.146Z,8.95
2022-12-20T00:24:13.541Z,8.52
2022-12-20T00:26:41.749Z,10.60
2022-12-20T00:29:10.013Z,9.93
2022-12-20T00:31:38.933Z,8.77
2022-12-20T00:34:07.253Z,7.55
2022-12-20T00:36:35.475Z,10.23
2022-12-20T00:39:05.897Z,8.15
2022-12-20T00:41:35.652Z,13.20
2022-12-20T00:44:04.810Z,8.95
2022-12-20T00:46:34.394Z,8.55
2022-12-20T00:49:02.823Z,10.73
2022-12-20T00:51:32.853Z,9.05
2022-12-20T00:54:01.164Z,7.80
2022-12-20T00:56:31.686Z,9.88
2022-12-20T00:59:00.855Z,6.85
2022-12-20T01:01:32.207Z,8.68
2022-12-20T01:04:01.057Z,9.48
2022-12-20T01:06:30.360Z,10.15
2022-12-20T01:08:59.499Z,9.60
2022-12-20T01:11:32.644Z,6.78
2022-12-20T01:14:04.956Z,8.27
2022-12-20T01:16:38.177Z,8.82
2022-12-20T01:19:08.960Z,10.30
2022-12-20T01:21:38.340Z,11.45
2022-12-20T01:24:07.052Z,8.00
2022-12-20T01:26:36.647Z,13.35
2022-12-20T01:29:05.170Z,9.75
2022-12-20T01:31:33.763Z,10.32
2022-12-20T01:34:03.038Z,9.95
2022-12-20T01:36:34.472Z,12.85
2022-12-20T01:39:06.476Z,11.30
2022-12-20T01:41:38.398Z,9.73
2022-12-20T01:44:28.775Z,12.57
2022-12-20T01:46:57.124Z,11.40
2022-12-20T01:49:30.991Z,8.48
2022-12-20T01:52:04.986Z,9.18
2022-12-20T01:54:38.116Z,10.45
2022-12-20T01:57:12.830Z,9.82
2022-12-20T01:59:43.480Z,11.43
2022-12-20T02:02:14.751Z,10.32
2022-12-20T02:04:43.405Z,9.63
2022-12-20T02:07:19.963Z,12.38
2022-12-20T02:09:48.997Z,10.73
2022-12-20T02:12:24.338Z,10.65
2022-12-20T02:15:07.174Z,10.00
2022-12-20T02:17:48.789Z,11.82
2022-12-20T02:21:15.050Z,9.05
2022-12-20T02:24:35.633Z,12.85
2022-12-20T02:27:52.580Z,10.98
2022-12-20T02:30:24.559Z,8.45
2022-12-20T02:33:00.748Z,11.00
2022-12-20T02:35:33.388Z,10.32
2022-12-20T02:38:05.488Z,10.18
2022-12-20T02:40:38.865Z,17.38
2022-12-20T02:43:32.711Z,9.32
2022-12-20T02:46:03.234Z,12.13
2022-12-20T02:48:35.524Z,9.88
2022-12-20T02:51:06.454Z,9.25
2022-12-20T02:53:35.779Z,9.75
2022-12-20T02:56:16.246Z,11.18
2022-12-20T02:58:52.608Z,8.15
2022-12-20T03:01:29.656Z,9.75
2022-12-20T03:04:00.017Z,11.32
2022-12-20T03:06:29.639Z,11.98
2022-12-20T03:08:58.054Z,10.15
2022-12-20T03:11:26.285Z,10.68
2022-12-20T03:13:55.067Z,7.25
2022-12-20T03:16:24.909Z,8.82
2022-12-20T03:18:53.451Z,8.88
2022-12-20T03:21:21.870Z,12.32
2022-12-20T03:23:50.281Z,10.93
2022-12-20T03:26:18.600Z,9.40
2022-12-20T03:28:47.157Z,8.90
2022-12-20T03:31:15.595Z,9.73
2022-12-20T03:33:45.210Z,9.23
2022-12-20T03:36:13.536Z,10.52
2022-12-20T03:38:41.963Z,7.82
2022-12-20T03:41:10.217Z,9.82
2022-12-20T03:43:38.798Z,8.82
2022-12-20T03:46:07.476Z,8.73
2022-12-20T03:48:35.773Z,7.70
2022-12-20T03:51:05.662Z,11.20
2022-12-20T03:53:34.522Z,8.98
2022-12-20T03:56:02.881Z,9.13
2022-12-20T03:58:31.126Z,9.18
2022-12-20T04:01:00.431Z,9.18
2022-12-20T04:03:28.888Z,8.25
2022-12-20T04:05:57.209Z,6.55
2022-12-20T04:08:26.966Z,9.98
2022-12-20T04:11:12.784Z,10.35
2022-12-20T04:13:41.009Z,7.95
2022-12-20T04:16:10.102Z,10.13
2022-12-20T04:18:38.750Z,9.30
2022-12-20T04:21:08.326Z,9.32
2022-12-20T04:23:43.145Z,9.65
2022-12-20T04:26:13.482Z,11.85
2022-12-20T04:28:42.014Z,10.25
2022-12-20T04:31:11.310Z,12.32
2022-12-20T04:33:39.922Z,9.43
2022-12-20T04:36:09.246Z,12.23
2022-12-20T04:38:38.976Z,9.32
2022-12-20T04:41:07.809Z,11.65
2022-12-20T04:43:36.095Z,11.05
2022-12-20T04:46:04.438Z,10.93
2022-12-20T04:49:01.709Z,15.68
2022-12-20T04:51:21.112Z,12.90
2022-12-20T04:53:49.899Z,12.45
2022-12-20T04:56:21.820Z,9.20
2022-12-20T04:58:52.053Z,11.35
2022-12-20T05:01:21.105Z,9.60
2022-12-20T05:03:50.695Z,11.10
2022-12-20T05:06:19.758Z,11.57
2022-12-20T05:08:48.573Z,11.10
2022-12-20T05:11:18.350Z,10.93
2022-12-20T05:13:46.648Z,11.05
2022-12-20T05:16:15.164Z,10.30
2022-12-20T05:18:48.906Z,11.55
2022-12-20T05:21:35.829Z,12.93
2022-12-20T05:24:21.403Z,13.02
2022-12-20T05:26:51.173Z,9.48
2022-12-20T05:29:19.553Z,12.60
2022-12-20T05:31:48.011Z,11.18
2022-12-20T05:34:16.815Z,11.48
2022-12-20T05:36:45.557Z,13.52
2022-12-20T05:39:14.767Z,9.75
2022-12-20T05:41:43.235Z,11.68
2022-12-20T05:44:16.324Z,10.10
2022-12-20T05:46:44.713Z,11.88
2022-12-20T05:49:13.724Z,12.48
2022-12-20T05:51:41.949Z,11.05
2022-12-20T05:54:11.426Z,11.77
2022-12-20T05:56:39.755Z,13.00
2022-12-20T05:59:08.048Z,10.57
2022-12-20T06:01:37.850Z,8.55
2022-12-20T06:04:06.640Z,11.48
2022-12-20T06:06:34.952Z,10.30
2022-12-20T06:09:03.369Z,11.68
2022-12-20T06:11:31.636Z,7.65
2022-12-20T06:13:59.952Z,12.32
2022-12-20T06:16:28.567Z,12.40
2022-12-20T06:18:58.512Z,10.10
2022-12-20T06:21:28.460Z,11.00
2022-12-20T06:23:56.759Z,8.30
2022-12-20T06:26:25.267Z,9.73
2022-12-20T06:28:54.790Z,10.13
2022-12-20T06:31:23.088Z,10.63
2022-12-20T06:33:51.392Z,8.80
2022-12-20T06:36:21.008Z,7.75
2022-12-20T06:38:49.270Z,9.93
2022-12-20T06:41:17.572Z,8.40
2022-12-20T06:43:46.101Z,9.38
2022-12-20T06:46:17.282Z,8.35
2022-12-20T06:48:45.613Z,8.85
2022-12-20T06:51:13.974Z,11.63
2022-12-20T06:53:43.614Z,7.65
2022-12-20T06:56:11.963Z,7.43
2022-12-20T06:58:40.404Z,10.55
2022-12-20T07:01:08.857Z,10.13
2022-12-20T07:03:37.295Z,8.52
2022-12-20T07:06:06.157Z,10.68
2022-12-20T07:08:34.486Z,8.30
2022-12-20T07:11:07.737Z,8.85
2022-12-20T07:13:36.479Z,8.65
2022-12-20T07:16:06.681Z,9.68
2022-12-20T07:18:36.661Z,8.50
2022-12-20T07:21:07.607Z,8.63
2022-12-20T07:23:39.308Z,6.55
2022-12-20T07:26:10.153Z,8.77
2022-12-20T07:28:41.797Z,10.82
2022-12-20T07:31:10.436Z,6.47
2022-12-20T07:33:39.201Z,8.73
2022-12-20T07:36:12.552Z,7.07
2022-12-20T07:38:42.118Z,8.25
2022-12-20T07:41:13.663Z,8.00
2022-12-20T07:43:42.993Z,8.20
2022-12-20T07:46:17.749Z,8.25
2022-12-20T07:48:46.417Z,8.23
2022-12-20T07:51:20.099Z,9.90
2022-12-20T07:53:53.573Z,6.78
2022-12-20T07:56:24.718Z,8.57
2022-12-20T07:58:58.282Z,8.70
2022-12-20T08:01:28.403Z,10.13
2022-12-20T08:04:01.274Z,9.27
2022-12-20T08:06:30.672Z,9.20
2022-12-20T08:09:04.633Z,9.38
2022-12-20T08:11:38.254Z,9.32
2022-12-20T08:14:08.360Z,9.32
2022-12-20T08:16:36.845Z,6.78
2022-12-20T08:19:05.206Z,9.55
2022-12-20T08:21:33.465Z,9.57
2022-12-20T08:24:01.694Z,8.93
2022-12-20T08:26:30.030Z,10.02
2022-12-20T08:28:59.654Z,10.88
2022-12-20T08:31:28.063Z,8.70
2022-12-20T08:33:57.380Z,8.55
2022-12-20T08:36:25.771Z,9.57
2022-12-20T08:38:54.000Z,7.85
2022-12-20T08:41:22.550Z,10.25
2022-12-20T08:43:50.893Z,9.85
2022-12-20T08:46:20.622Z,9.70
2022-12-20T08:48:48.982Z,10.50
2022-12-20T08:51:17.330Z,8.63
2022-12-20T08:53:45.667Z,10.98
2022-12-20T08:56:18.143Z,8.90
2022-12-20T08:58:47.258Z,10.70
2022-12-20T09:01:18.392Z,10.25
2022-12-20T09:03:49.141Z,9.05
2022-12-20T09:06:20.118Z,8.82
2022-12-20T09:08:49.246Z,8.70
2022-12-20T09:11:20.943Z,10.52
2022-12-20T09:13:52.515Z,11.57
2022-12-20T09:16:24.048Z,11.75
2022-12-20T09:19:04.229Z,10.25
2022-12-20T09:21:34.052Z,9.80
2022-12-20T09:24:02.464Z,11.18
2022-12-20T09:26:31.083Z,13.32
2022-12-20T09:29:02.362Z,9.65
2022-12-20T09:31:30.901Z,10.60
2022-12-20T09:34:01.752Z,11.13
2022-12-20T09:36:31.841Z,13.35
2022-12-20T09:39:00.798Z,12.32
2022-12-20T09:41:37.389Z,14.23
2022-12-20T09:44:15.334Z,13.32
2022-12-20T09:46:45.815Z,12.43
2022-12-20T09:49:20.638Z,9.32
2022-12-20T09:52:06.347Z,14.43
2022-12-20T09:54:49.488Z,9.60
2022-12-20T09:57:28.677Z,11.70
2022-12-20T09:59:59.101Z,15.35
2022-12-20T10:05:38.736Z,10.45
2022-12-20T10:08:19.029Z,10.27
2022-12-20T10:10:57.092Z,11.25
2022-12-20T10:13:52.033Z,12.73
2022-12-20T10:16:41.048Z,9.93
2022-12-20T10:19:43.927Z,11.80
2022-12-20T10:22:21.199Z,11.30
2022-12-20T10:24:57.761Z,10.10
2022-12-20T10:27:26.132Z,10.88
2022-12-20T10:29:54.945Z,12.88
2022-12-20T10:32:28.480Z,14.85
2022-12-20T10:35:03.239Z,12.85
2022-12-20T10:37:33.176Z,12.13
2022-12-20T10:40:07.109Z,13.73
2022-12-20T10:42:41.474Z,13.75
2022-12-20T10:45:36.754Z,11.68
2022-12-20T10:48:08.312Z,9.90
2022-12-20T10:50:37.514Z,12.05
2022-12-20T10:53:27.355Z,12.25
2022-12-20T10:56:14.287Z,10.50
2022-12-20T10:58:42.736Z,11.75
2022-12-20T11:01:17.302Z,11.75
2022-12-20T11:03:56.393Z,10.10
2022-12-20T11:06:29.384Z,12.35
2022-12-20T11:09:26.799Z,12.75
2022-12-20T11:12:08.838Z,15.98
2022-12-20T11:14:40.426Z,12.60
2022-12-20T11:17:26.728Z,13.02
2022-12-20T11:20:08.421Z,12.07
2022-12-20T11:22:49.921Z,15.45
2022-12-20T11:25:42.809Z,14.38
2022-12-20T11:28:34.975Z,15.75
2022-12-20T11:31:17.953Z,13.88
2022-12-20T11:34:06.034Z,14.07
2022-12-20T11:37:03.431Z,15.30
2022-12-20T11:39:40.190Z,15.38
2022-12-20T11:42:18.974Z,16.23
2022-12-20T11:45:08.380Z,15.65
2022-12-20T11:48:18.356Z,15.85
2022-12-20T11:51:03.372Z,18.02
2022-12-20T11:53:41.226Z,18.20
2022-12-20T11:56:17.433Z,16.48
2022-12-20T11:58:57.539Z,14.63
2022-12-20T12:01:33.471Z,16.63
2022-12-20T12:04:12.783Z,17.08
2022-12-20T12:06:48.169Z,17.25
2022-12-20T12:09:25.305Z,15.50
2022-12-20T12:12:08.889Z,14.45
2022-12-20T12:14:51.300Z,17.33
2022-12-20T12:17:27.758Z,16.63
2022-12-20T12:20:04.309Z,17.42
2022-12-20T12:22:37.286Z,18.85
2022-12-20T12:25:14.764Z,16.55
2022-12-20T12:27:43.095Z,16.67
2022-12-20T12:30:18.806Z,18.95
2022-12-20T12:32:54.225Z,18.70
2022-12-20T12:36:05.643Z,17.05
2022-12-20T12:39:06.063Z,19.67
2022-12-20T12:42:25.931Z,20.13
2022-12-20T12:44:58.367Z,16.88
2022-12-20T12:47:41.828Z,16.67
2022-12-20T12:50:25.023Z,17.23
2022-12-20T12:52:56.099Z,16.17
2022-12-20T12:55:48.317Z,15.68
2022-12-20T12:58:48.825Z,16.23
2022-12-20T13:01:51.873Z,21.98
2022-12-20T13:04:30.999Z,14.82
2022-12-20T13:07:24.908Z,17.70
2022-12-20T13:09:53.325Z,16.92
2022-12-20T13:12:59.845Z,16.73
2022-12-20T13:16:12.565Z,21.73
2022-12-20T13:19:00.039Z,18.73
2022-12-20T13:21:40.596Z,17.00
2022-12-20T13:24:56.300Z,19.30
2022-12-20T13:27:34.513Z,17.67
2022-12-20T13:30:39.779Z,18.55
2022-12-20T13:33:42.144Z,21.08
2022-12-20T13:36:34.983Z,20.33
2022-12-20T13:39:31.530Z,21.08
2022-12-20T13:42:27.739Z,20.27
2022-12-20T13:44:56.856Z,20.60
2022-12-20T13:47:37.832Z,23.63
2022-12-20T13:50:35.640Z,21.35
2022-12-20T13:53:05.169Z,18.40
2022-12-20T13:55:39.051Z,23.73
2022-12-20T13:58:13.675Z,22.13
2022-12-20T14:00:42.869Z,20.33
2022-12-20T14:03:24.403Z,22.48
2022-12-20T14:05:58.664Z,21.10
2022-12-20T14:08:30.899Z,22.42
2022-12-20T14:11:11.974Z,19.05
2022-12-20T14:13:41.720Z,22.73
2022-12-20T14:16:17.289Z,20.40
2022-12-20T14:18:50.677Z,21.35
2022-12-20T14:21:20.091Z,21.13
2022-12-20T14:23:51.717Z,23.88
2022-12-20T14:26:26.067Z,20.30
2022-12-20T14:28:56.552Z,19.52
2022-12-20T14:31:28.767Z,21.40
2022-12-20T14:34:06.384Z,20.60
2022-12-20T14:36:36.244Z,19.45
2022-12-20T14:39:26.810Z,18.10
2022-12-20T14:42:01.023Z,18.45
2022-12-20T14:44:31.281Z,18.38
2022-12-20T14:47:02.114Z,19.83
2022-12-20T14:49:32.714Z,17.95
2022-12-20T14:52:15.631Z,19.35
2022-12-20T14:57:48.758Z,16.67
2022-12-20T15:00:25.167Z,16.20
2022-12-20T15:03:02.864Z,18.05
2022-12-20T15:05:47.887Z,15.93
2022-12-20T15:08:19.960Z,19.73
2022-12-20T15:11:03.576Z,15.73
2022-12-20T15:13:36.606Z,18.67
2022-12-20T15:16:07.461Z,18.45
2022-12-20T15:18:35.780Z,16.75
2022-12-20T15:21:07.775Z,19.02
2022-12-20T15:23:36.382Z,16.48
2022-12-20T15:26:04.716Z,16.08
2022-12-20T15:28:34.451Z,16.23
2022-12-20T15:31:04.809Z,18.15
2022-12-20T15:33:35.960Z,16.98
2022-12-20T15:36:04.409Z,18.65
2022-12-20T15:39:11.256Z,20.17
2022-12-20T15:41:24.079Z,15.80
2022-12-20T15:43:57.402Z,16.58
2022-12-20T15:46:26.068Z,16.65
2022-12-20T15:48:55.106Z,18.88
2022-12-20T15:51:29.257Z,15.52
2022-12-20T15:53:57.857Z,16.83
2022-12-20T15:56:28.368Z,15.55
2022-12-20T15:58:58.561Z,17.52
2022-12-20T16:01:36.253Z,17.63
2022-12-20T16:04:12.219Z,17.92
2022-12-20T16:06:40.578Z,19.40
2022-12-20T16:09:08.903Z,21.20
2022-12-20T16:11:37.690Z,20.67
2022-12-20T16:14:08.156Z,19.10
2022-12-20T16:16:37.992Z,17.83
2022-12-20T16:19:06.400Z,18.60
2022-12-20T16:21:37.129Z,19.75
2022-12-20T16:24:05.940Z,18.67
2022-12-20T16:26:34.625Z,18.92
2022-12-20T16:29:02.904Z,18.65
2022-12-20T16:31:34.680Z,18.10
2022-12-20T16:34:05.034Z,18.52
2022-12-20T16:36:34.369Z,20.42
2022-12-20T16:39:02.761Z,19.15
2022-12-20T16:41:33.900Z,18.10
2022-12-20T16:44:04.183Z,20.35
2022-12-20T16:46:34.890Z,22.35
2022-12-20T16:49:05.985Z,24.65
2022-12-20T16:51:41.758Z,27.33
2022-12-20T16:54:19.779Z,23.83
2022-12-20T16:56:51.914Z,22.67
2022-12-20T16:59:23.797Z,21.92
2022-12-20T17:01:56.616Z,22.10
2022-12-20T17:04:26.836Z,25.52
2022-12-20T17:06:55.631Z,20.70
2022-12-20T17:12:16.539Z,26.90
2022-12-20T17:14:45.057Z,23.90
2022-12-20T17:17:15.304Z,23.27
2022-12-20T17:19:43.679Z,25.65
2022-12-20T17:25:00.131Z,26.05
2022-12-20T17:27:28.503Z,29.45
2022-12-20T17:29:56.991Z,29.67
2022-12-20T17:32:27.345Z,28.23
2022-12-20T17:34:56.143Z,29.60
2022-12-20T17:37:25.013Z,30.10
2022-12-20T17:39:53.419Z,30.58
2022-12-20T17:42:27.020Z,32.35
2022-12-20T17:44:59.237Z,33.20
2022-12-20T17:47:29.335Z,36.10
2022-12-20T17:49:58.188Z,31.40
2022-12-20T17:52:26.595Z,34.88
2022-12-20T17:54:55.046Z,33.47
2022-12-20T17:57:23.722Z,37.33
2022-12-20T17:59:52.019Z,37.03
2022-12-20T18:02:22.957Z,38.28
2022-12-20T18:04:53.293Z,40.33
2022-12-20T18:07:21.681Z,41.47
2022-12-20T18:09:51.056Z,42.45
2022-12-20T18:12:19.593Z,41.17
2022-12-20T18:14:50.688Z,42.25
2022-12-20T18:17:19.240Z,43.15
2022-12-20T18:19:47.578Z,44.20
2022-12-20T18:22:17.345Z,41.80
2022-12-20T18:24:45.625Z,44.28
2022-12-20T18:27:14.894Z,43.78
2022-12-20T18:29:43.346Z,47.72
2022-12-20T18:32:12.643Z,53.33
2022-12-20T18:34:41.218Z,54.47
2022-12-20T18:37:09.586Z,59.25
2022-12-20T18:39:42.137Z,55.95
2022-12-20T18:42:10.428Z,54.33
2022-12-20T18:44:39.095Z,56.83
2022-12-20T18:47:07.725Z,55.35
2022-12-20T18:49:37.539Z,55.00
2022-12-20T18:52:06.203Z,55.25
2022-12-20T18:54:34.569Z,52.50
2022-12-20T18:57:06.575Z,54.17
2022-12-20T18:59:35.310Z,50.17
2022-12-20T19:02:04.038Z,50.92
2022-12-20T19:04:32.578Z,52.20
2022-12-20T19:07:04.514Z,52.72
2022-12-20T19:09:32.890Z,54.33
2022-12-20T19:12:01.396Z,57.58
2022-12-20T19:14:31.446Z,56.17
2022-12-20T19:17:02.111Z,55.33
2022-12-20T19:19:30.497Z,58.95
2022-12-20T19:21:58.946Z,58.60
2022-12-20T19:24:27.311Z,60.70
2022-12-20T19:26:58.777Z,62.40
2022-12-20T19:29:27.391Z,62.35
2022-12-20T19:31:57.080Z,63.50
2022-12-20T19:34:27.298Z,61.50
2022-12-20T19:36:55.611Z,63.75
2022-12-20T19:39:24.248Z,65.32
2022-12-20T19:42:25.955Z,67.47
2022-12-20T19:44:44.876Z,63.40
2022-12-20T19:47:14.762Z,74.43
2022-12-20T19:49:43.254Z,81.55
2022-12-20T19:52:12.106Z,73.55
2022-12-20T19:54:43.319Z,69.80
2022-12-20T19:57:11.968Z,77.18
2022-12-20T19:59:40.505Z,77.32
2022-12-20T20:02:08.998Z,73.47
2022-12-20T20:04:38.956Z,100.25
2022-12-20T20:07:07.410Z,83.03
2022-12-20T20:09:36.299Z,76.30
2022-12-20T20:12:05.426Z,76.30
2022-12-20T20:14:33.984Z,77.10
2022-12-20T20:17:02.318Z,78.07
2022-12-20T20:19:30.585Z,77.18
2022-12-20T20:22:00.324Z,75.05
2022-12-20T20:24:29.091Z,76.35
2022-12-20T20:27:00.205Z,79.28
2022-12-20T20:29:28.545Z,79.28
2022-12-20T20:31:56.951Z,73.70
2022-12-20T20:34:25.500Z,75.65
2022-12-20T20:36:53.829Z,77.90
2022-12-20T20:39:23.478Z,78.68
2022-12-20T20:41:51.762Z,79.93
2022-12-20T20:44:20.037Z,80.10
2022-12-20T20:46:48.387Z,81.28
2022-12-20T20:49:18.095Z,79.22
2022-12-20T20:51:46.335Z,81.78
2022-12-20T20:54:15.391Z,80.72
2022-12-20T20:56:45.027Z,80.28
2022-12-20T20:59:17.559Z,85.05
2022-12-20T21:01:46.638Z,82.22
2022-12-20T21:04:15.111Z,83.43
2022-12-20T21:06:43.458Z,84.40
2022-12-20T21:09:12.197Z,84.30
2022-12-20T21:11:41.029Z,86.03
2022-12-20T21:14:11.070Z,85.53
2022-12-20T21:16:42.160Z,83.18
2022-12-20T21:19:11.850Z,88.50
2022-12-20T21:21:40.672Z,90.13
2022-12-20T21:24:09.335Z,85.82
2022-12-20T21:26:40.042Z,90.00
2022-12-20T21:29:08.438Z,95.88
2022-12-20T21:31:38.871Z,91.15
2022-12-20T21:34:07.165Z,90.72
2022-12-20T21:36:35.919Z,90.65
2022-12-20T21:39:04.385Z,92.18
2022-12-20T21:41:32.971Z,91.90
2022-12-20T21:44:02.562Z,97.30
2022-12-20T21:46:32.882Z,89.20
2022-12-20T21:49:02.595Z,88.25
2022-12-20T21:51:31.942Z,90.88
2022-12-20T21:54:02.010Z,90.55
2022-12-20T21:56:33.990Z,95.68
2022-12-20T21:59:03.876Z,92.32
2022-12-20T22:01:32.830Z,90.93
2022-12-20T22:04:05.327Z,80.75
2022-12-20T22:06:34.457Z,90.22
2022-12-20T22:09:06.595Z,91.45
2022-12-20T22:11:35.544Z,86.70
2022-12-20T22:14:03.897Z,91.40
2022-12-20T22:16:34.817Z,94.95
2022-12-20T22:19:04.871Z,91.85
2022-12-20T22:21:36.738Z,88.15
2022-12-20T22:24:05.816Z,88.50
2022-12-20T22:26:35.806Z,92.57
2022-12-20T22:29:06.266Z,85.90
2022-12-20T22:31:36.554Z,89.20
2022-12-20T22:34:06.749Z,89.70
2022-12-20T22:36:35.830Z,93.43
2022-12-20T22:39:04.442Z,80.72
2022-12-20T22:41:35.057Z,90.10
2022-12-20T22:44:04.229Z,80.10
2022-12-20T22:46:33.366Z,84.55
2022-12-20T22:49:02.420Z,83.53
2022-12-20T22:51:33.630Z,77.10
2022-12-20T22:54:02.459Z,84.45
2022-12-20T22:56:30.719Z,76.32
2022-12-20T22:58:59.197Z,91.20
2022-12-20T23:01:28.103Z,86.90
2022-12-20T23:03:56.797Z,80.53
2022-12-20T23:06:25.417Z,79.57
2022-12-20T23:08:55.085Z,78.38
2022-12-20T23:11:43.229Z,83.65
2022-12-20T23:14:32.303Z,78.45
2022-12-20T23:17:01.380Z,81.65
2022-12-20T23:19:51.172Z,77.18
2022-12-20T23:22:37.349Z,77.20
2022-12-20T23:25:11.736Z,84.40
2022-12-20T23:27:41.426Z,84.18
2022-12-20T23:30:12.990Z,78.38
2022-12-20T23:32:44.484Z,78.38
2022-12-20T23:35:13.741Z,75.30
2022-12-20T23:37:42.116Z,73.65
2022-12-20T23:40:14.331Z,77.82
2022-12-20T23:42:42.801Z,80.00
2022-12-20T23:45:12.356Z,81.72
2022-12-20T23:47:40.879Z,81.85
2022-12-20T23:50:10.422Z,75.18
2022-12-20T23:52:39.223Z,77.95
2022-12-20T23:55:08.442Z,79.38
2022-12-20T23:57:38.166Z,80.35
