createdAt,value
2018-09-26T00:01:01.908Z,2.80
2018-09-26T00:03:37.641Z,2.33
2018-09-26T00:06:05.833Z,2.27
2018-09-26T00:08:33.980Z,2.57
2018-09-26T00:11:02.974Z,2.20
2018-09-26T00:13:31.132Z,2.53
2018-09-26T00:15:59.403Z,2.43
2018-09-26T00:18:27.536Z,2.50
2018-09-26T00:20:55.704Z,2.50
2018-09-26T00:23:23.845Z,2.67
2018-09-26T00:25:51.997Z,2.73
2018-09-26T00:28:20.128Z,5.40
2018-09-26T00:30:48.284Z,5.93
2018-09-26T00:33:16.450Z,5.87
2018-09-26T00:35:44.643Z,6.10
2018-09-26T00:38:12.757Z,5.90
2018-09-26T00:40:40.915Z,5.73
2018-09-26T00:43:09.065Z,8.97
2018-09-26T00:45:37.228Z,5.90
2018-09-26T00:48:05.417Z,12.03
2018-09-26T00:50:33.641Z,8.00
2018-09-26T00:53:01.849Z,5.43
2018-09-26T00:55:29.979Z,5.23
2018-09-26T00:57:58.137Z,4.07
2018-09-26T01:00:26.294Z,3.40
2018-09-26T01:02:54.432Z,2.50
2018-09-26T01:05:22.581Z,3.10
2018-09-26T01:07:50.744Z,2.70
2018-09-26T01:10:18.886Z,2.37
2018-09-26T01:12:47.032Z,2.50
2018-09-26T01:15:15.196Z,2.90
2018-09-26T01:17:43.397Z,2.87
2018-09-26T01:20:11.544Z,2.63
2018-09-26T01:22:39.701Z,2.53
2018-09-26T01:25:07.877Z,2.60
2018-09-26T01:27:36.028Z,2.30
2018-09-26T01:30:05.800Z,3.00
2018-09-26T01:32:34.191Z,3.10
2018-09-26T01:35:02.868Z,2.80
2018-09-26T01:37:31.021Z,2.60
2018-09-26T01:39:59.627Z,2.87
2018-09-26T01:42:28.025Z,2.63
2018-09-26T01:44:56.388Z,2.77
2018-09-26T01:47:24.537Z,3.10
2018-09-26T01:49:52.685Z,3.00
2018-09-26T01:52:20.607Z,2.70
2018-09-26T01:54:49.357Z,3.10
2018-09-26T01:57:17.403Z,7.17
2018-09-26T01:59:45.553Z,5.97
2018-09-26T02:02:13.484Z,5.43
2018-09-26T02:04:42.233Z,13.13
2018-09-26T02:07:10.400Z,10.50
2018-09-26T02:09:38.431Z,4.77
2018-09-26T02:12:07.308Z,4.73
2018-09-26T02:14:35.445Z,3.23
2018-09-26T02:17:03.396Z,3.13
2018-09-26T02:19:31.549Z,3.40
2018-09-26T02:21:59.704Z,3.00
2018-09-26T02:24:27.885Z,3.83
2018-09-26T02:26:56.055Z,3.10
2018-09-26T02:29:24.209Z,3.57
2018-09-26T02:31:52.351Z,3.40
2018-09-26T02:34:20.504Z,2.90
2018-09-26T02:36:48.643Z,3.53
2018-09-26T02:39:16.788Z,3.13
2018-09-26T02:41:44.940Z,3.67
2018-09-26T02:44:13.122Z,3.20
2018-09-26T02:46:41.208Z,3.33
2018-09-26T02:49:09.356Z,4.03
2018-09-26T02:51:38.244Z,3.60
2018-09-26T02:54:07.232Z,4.27
2018-09-26T02:56:35.513Z,4.70
2018-09-26T02:59:03.653Z,4.93
2018-09-26T03:01:31.813Z,4.27
2018-09-26T03:03:59.951Z,3.73
2018-09-26T03:06:28.105Z,4.60
2018-09-26T03:08:56.255Z,3.13
2018-09-26T03:11:24.411Z,3.40
2018-09-26T03:13:52.557Z,3.40
2018-09-26T03:16:20.715Z,3.83
2018-09-26T03:18:48.861Z,4.00
2018-09-26T03:21:17.010Z,3.53
2018-09-26T03:23:45.144Z,4.00
2018-09-26T03:26:13.327Z,4.80
2018-09-26T03:28:41.478Z,4.30
2018-09-26T03:31:09.632Z,4.90
2018-09-26T03:33:37.823Z,4.70
2018-09-26T03:36:05.982Z,3.87
2018-09-26T03:38:34.149Z,4.23
2018-09-26T03:41:02.311Z,4.10
2018-09-26T03:43:30.513Z,4.23
2018-09-26T03:45:58.678Z,3.60
2018-09-26T03:48:26.938Z,3.53
2018-09-26T03:50:55.117Z,3.70
2018-09-26T03:53:23.269Z,4.33
2018-09-26T03:55:51.451Z,3.43
2018-09-26T03:58:19.609Z,3.80
2018-09-26T04:00:47.757Z,4.07
2018-09-26T04:03:15.954Z,3.63
2018-09-26T04:05:44.136Z,3.90
2018-09-26T04:08:12.299Z,3.70
2018-09-26T04:10:40.448Z,3.57
2018-09-26T04:13:08.664Z,3.97
2018-09-26T04:15:42.995Z,3.93
2018-09-26T04:18:11.229Z,4.10
2018-09-26T04:20:39.404Z,3.97
2018-09-26T04:23:07.565Z,4.07
2018-09-26T04:25:35.771Z,4.07
2018-09-26T04:28:03.943Z,3.37
2018-09-26T04:30:32.154Z,4.80
2018-09-26T04:33:00.462Z,4.40
2018-09-26T04:35:28.424Z,4.50
2018-09-26T04:37:56.588Z,4.03
2018-09-26T04:40:24.750Z,4.03
2018-09-26T04:42:52.921Z,4.63
2018-09-26T04:45:21.073Z,4.23
2018-09-26T04:47:49.244Z,3.70
2018-09-26T04:50:17.388Z,4.40
2018-09-26T04:52:45.765Z,4.20
2018-09-26T04:55:14.040Z,4.03
2018-09-26T04:57:42.200Z,4.03
2018-09-26T05:00:10.352Z,4.03
2018-09-26T05:02:38.516Z,5.10
2018-09-26T05:05:06.676Z,3.90
2018-09-26T05:07:35.222Z,3.87
2018-09-26T05:10:03.378Z,4.10
2018-09-26T05:12:31.524Z,3.93
2018-09-26T05:14:59.696Z,4.20
2018-09-26T05:17:27.873Z,4.00
2018-09-26T05:19:56.235Z,4.40
2018-09-26T05:22:24.511Z,4.90
2018-09-26T05:24:52.652Z,6.03
2018-09-26T05:27:20.829Z,5.60
2018-09-26T05:29:49.011Z,5.83
2018-09-26T05:32:17.213Z,6.20
2018-09-26T05:34:45.381Z,6.13
2018-09-26T05:37:13.943Z,6.30
2018-09-26T05:39:42.128Z,5.33
2018-09-26T05:42:10.291Z,4.93
2018-09-26T05:44:38.682Z,4.87
2018-09-26T05:47:07.157Z,4.50
2018-09-26T05:49:35.403Z,4.40
2018-09-26T05:52:03.805Z,4.07
2018-09-26T05:54:31.964Z,4.60
2018-09-26T05:57:00.166Z,4.43
2018-09-26T05:59:28.380Z,5.10
2018-09-26T06:01:56.544Z,5.27
2018-09-26T06:04:24.850Z,4.60
2018-09-26T06:06:53.033Z,4.53
2018-09-26T06:09:21.188Z,5.00
2018-09-26T06:11:49.351Z,4.30
2018-09-26T06:14:17.517Z,4.53
2018-09-26T06:16:45.703Z,4.27
2018-09-26T06:19:13.896Z,4.00
2018-09-26T06:21:42.057Z,3.93
2018-09-26T06:24:10.237Z,4.73
2018-09-26T06:26:38.410Z,3.93
2018-09-26T06:29:06.764Z,4.17
2018-09-26T06:31:34.969Z,3.70
2018-09-26T06:34:03.129Z,3.97
2018-09-26T06:36:31.291Z,4.23
2018-09-26T06:38:59.456Z,4.00
2018-09-26T06:41:27.602Z,4.10
2018-09-26T06:43:55.825Z,3.50
2018-09-26T06:46:24.034Z,3.40
2018-09-26T06:48:52.213Z,3.43
2018-09-26T06:51:20.360Z,3.30
2018-09-26T06:53:48.526Z,3.20
2018-09-26T06:56:16.680Z,4.10
2018-09-26T06:58:44.849Z,3.27
2018-09-26T07:01:12.981Z,3.00
2018-09-26T07:03:41.133Z,3.00
2018-09-26T07:06:09.295Z,2.80
2018-09-26T07:09:09.334Z,3.40
2018-09-26T07:11:37.505Z,3.80
2018-09-26T07:14:05.699Z,4.23
2018-09-26T07:16:34.756Z,4.50
2018-09-26T07:19:02.941Z,3.60
2018-09-26T07:21:31.113Z,3.27
2018-09-26T07:23:59.289Z,3.43
2018-09-26T07:26:27.465Z,2.97
2018-09-26T07:28:55.649Z,3.13
2018-09-26T07:31:23.848Z,3.30
2018-09-26T07:33:52.361Z,3.20
2018-09-26T07:36:20.546Z,3.40
2018-09-26T07:38:48.725Z,3.40
2018-09-26T07:41:16.885Z,2.90
2018-09-26T07:43:45.054Z,3.07
2018-09-26T07:46:13.238Z,3.20
2018-09-26T07:48:41.420Z,3.13
2018-09-26T07:51:09.678Z,3.00
2018-09-26T07:53:37.837Z,3.23
2018-09-26T07:56:06.051Z,3.00
2018-09-26T07:58:34.228Z,4.37
2018-09-26T08:01:02.372Z,3.07
2018-09-26T08:03:30.562Z,3.33
2018-09-26T08:05:58.741Z,4.17
2018-09-26T08:08:26.945Z,3.47
2018-09-26T08:10:55.237Z,3.10
2018-09-26T08:13:23.451Z,3.80
2018-09-26T08:15:51.628Z,3.30
2018-09-26T08:18:19.936Z,4.03
2018-09-26T08:20:47.979Z,3.20
2018-09-26T08:23:16.180Z,3.40
2018-09-26T08:25:44.532Z,3.23
2018-09-26T08:28:12.696Z,3.57
2018-09-26T08:30:40.902Z,3.13
2018-09-26T08:33:09.097Z,2.90
2018-09-26T08:35:37.276Z,2.77
2018-09-26T08:38:05.480Z,3.03
2018-09-26T08:40:33.628Z,2.80
2018-09-26T08:43:01.907Z,2.80
2018-09-26T08:45:30.081Z,2.77
2018-09-26T08:47:58.548Z,2.70
2018-09-26T08:50:26.737Z,2.57
2018-09-26T08:52:54.935Z,2.77
2018-09-26T08:55:23.131Z,2.60
2018-09-26T08:57:51.289Z,2.80
2018-09-26T09:00:24.973Z,2.70
2018-09-26T09:02:52.893Z,2.60
2018-09-26T09:05:21.089Z,3.20
2018-09-26T09:07:49.224Z,4.50
2018-09-26T09:10:17.405Z,2.90
2018-09-26T09:12:45.560Z,3.53
2018-09-26T09:15:13.745Z,3.70
2018-09-26T09:17:42.194Z,3.57
2018-09-26T09:20:10.443Z,2.90
2018-09-26T09:22:38.590Z,2.90
2018-09-26T09:25:06.841Z,2.83
2018-09-26T09:27:35.160Z,2.57
2018-09-26T09:30:03.328Z,2.97
2018-09-26T09:32:31.520Z,2.70
2018-09-26T09:34:59.690Z,3.00
2018-09-26T09:37:28.177Z,2.57
2018-09-26T09:39:56.373Z,2.80
2018-09-26T09:42:24.572Z,2.50
2018-09-26T09:44:52.751Z,2.40
2018-09-26T09:47:20.909Z,3.20
2018-09-26T09:49:49.102Z,2.97
2018-09-26T09:52:17.276Z,2.20
2018-09-26T09:54:45.445Z,2.40
2018-09-26T09:57:13.622Z,2.30
2018-09-26T09:59:42.190Z,2.27
2018-09-26T10:02:10.402Z,2.43
2018-09-26T10:04:38.522Z,2.40
2018-09-26T10:07:06.689Z,2.67
2018-09-26T10:09:34.857Z,2.47
2018-09-26T10:12:03.025Z,2.20
2018-09-26T10:14:31.254Z,2.70
2018-09-26T10:16:59.417Z,2.20
2018-09-26T10:19:27.589Z,2.30
2018-09-26T10:21:55.772Z,2.60
2018-09-26T10:24:23.959Z,2.60
2018-09-26T10:26:52.124Z,6.03
2018-09-26T10:29:20.306Z,3.00
2018-09-26T10:31:48.504Z,2.13
2018-09-26T10:34:16.661Z,2.10
2018-09-26T10:36:44.841Z,1.87
2018-09-26T17:41:20.930Z,4.20
2018-09-26T17:43:49.155Z,5.40
2018-09-26T17:46:17.456Z,6.13
2018-09-26T17:51:05.335Z,7.70
2018-09-26T17:53:33.517Z,7.33
2018-09-26T17:56:01.762Z,5.93
2018-09-26T17:58:29.988Z,4.13
2018-09-26T18:00:58.225Z,5.17
2018-09-26T18:03:26.426Z,5.53
2018-09-26T18:05:54.597Z,5.03
2018-09-26T18:08:22.826Z,5.47
2018-09-26T18:10:51.101Z,4.73
2018-09-26T18:13:20.192Z,4.40
2018-09-26T18:15:48.389Z,4.60
2018-09-26T18:18:16.592Z,3.07
2018-09-26T18:20:44.812Z,3.93
2018-09-26T18:23:13.188Z,3.40
2018-09-26T18:25:41.372Z,3.10
2018-09-26T18:28:09.592Z,2.93
2018-09-26T18:30:37.888Z,4.43
2018-09-26T18:33:06.146Z,4.50
2018-09-26T18:35:34.438Z,5.57
2018-09-26T18:38:04.063Z,3.80
2018-09-26T18:40:32.309Z,3.80
2018-09-26T18:43:00.621Z,3.10
2018-09-26T18:45:29.019Z,3.67
2018-09-26T18:47:57.263Z,3.20
2018-09-26T18:50:25.546Z,3.13
2018-09-26T18:52:53.792Z,3.67
2018-09-26T18:55:22.077Z,3.37
2018-09-26T18:57:50.265Z,3.40
2018-09-26T19:00:19.472Z,3.13
2018-09-26T19:02:47.695Z,13.33
2018-09-26T19:05:15.954Z,22.17
2018-09-26T19:07:44.380Z,24.30
2018-09-26T19:10:13.117Z,14.53
2018-09-26T19:12:41.383Z,9.90
2018-09-26T19:15:09.813Z,6.27
2018-09-26T19:17:38.090Z,4.97
2018-09-26T19:20:06.347Z,3.53
2018-09-26T19:22:34.674Z,3.60
2018-09-26T19:25:02.937Z,4.20
2018-09-26T19:27:31.197Z,3.50
2018-09-26T19:29:59.554Z,3.30
2018-09-26T19:32:27.911Z,3.00
2018-09-26T19:34:56.275Z,3.50
2018-09-26T19:37:24.558Z,3.70
2018-09-26T19:39:53.051Z,3.50
2018-09-26T19:42:47.565Z,3.37
2018-09-26T19:45:15.942Z,3.20
2018-09-26T19:47:45.087Z,3.43
2018-09-26T19:50:13.509Z,3.03
2018-09-26T19:52:41.811Z,3.30
2018-09-26T19:55:10.077Z,3.03
2018-09-26T19:57:38.535Z,3.50
2018-09-26T20:00:07.422Z,3.10
2018-09-26T20:02:35.611Z,3.60
2018-09-26T20:05:03.781Z,3.30
2018-09-26T20:07:32.003Z,2.83
2018-09-26T20:10:00.241Z,3.20
2018-09-26T20:12:28.461Z,3.00
2018-09-26T20:14:56.753Z,3.10
2018-09-26T20:17:25.054Z,3.40
2018-09-26T20:19:53.261Z,3.13
2018-09-26T20:22:21.680Z,2.80
2018-09-26T20:24:50.002Z,3.60
2018-09-26T20:27:18.317Z,3.10
2018-09-26T20:29:46.567Z,4.13
2018-09-26T20:32:14.694Z,3.27
2018-09-26T20:34:43.090Z,3.67
2018-09-26T20:37:11.384Z,4.00
2018-09-26T20:39:39.536Z,4.17
2018-09-26T20:42:07.736Z,3.73
2018-09-26T20:44:36.063Z,3.93
2018-09-26T20:47:04.323Z,4.13
2018-09-26T20:49:32.788Z,4.10
2018-09-26T20:52:01.069Z,4.40
2018-09-26T20:54:29.623Z,4.70
2018-09-26T20:56:57.917Z,9.83
2018-09-26T20:59:26.887Z,9.27
2018-09-26T21:01:55.168Z,8.67
2018-09-26T21:04:23.614Z,13.17
2018-09-26T21:06:51.804Z,9.63
2018-09-26T21:09:20.059Z,6.93
2018-09-26T21:11:49.357Z,5.33
2018-09-26T21:14:17.525Z,4.93
2018-09-26T21:16:45.699Z,5.20
2018-09-26T21:19:13.949Z,5.67
2018-09-26T21:21:42.148Z,5.43
2018-09-26T21:24:10.386Z,5.03
2018-09-26T21:26:38.588Z,4.63
2018-09-26T21:29:06.857Z,5.33
2018-09-26T21:31:35.091Z,5.43
2018-09-26T21:34:03.285Z,5.63
2018-09-26T21:36:31.541Z,5.13
2018-09-26T21:38:59.796Z,5.80
2018-09-26T21:41:28.001Z,7.30
2018-09-26T21:43:56.213Z,5.47
2018-09-26T21:46:24.450Z,5.63
2018-09-26T21:48:52.675Z,5.90
2018-09-26T21:51:20.917Z,4.77
2018-09-26T21:53:49.101Z,4.63
2018-09-26T21:56:17.256Z,5.40
2018-09-26T21:58:45.443Z,8.70
2018-09-26T22:01:15.405Z,7.30
2018-09-26T22:03:44.082Z,6.37
2018-09-26T22:06:12.672Z,6.67
2018-09-26T22:08:41.724Z,6.93
2018-09-26T22:11:09.982Z,5.53
2018-09-26T22:13:38.300Z,6.57
2018-09-26T22:16:06.494Z,5.00
2018-09-26T22:18:34.725Z,4.60
2018-09-26T22:21:02.912Z,6.40
2018-09-26T22:23:31.127Z,6.33
2018-09-26T22:25:59.385Z,4.37
2018-09-26T22:28:28.674Z,4.13
2018-09-26T22:30:56.844Z,4.23
2018-09-26T22:33:25.310Z,10.80
2018-09-26T22:35:53.504Z,7.57
2018-09-26T22:38:21.783Z,12.20
2018-09-26T22:40:50.891Z,8.37
2018-09-26T22:43:19.496Z,8.77
2018-09-26T22:45:47.677Z,6.83
2018-09-26T22:48:15.866Z,7.23
2018-09-26T22:50:44.077Z,4.53
2018-09-26T22:53:12.248Z,3.60
2018-09-26T22:55:40.492Z,3.77
2018-09-26T22:58:08.710Z,3.10
2018-09-26T23:00:36.893Z,3.00
2018-09-26T23:03:05.081Z,2.80
2018-09-26T23:05:33.265Z,2.80
2018-09-26T23:08:01.542Z,2.97
2018-09-26T23:10:29.737Z,2.70
2018-09-26T23:12:57.965Z,2.57
2018-09-26T23:15:26.149Z,2.97
2018-09-26T23:17:54.342Z,2.90
2018-09-26T23:20:22.517Z,2.33
2018-09-26T23:22:50.701Z,2.50
2018-09-26T23:25:18.944Z,3.53
2018-09-26T23:27:47.152Z,3.67
2018-09-26T23:30:15.331Z,4.80
2018-09-26T23:32:43.566Z,3.90
2018-09-26T23:35:11.764Z,3.60
2018-09-26T23:37:39.954Z,3.60
2018-09-26T23:40:08.170Z,3.43
2018-09-26T23:42:36.372Z,3.10
2018-09-26T23:45:04.609Z,2.87
2018-09-26T23:47:32.828Z,3.27
2018-09-26T23:50:01.245Z,4.40
2018-09-26T23:52:29.485Z,4.80
2018-09-26T23:54:57.658Z,4.60
2018-09-26T23:57:25.893Z,4.93
2018-09-26T23:59:54.130Z,3.70
