createdAt,value
2018-09-18T00:01:02.039Z,10.00
2018-09-18T00:01:59.811Z,9.10
2018-09-18T00:02:59.953Z,10.20
2018-09-18T00:04:00.169Z,9.60
2018-09-18T00:05:00.363Z,9.50
2018-09-18T00:06:00.579Z,9.70
2018-09-18T00:07:00.795Z,9.70
2018-09-18T00:08:01.127Z,8.50
2018-09-18T00:09:01.333Z,9.70
2018-09-18T00:10:02.048Z,9.00
2018-09-18T00:11:01.900Z,10.20
2018-09-18T00:12:02.664Z,9.90
2018-09-18T00:13:02.740Z,9.70
2018-09-18T00:14:02.777Z,10.10
2018-09-18T00:15:02.631Z,9.60
2018-09-18T00:16:02.741Z,10.00
2018-09-18T00:17:03.293Z,9.50
2018-09-18T00:18:03.924Z,10.30
2018-09-18T00:19:03.137Z,9.70
2018-09-18T00:20:04.104Z,9.00
2018-09-18T00:21:04.447Z,10.40
2018-09-18T00:22:04.730Z,9.60
2018-09-18T00:23:05.114Z,10.70
2018-09-18T00:24:05.597Z,10.10
2018-09-18T00:25:05.191Z,9.60
2018-09-18T00:26:05.506Z,10.30
2018-09-18T00:27:05.712Z,10.40
2018-09-18T00:28:06.204Z,10.30
2018-09-18T00:29:06.342Z,9.80
2018-09-18T00:30:06.035Z,9.70
2018-09-18T00:31:06.967Z,9.80
2018-09-18T00:32:07.383Z,9.00
2018-09-18T00:33:07.349Z,9.80
2018-09-18T00:34:07.824Z,9.30
2018-09-18T00:35:07.947Z,9.30
2018-09-18T00:36:08.436Z,9.90
2018-09-18T00:37:08.625Z,9.70
2018-09-18T00:38:09.034Z,9.90
2018-09-18T00:39:09.575Z,9.20
2018-09-18T00:40:09.238Z,8.80
2018-09-18T00:41:09.371Z,9.60
2018-09-18T00:42:09.763Z,9.70
2018-09-18T00:43:10.003Z,9.20
2018-09-18T00:44:10.161Z,9.80
2018-09-18T00:45:10.276Z,8.70
2018-09-18T00:46:10.575Z,9.80
2018-09-18T00:47:10.676Z,9.90
2018-09-18T00:48:10.981Z,10.50
2018-09-18T00:49:11.103Z,9.50
2018-09-18T00:50:11.415Z,9.80
2018-09-18T00:51:11.628Z,10.80
2018-09-18T00:52:11.734Z,8.90
2018-09-18T00:53:12.025Z,9.70
2018-09-18T00:54:12.213Z,8.70
2018-09-18T00:55:12.519Z,9.40
2018-09-18T00:56:12.721Z,9.10
2018-09-18T00:57:12.909Z,9.20
2018-09-18T00:58:13.152Z,8.60
2018-09-18T00:59:13.383Z,10.10
2018-09-18T01:00:13.496Z,9.20
2018-09-18T01:01:13.652Z,9.70
2018-09-18T01:02:13.867Z,9.30
2018-09-18T01:03:14.260Z,8.50
2018-09-18T01:04:14.479Z,9.60
2018-09-18T01:05:15.138Z,9.10
2018-09-18T01:06:14.799Z,10.10
2018-09-18T01:07:15.130Z,8.80
2018-09-18T01:08:15.238Z,9.30
2018-09-18T01:09:15.547Z,9.70
2018-09-18T01:10:16.133Z,9.60
2018-09-18T01:11:15.863Z,8.90
2018-09-18T01:12:16.272Z,9.70
2018-09-18T01:13:16.504Z,9.40
2018-09-18T01:14:16.738Z,9.40
2018-09-18T01:15:16.926Z,10.30
2018-09-18T01:16:17.061Z,9.10
2018-09-18T01:17:17.199Z,9.40
2018-09-18T01:18:17.342Z,9.80
2018-09-18T01:19:17.565Z,9.30
2018-09-18T01:20:17.676Z,9.90
2018-09-18T01:21:17.913Z,9.90
2018-09-18T01:22:18.469Z,9.60
2018-09-18T01:23:18.677Z,11.10
2018-09-18T01:24:18.898Z,10.10
2018-09-18T01:25:19.214Z,9.70
2018-09-18T01:26:19.521Z,8.90
2018-09-18T01:27:19.930Z,9.10
2018-09-18T01:28:20.457Z,9.40
2018-09-18T01:29:20.248Z,9.50
2018-09-18T01:30:20.774Z,10.60
2018-09-18T01:31:20.779Z,10.90
2018-09-18T01:32:20.784Z,11.00
2018-09-18T01:33:20.697Z,10.90
2018-09-18T01:34:21.204Z,10.10
2018-09-18T01:35:21.415Z,9.70
2018-09-18T01:36:21.839Z,9.70
2018-09-18T01:37:22.027Z,11.10
2018-09-18T01:38:22.032Z,10.20
2018-09-18T01:39:22.456Z,10.60
2018-09-18T01:40:22.876Z,10.90
2018-09-18T01:41:23.303Z,10.90
2018-09-18T01:42:23.672Z,11.00
2018-09-18T01:43:24.333Z,10.40
2018-09-18T01:44:24.461Z,12.40
2018-09-18T01:45:24.169Z,10.90
2018-09-18T01:46:24.278Z,10.30
2018-09-18T01:47:24.364Z,9.80
2018-09-18T01:48:24.505Z,10.60
2018-09-18T01:49:24.620Z,30.90
2018-09-18T01:50:24.828Z,105.10
2018-09-18T01:51:25.028Z,107.00
2018-09-18T01:52:25.230Z,18.80
2018-09-18T01:53:25.444Z,11.00
2018-09-18T01:54:25.585Z,11.30
2018-09-18T01:55:25.763Z,11.30
2018-09-18T01:56:25.994Z,12.00
2018-09-18T01:57:26.248Z,12.20
2018-09-18T01:58:26.402Z,13.30
2018-09-18T01:59:26.622Z,13.10
2018-09-18T02:00:26.821Z,11.70
2018-09-18T02:01:27.142Z,10.70
2018-09-18T02:02:27.244Z,11.10
2018-09-18T02:03:27.459Z,11.20
2018-09-18T02:04:27.751Z,12.20
2018-09-18T02:05:27.884Z,12.20
2018-09-18T02:06:28.095Z,12.50
2018-09-18T02:07:28.230Z,12.70
2018-09-18T02:08:28.413Z,11.30
2018-09-18T02:09:28.641Z,11.50
2018-09-18T02:10:28.751Z,11.60
2018-09-18T02:11:29.010Z,11.80
2018-09-18T02:12:29.182Z,12.50
2018-09-18T02:13:29.366Z,12.80
2018-09-18T02:14:29.597Z,13.70
2018-09-18T02:15:29.813Z,13.10
2018-09-18T02:16:29.998Z,12.70
2018-09-18T02:17:30.279Z,13.20
2018-09-18T02:18:30.386Z,12.20
2018-09-18T02:19:30.613Z,12.80
2018-09-18T02:20:30.743Z,12.30
2018-09-18T02:21:31.024Z,12.30
2018-09-18T02:22:31.438Z,11.20
2018-09-18T02:23:31.577Z,12.60
2018-09-18T02:24:31.878Z,12.10
2018-09-18T02:25:32.178Z,12.40
2018-09-18T02:26:32.315Z,12.60
2018-09-18T02:27:32.419Z,11.70
2018-09-18T02:28:32.643Z,12.40
2018-09-18T02:29:32.906Z,12.30
2018-09-18T02:30:33.450Z,13.10
2018-09-18T02:31:33.155Z,78.50
2018-09-18T02:32:33.965Z,12.30
2018-09-18T02:33:34.187Z,12.30
2018-09-18T02:34:34.715Z,11.70
2018-09-18T02:35:34.609Z,11.90
2018-09-18T02:36:35.233Z,11.70
2018-09-18T02:37:35.134Z,12.50
2018-09-18T02:38:35.651Z,12.60
2018-09-18T02:39:35.777Z,12.70
2018-09-18T02:40:35.768Z,11.40
2018-09-18T02:41:36.284Z,10.80
2018-09-18T02:42:36.164Z,10.90
2018-09-18T02:43:36.404Z,12.60
2018-09-18T02:44:36.722Z,12.50
2018-09-18T02:45:37.017Z,11.60
2018-09-18T02:46:37.104Z,11.90
2018-09-18T02:47:37.218Z,11.80
2018-09-18T02:48:37.094Z,11.40
2018-09-18T02:49:37.426Z,12.00
2018-09-18T02:50:37.838Z,12.20
2018-09-18T02:51:38.678Z,12.60
2018-09-18T02:52:38.793Z,13.10
2018-09-18T02:53:38.718Z,12.60
2018-09-18T02:54:38.985Z,12.10
2018-09-18T02:55:39.258Z,12.50
2018-09-18T02:56:39.399Z,12.40
2018-09-18T02:57:39.599Z,12.90
2018-09-18T02:58:39.804Z,12.40
2018-09-18T02:59:40.116Z,13.80
2018-09-18T03:00:40.333Z,12.30
2018-09-18T03:01:40.617Z,12.50
2018-09-18T03:02:40.772Z,11.70
2018-09-18T03:03:40.986Z,12.70
2018-09-18T03:04:41.462Z,11.70
2018-09-18T03:05:41.600Z,12.30
2018-09-18T03:06:41.799Z,10.90
2018-09-18T03:07:42.140Z,11.50
2018-09-18T03:08:42.347Z,12.60
2018-09-18T03:09:42.565Z,13.00
2018-09-18T03:10:42.755Z,11.80
2018-09-18T03:11:43.079Z,12.10
2018-09-18T03:12:43.268Z,11.80
2018-09-18T03:13:43.490Z,10.90
2018-09-18T03:14:43.703Z,12.80
2018-09-18T03:15:43.949Z,12.00
2018-09-18T03:16:44.173Z,11.70
2018-09-18T03:17:44.325Z,12.00
2018-09-18T03:18:44.486Z,12.20
2018-09-18T03:19:44.594Z,11.50
2018-09-18T03:20:44.778Z,11.90
2018-09-18T03:21:45.067Z,11.40
2018-09-18T03:22:45.288Z,12.30
2018-09-18T03:23:45.488Z,13.20
2018-09-18T03:24:45.704Z,11.60
2018-09-18T03:25:45.967Z,11.80
2018-09-18T03:26:46.217Z,12.20
2018-09-18T03:27:46.347Z,12.40
2018-09-18T03:28:46.459Z,11.80
2018-09-18T03:29:46.667Z,11.30
2018-09-18T03:30:46.919Z,12.50
2018-09-18T03:31:47.132Z,13.60
2018-09-18T03:32:47.299Z,13.90
2018-09-18T03:33:47.403Z,11.70
2018-09-18T03:34:47.775Z,12.40
2018-09-18T03:35:48.321Z,12.40
2018-09-18T03:36:49.040Z,11.80
2018-09-18T03:38:49.331Z,11.60
2018-09-18T03:39:49.567Z,11.50
2018-09-18T03:40:49.805Z,12.20
2018-09-18T03:41:50.300Z,11.70
2018-09-18T03:42:50.923Z,11.60
2018-09-18T03:43:50.894Z,12.20
2018-09-18T03:44:51.315Z,13.00
2018-09-18T03:45:51.869Z,13.10
2018-09-18T03:46:51.161Z,12.10
2018-09-18T03:47:51.964Z,12.70
2018-09-18T03:48:52.075Z,12.00
2018-09-18T03:49:52.174Z,14.20
2018-09-18T03:50:52.202Z,13.70
2018-09-18T03:51:52.169Z,12.40
2018-09-18T03:52:52.505Z,12.30
2018-09-18T03:53:53.042Z,12.50
2018-09-18T03:54:52.879Z,12.50
2018-09-18T03:55:53.273Z,12.40
2018-09-18T03:56:53.892Z,11.00
2018-09-18T03:57:53.778Z,11.90
2018-09-18T03:58:54.142Z,12.20
2018-09-18T03:59:54.518Z,11.10
2018-09-18T04:00:54.778Z,11.60
2018-09-18T04:01:54.940Z,13.00
2018-09-18T04:02:55.207Z,12.30
2018-09-18T04:03:55.384Z,11.60
2018-09-18T04:04:55.606Z,12.50
2018-09-18T04:05:55.811Z,12.60
2018-09-18T04:06:56.032Z,12.90
2018-09-18T04:07:56.309Z,13.40
2018-09-18T04:09:56.603Z,13.00
2018-09-18T04:10:56.704Z,12.60
2018-09-18T04:12:57.134Z,12.50
2018-09-18T04:13:57.328Z,13.40
2018-09-18T04:14:57.445Z,12.70
2018-09-18T04:15:57.610Z,13.00
2018-09-18T04:16:57.822Z,12.60
2018-09-18T04:17:58.010Z,12.30
2018-09-18T04:18:58.204Z,13.20
2018-09-18T04:19:58.400Z,11.60
2018-09-18T04:20:58.558Z,10.90
2018-09-18T04:21:58.774Z,11.30
2018-09-18T04:22:58.883Z,11.90
2018-09-18T04:23:59.112Z,12.10
2018-09-18T04:24:59.334Z,12.50
2018-09-18T04:25:59.559Z,13.30
2018-09-18T04:26:59.690Z,14.00
2018-09-18T04:27:59.920Z,15.50
2018-09-18T04:29:00.131Z,13.50
2018-09-18T04:30:00.285Z,13.80
2018-09-18T04:31:00.444Z,14.00
2018-09-18T04:32:00.590Z,14.70
2018-09-18T04:33:00.804Z,15.30
2018-09-18T04:34:00.910Z,14.70
2018-09-18T04:35:01.301Z,15.60
2018-09-18T04:36:01.431Z,14.20
2018-09-18T04:37:01.907Z,13.50
2018-09-18T04:38:02.427Z,14.80
2018-09-18T04:39:02.152Z,14.30
2018-09-18T04:40:02.775Z,13.00
2018-09-18T04:41:02.838Z,13.30
2018-09-18T04:42:04.318Z,14.50
2018-09-18T04:43:03.603Z,14.30
2018-09-18T04:44:04.115Z,13.40
2018-09-18T04:45:04.007Z,13.40
2018-09-18T04:46:04.430Z,12.80
2018-09-18T04:47:04.659Z,15.20
2018-09-18T04:48:05.072Z,14.30
2018-09-18T04:49:05.485Z,13.80
2018-09-18T04:50:05.703Z,13.90
2018-09-18T04:51:06.013Z,14.10
2018-09-18T04:52:06.116Z,15.20
2018-09-18T04:53:06.736Z,14.60
2018-09-18T04:54:06.554Z,15.70
2018-09-18T04:55:06.797Z,16.40
2018-09-18T04:56:07.155Z,16.40
2018-09-18T04:57:07.139Z,15.10
2018-09-18T04:58:07.552Z,15.90
2018-09-18T04:59:07.971Z,16.70
2018-09-18T05:00:08.419Z,16.60
2018-09-18T05:01:08.555Z,17.20
2018-09-18T05:02:08.854Z,17.50
2018-09-18T05:03:09.054Z,18.00
2018-09-18T05:04:09.163Z,17.20
2018-09-18T05:05:09.317Z,16.40
2018-09-18T05:06:09.748Z,16.30
2018-09-18T05:07:10.005Z,17.30
2018-09-18T05:08:10.117Z,16.40
2018-09-18T05:09:10.358Z,14.40
2018-09-18T05:10:10.474Z,16.70
2018-09-18T05:11:10.686Z,17.50
2018-09-18T05:12:10.888Z,16.00
2018-09-18T05:13:11.330Z,15.70
2018-09-18T05:14:11.538Z,15.90
2018-09-18T05:15:11.858Z,15.80
2018-09-18T05:16:12.016Z,15.40
2018-09-18T05:17:12.458Z,15.20
2018-09-18T05:18:12.709Z,14.90
2018-09-18T05:19:12.871Z,15.10
2018-09-18T05:20:13.250Z,13.40
2018-09-18T05:21:13.397Z,13.30
2018-09-18T05:23:13.779Z,14.00
2018-09-18T05:24:14.003Z,13.80
2018-09-18T05:25:14.640Z,12.60
2018-09-18T05:26:14.355Z,13.80
2018-09-18T05:27:14.611Z,13.80
2018-09-18T05:28:14.779Z,14.80
2018-09-18T05:29:14.885Z,14.60
2018-09-18T05:30:15.231Z,14.40
2018-09-18T05:31:15.588Z,14.40
2018-09-18T05:33:17.618Z,14.50
2018-09-18T05:34:17.826Z,14.60
2018-09-18T05:35:18.434Z,14.70
2018-09-18T05:36:18.924Z,14.20
2018-09-18T05:37:19.143Z,14.10
2018-09-18T05:38:19.461Z,14.50
2018-09-18T05:39:19.770Z,14.20
2018-09-18T05:40:20.286Z,14.40
2018-09-18T05:41:20.395Z,13.50
2018-09-18T05:42:20.401Z,14.40
2018-09-18T05:43:20.519Z,14.70
2018-09-18T05:44:20.620Z,14.50
2018-09-18T05:45:20.725Z,14.60
2018-09-18T05:46:20.834Z,14.50
2018-09-18T05:47:20.945Z,14.30
2018-09-18T05:48:20.964Z,15.70
2018-09-18T05:49:20.959Z,14.80
2018-09-18T05:50:21.194Z,14.60
2018-09-18T05:51:21.655Z,14.90
2018-09-18T05:52:25.477Z,14.10
2018-09-18T05:53:22.108Z,14.50
2018-09-18T05:54:22.201Z,14.20
2018-09-18T05:55:22.281Z,15.00
2018-09-18T05:56:22.191Z,12.90
2018-09-18T05:57:22.535Z,14.00
2018-09-18T05:58:22.877Z,13.70
2018-09-18T05:59:23.376Z,14.50
2018-09-18T06:00:24.089Z,15.30
2018-09-18T06:01:24.168Z,14.00
2018-09-18T06:02:24.186Z,14.30
2018-09-18T06:03:24.253Z,13.60
2018-09-18T06:04:24.256Z,13.30
2018-09-18T06:05:24.386Z,13.00
2018-09-18T06:06:24.382Z,13.30
2018-09-18T06:07:24.640Z,12.00
2018-09-18T06:08:24.806Z,12.70
2018-09-18T06:09:25.107Z,11.70
2018-09-18T06:10:25.341Z,13.30
2018-09-18T06:11:25.546Z,13.20
2018-09-18T06:12:25.821Z,12.30
2018-09-18T06:13:25.964Z,12.60
2018-09-18T06:14:26.444Z,12.10
2018-09-18T06:15:26.589Z,11.50
2018-09-18T06:16:26.800Z,11.70
2018-09-18T06:17:27.074Z,11.80
2018-09-18T06:18:27.439Z,11.50
2018-09-18T06:19:27.732Z,11.50
2018-09-18T06:20:28.021Z,11.50
2018-09-18T06:21:28.216Z,11.00
2018-09-18T06:22:28.353Z,11.20
2018-09-18T06:23:28.489Z,11.20
2018-09-18T06:24:28.611Z,11.10
2018-09-18T06:25:28.809Z,11.10
2018-09-18T06:26:28.917Z,10.90
2018-09-18T06:27:29.125Z,10.40
2018-09-18T06:28:29.518Z,11.90
2018-09-18T06:29:29.918Z,10.70
2018-09-18T06:30:30.133Z,10.30
2018-09-18T06:31:30.293Z,12.30
2018-09-18T06:32:30.497Z,10.80
2018-09-18T06:33:30.700Z,10.70
2018-09-18T06:34:30.909Z,11.30
2018-09-18T06:35:31.114Z,10.70
2018-09-18T06:36:31.341Z,11.60
2018-09-18T06:37:31.538Z,10.30
2018-09-18T06:38:31.780Z,11.90
2018-09-18T06:39:32.023Z,11.10
2018-09-18T06:40:32.369Z,10.70
2018-09-18T06:41:32.606Z,10.90
2018-09-18T06:42:33.050Z,10.80
2018-09-18T06:43:34.007Z,10.50
2018-09-18T06:44:34.432Z,10.50
2018-09-18T06:45:34.942Z,10.80
2018-09-18T06:46:34.959Z,10.80
2018-09-18T06:47:34.956Z,10.80
2018-09-18T06:48:35.579Z,10.50
2018-09-18T06:49:35.686Z,10.40
2018-09-18T06:50:35.695Z,10.30
2018-09-18T06:51:35.819Z,11.10
2018-09-18T06:52:35.815Z,10.40
2018-09-18T06:53:36.082Z,10.10
2018-09-18T06:54:36.415Z,10.70
2018-09-18T06:55:36.648Z,10.40
2018-09-18T06:56:36.986Z,11.50
2018-09-18T06:57:36.852Z,11.30
2018-09-18T06:58:37.224Z,10.70
2018-09-18T06:59:37.560Z,11.40
2018-09-18T07:00:37.898Z,10.30
2018-09-18T07:01:38.423Z,11.60
2018-09-18T07:02:38.339Z,11.60
2018-09-18T07:03:38.879Z,10.60
2018-09-18T07:04:39.036Z,10.50
2018-09-18T07:05:39.181Z,10.80
2018-09-18T07:06:39.148Z,11.40
2018-09-18T07:07:39.150Z,11.10
2018-09-18T07:08:39.167Z,10.50
2018-09-18T07:09:39.271Z,11.30
2018-09-18T07:10:39.176Z,11.40
2018-09-18T07:11:39.485Z,11.30
2018-09-18T07:12:39.706Z,10.50
2018-09-18T07:13:40.093Z,11.10
2018-09-18T07:14:40.348Z,10.50
2018-09-18T07:15:40.489Z,11.10
2018-09-18T07:16:40.604Z,11.10
2018-09-18T07:17:40.837Z,11.50
2018-09-18T07:18:41.127Z,12.00
2018-09-18T07:19:41.477Z,10.80
2018-09-18T07:20:41.650Z,10.60
2018-09-18T07:21:41.871Z,11.40
2018-09-18T07:22:42.125Z,11.70
2018-09-18T07:23:42.354Z,11.70
2018-09-18T07:24:42.579Z,10.40
2018-09-18T07:25:42.781Z,11.50
2018-09-18T07:26:42.945Z,10.10
2018-09-18T07:27:43.137Z,10.70
2018-09-18T07:28:43.452Z,11.10
2018-09-18T07:29:43.668Z,10.80
2018-09-18T07:30:43.887Z,11.20
2018-09-18T07:31:44.195Z,10.50
2018-09-18T07:33:44.400Z,10.30
2018-09-18T07:34:44.556Z,10.70
2018-09-18T07:35:44.666Z,10.70
2018-09-18T07:36:44.820Z,10.90
2018-09-18T07:37:45.213Z,11.40
2018-09-18T07:38:45.461Z,10.60
2018-09-18T07:39:45.716Z,11.20
2018-09-18T07:40:45.872Z,10.70
2018-09-18T07:41:46.201Z,12.10
2018-09-18T07:42:46.468Z,11.10
2018-09-18T07:43:46.622Z,10.90
2018-09-18T07:44:46.765Z,11.10
2018-09-18T07:45:46.892Z,11.30
2018-09-18T07:46:47.108Z,11.10
2018-09-18T07:47:47.254Z,11.00
2018-09-18T07:48:47.474Z,11.30
2018-09-18T07:49:47.581Z,11.50
2018-09-18T07:50:47.784Z,10.60
2018-09-18T07:51:48.484Z,10.60
2018-09-18T07:52:49.011Z,10.90
2018-09-18T07:53:48.703Z,11.00
2018-09-18T07:54:49.017Z,10.90
2018-09-18T07:55:49.534Z,10.60
2018-09-18T07:56:49.540Z,10.80
2018-09-18T07:57:49.453Z,11.20
2018-09-18T07:58:49.681Z,10.90
2018-09-18T07:59:50.177Z,11.00
2018-09-18T08:00:50.795Z,10.60
2018-09-18T08:01:50.907Z,10.10
2018-09-18T08:02:50.921Z,10.50
2018-09-18T08:03:51.019Z,10.00
2018-09-18T08:04:50.996Z,11.20
2018-09-18T08:05:51.263Z,10.90
2018-09-18T08:06:51.866Z,10.20
2018-09-18T08:07:51.669Z,9.70
2018-09-18T08:08:51.882Z,10.10
2018-09-18T08:10:52.146Z,10.80
2018-09-18T08:11:52.108Z,10.40
2018-09-18T08:12:52.170Z,11.10
2018-09-18T08:13:52.372Z,10.80
2018-09-18T08:14:52.217Z,10.70
2018-09-18T08:15:52.548Z,10.60
2018-09-18T08:16:52.914Z,10.10
2018-09-18T08:17:53.563Z,10.20
2018-09-18T08:18:53.553Z,11.00
2018-09-18T08:19:53.875Z,10.60
2018-09-18T08:20:54.219Z,10.20
2018-09-18T08:21:54.607Z,10.40
2018-09-18T08:22:54.903Z,9.60
2018-09-18T08:23:55.064Z,9.60
2018-09-18T08:24:55.182Z,9.60
2018-09-18T08:25:55.406Z,9.30
2018-09-18T08:26:55.639Z,8.80
2018-09-18T08:27:55.856Z,9.30
2018-09-18T08:28:56.033Z,9.10
2018-09-18T08:29:56.241Z,9.20
2018-09-18T08:30:56.483Z,8.80
2018-09-18T08:31:56.603Z,8.10
2018-09-18T08:32:57.022Z,8.10
2018-09-18T08:33:56.979Z,7.70
2018-09-18T08:34:57.188Z,7.90
2018-09-18T08:35:57.399Z,7.80
2018-09-18T08:36:57.610Z,7.60
2018-09-18T08:37:57.842Z,8.00
2018-09-18T08:38:58.204Z,8.80
2018-09-18T08:39:59.024Z,8.20
2018-09-18T08:40:58.580Z,8.10
2018-09-18T08:41:58.762Z,8.00
2018-09-18T08:42:58.979Z,7.80
2018-09-18T08:43:59.233Z,8.00
2018-09-18T08:44:59.475Z,7.10
2018-09-18T08:45:59.605Z,7.70
2018-09-18T08:46:59.845Z,7.60
2018-09-18T08:48:00.238Z,8.00
2018-09-18T08:49:00.508Z,7.50
2018-09-18T08:50:00.672Z,7.10
2018-09-18T08:51:00.829Z,7.10
2018-09-18T08:52:01.023Z,7.10
2018-09-18T08:53:01.247Z,6.90
2018-09-18T08:54:01.430Z,7.10
2018-09-18T08:55:01.857Z,6.80
2018-09-18T08:56:02.427Z,6.70
2018-09-18T08:57:02.387Z,6.30
2018-09-18T08:58:02.805Z,7.00
2018-09-18T08:59:03.462Z,7.20
2018-09-18T09:00:03.369Z,6.70
2018-09-18T09:01:04.203Z,6.70
2018-09-18T09:02:04.618Z,6.70
2018-09-18T09:03:05.147Z,6.80
2018-09-18T09:04:05.275Z,6.70
2018-09-18T09:05:05.197Z,6.70
2018-09-18T09:06:05.497Z,6.70
2018-09-18T09:07:05.999Z,6.50
2018-09-18T09:08:06.224Z,6.00
2018-09-18T09:09:06.069Z,6.00
2018-09-18T09:10:06.126Z,5.80
2018-09-18T09:11:06.612Z,6.50
2018-09-18T09:13:06.436Z,6.20
2018-09-18T09:14:06.734Z,6.10
2018-09-18T09:15:07.123Z,5.70
2018-09-18T09:16:07.157Z,5.70
2018-09-18T09:17:07.271Z,6.30
2018-09-18T09:18:07.375Z,6.30
2018-09-18T09:19:07.606Z,6.10
2018-09-18T09:20:07.923Z,6.60
2018-09-18T09:21:08.444Z,6.40
2018-09-18T09:22:08.697Z,6.20
2018-09-18T09:23:08.836Z,6.30
2018-09-18T09:24:09.446Z,6.00
2018-09-18T09:25:09.573Z,5.80
2018-09-18T09:26:09.307Z,6.10
2018-09-18T09:27:09.412Z,5.80
2018-09-18T09:28:09.660Z,6.50
2018-09-18T09:29:09.839Z,6.20
2018-09-18T09:30:10.155Z,5.50
2018-09-18T09:31:10.247Z,6.60
2018-09-18T09:32:10.538Z,5.60
2018-09-18T09:33:10.704Z,6.00
2018-09-18T09:34:10.886Z,6.00
2018-09-18T09:35:11.032Z,5.90
2018-09-18T09:36:11.252Z,6.70
2018-09-18T09:38:11.667Z,6.70
2018-09-18T09:39:12.007Z,5.70
2018-09-18T09:40:12.314Z,6.40
2018-09-18T09:41:12.471Z,6.40
2018-09-18T09:42:12.678Z,5.70
2018-09-18T09:43:12.920Z,6.20
2018-09-18T09:44:13.263Z,5.80
2018-09-18T09:45:13.697Z,5.70
2018-09-18T09:46:13.848Z,6.30
2018-09-18T09:47:14.061Z,5.80
2018-09-18T09:48:14.286Z,5.40
2018-09-18T09:49:14.397Z,5.80
2018-09-18T09:50:15.916Z,5.30
2018-09-18T09:51:15.267Z,6.10
2018-09-18T09:52:15.414Z,5.60
2018-09-18T09:53:15.634Z,6.00
2018-09-18T09:54:15.835Z,6.10
2018-09-18T09:55:16.268Z,5.90
2018-09-18T09:56:16.458Z,5.80
2018-09-18T09:57:16.670Z,5.70
2018-09-18T09:58:16.889Z,5.90
2018-09-18T09:59:17.091Z,6.20
2018-09-18T10:00:17.542Z,6.40
2018-09-18T10:01:17.898Z,6.60
2018-09-18T10:02:18.320Z,6.60
2018-09-18T10:03:19.155Z,6.40
2018-09-18T10:04:19.349Z,6.60
2018-09-18T10:05:19.663Z,6.40
2018-09-18T10:06:19.977Z,6.70
2018-09-18T10:07:20.599Z,6.20
2018-09-18T10:08:20.722Z,6.70
2018-09-18T10:09:20.711Z,6.60
2018-09-18T10:10:21.037Z,6.10
2018-09-18T10:11:21.649Z,7.00
2018-09-18T10:12:21.666Z,6.70
2018-09-18T10:13:21.806Z,6.60
2018-09-18T10:14:21.486Z,6.20
2018-09-18T10:15:21.574Z,5.90
2018-09-18T10:16:21.996Z,6.00
2018-09-18T10:17:22.096Z,6.00
2018-09-18T10:18:22.190Z,6.30
2018-09-18T10:19:22.093Z,6.10
2018-09-18T10:20:22.484Z,6.00
2018-09-18T10:21:22.839Z,6.20
2018-09-18T10:22:23.258Z,6.20
2018-09-18T10:23:23.680Z,6.00
2018-09-18T10:24:24.114Z,5.70
2018-09-18T10:25:24.522Z,6.30
2018-09-18T10:26:24.798Z,6.60
2018-09-18T10:27:25.040Z,6.80
2018-09-18T10:28:25.238Z,6.00
2018-09-18T10:29:25.475Z,5.90
2018-09-18T10:30:25.589Z,6.00
2018-09-18T10:31:25.898Z,6.80
2018-09-18T10:32:26.026Z,6.20
2018-09-18T10:33:26.235Z,6.30
2018-09-18T10:34:26.480Z,6.00
2018-09-18T10:35:26.640Z,5.90
2018-09-18T10:36:26.788Z,6.70
2018-09-18T10:37:27.008Z,6.20
2018-09-18T10:38:27.190Z,5.90
2018-09-18T10:39:27.290Z,6.00
2018-09-18T10:40:27.504Z,6.30
2018-09-18T10:41:27.940Z,6.00
2018-09-18T10:42:28.079Z,6.20
2018-09-18T10:43:28.300Z,5.90
2018-09-18T10:44:28.462Z,5.90
2018-09-18T10:45:28.706Z,6.50
2018-09-18T10:46:28.892Z,0.00
2018-09-18T10:47:29.282Z,6.30
2018-09-18T10:48:29.496Z,6.20
2018-09-18T10:49:29.825Z,7.00
2018-09-18T10:50:29.915Z,6.40
2018-09-18T10:52:30.351Z,6.70
2018-09-18T10:53:30.548Z,6.60
2018-09-18T10:54:30.772Z,6.40
2018-09-18T10:55:31.100Z,6.10
2018-09-18T10:56:31.186Z,6.00
2018-09-18T10:57:31.428Z,6.10
2018-09-18T10:58:31.607Z,7.00
2018-09-18T10:59:31.881Z,6.70
2018-09-18T11:00:32.117Z,6.10
2018-09-18T11:01:32.264Z,5.70
2018-09-18T11:02:32.507Z,6.20
2018-09-18T11:03:32.697Z,6.20
2018-09-18T11:04:33.505Z,6.10
2018-09-18T11:05:33.888Z,6.60
2018-09-18T11:06:34.520Z,6.80
2018-09-18T11:07:34.512Z,6.50
2018-09-18T11:08:34.827Z,6.50
2018-09-18T11:09:35.484Z,6.10
2018-09-18T11:10:35.583Z,6.30
2018-09-18T11:11:36.157Z,5.90
2018-09-18T11:12:36.181Z,5.90
2018-09-18T11:13:36.110Z,6.30
2018-09-18T11:14:36.554Z,6.20
2018-09-18T11:15:37.145Z,5.30
2018-09-18T11:16:37.234Z,5.80
2018-09-18T11:17:37.286Z,5.60
2018-09-18T11:18:37.311Z,6.30
2018-09-18T11:19:37.684Z,6.00
2018-09-18T11:20:38.045Z,6.00
2018-09-18T11:21:38.679Z,6.50
2018-09-18T11:22:38.891Z,6.40
2018-09-18T11:23:38.947Z,5.80
2018-09-18T11:24:39.247Z,6.00
2018-09-18T11:25:39.511Z,5.70
2018-09-18T11:26:39.674Z,6.20
2018-09-18T11:27:39.905Z,6.20
2018-09-18T11:28:40.544Z,6.80
2018-09-18T11:29:40.224Z,5.60
2018-09-18T11:30:40.426Z,6.20
2018-09-18T11:31:40.785Z,5.40
2018-09-18T11:32:41.127Z,6.40
2018-09-18T11:33:41.321Z,6.10
2018-09-18T11:34:41.718Z,5.60
2018-09-18T11:35:41.821Z,6.40
2018-09-18T11:36:41.952Z,6.40
2018-09-18T11:37:42.254Z,6.50
2018-09-18T11:38:42.434Z,6.00
2018-09-18T11:39:42.568Z,6.40
2018-09-18T11:40:42.681Z,6.50
2018-09-18T11:41:42.869Z,5.90
2018-09-18T11:42:43.179Z,6.30
2018-09-18T11:43:43.472Z,5.80
2018-09-18T11:44:43.739Z,6.10
2018-09-18T11:45:43.988Z,5.70
2018-09-18T11:46:44.271Z,6.00
2018-09-18T11:47:44.455Z,5.70
2018-09-18T11:48:45.091Z,5.90
2018-09-18T11:49:44.803Z,6.30
2018-09-18T11:50:45.038Z,5.70
2018-09-18T11:51:45.170Z,5.50
2018-09-18T11:52:45.305Z,5.50
2018-09-18T11:53:45.493Z,6.40
2018-09-18T11:54:45.709Z,5.70
2018-09-18T11:55:45.952Z,6.00
2018-09-18T11:56:46.174Z,5.80
2018-09-18T11:57:46.252Z,5.80
2018-09-18T11:58:46.369Z,6.00
2018-09-18T11:59:46.551Z,5.50
2018-09-18T12:00:46.776Z,5.70
2018-09-18T12:01:46.967Z,6.20
2018-09-18T12:02:47.295Z,6.00
2018-09-18T12:03:47.434Z,6.30
2018-09-18T12:04:47.691Z,6.30
2018-09-18T12:05:47.734Z,5.90
2018-09-18T12:06:47.997Z,5.80
2018-09-18T12:07:48.619Z,6.00
2018-09-18T12:08:49.158Z,6.20
2018-09-18T12:09:49.362Z,6.00
2018-09-18T12:10:49.767Z,6.10
2018-09-18T12:11:50.395Z,6.20
2018-09-18T12:12:50.394Z,5.70
2018-09-18T12:13:50.502Z,5.70
2018-09-18T12:14:50.623Z,5.60
2018-09-18T12:15:50.721Z,6.10
2018-09-18T12:16:50.530Z,6.10
2018-09-18T12:17:50.799Z,6.30
2018-09-18T12:18:51.231Z,5.80
2018-09-18T12:19:51.335Z,5.70
2018-09-18T12:20:51.880Z,6.20
2018-09-18T12:21:51.685Z,6.20
2018-09-18T12:22:52.056Z,6.40
2018-09-18T12:23:52.077Z,6.20
2018-09-18T12:24:52.197Z,6.10
2018-09-18T12:25:52.177Z,5.80
2018-09-18T12:26:52.549Z,6.80
2018-09-18T12:27:52.871Z,6.00
2018-09-18T12:28:53.323Z,5.70
2018-09-18T12:29:53.957Z,6.40
2018-09-18T12:30:53.862Z,5.60
2018-09-18T12:31:54.184Z,6.20
2018-09-18T12:32:54.435Z,6.30
2018-09-18T12:33:54.672Z,6.00
2018-09-18T12:34:54.928Z,5.90
2018-09-18T12:36:55.254Z,6.10
2018-09-18T12:37:55.398Z,6.40
2018-09-18T12:38:55.785Z,5.80
2018-09-18T12:39:56.009Z,6.60
2018-09-18T12:40:56.272Z,6.40
2018-09-18T12:41:56.608Z,6.10
2018-09-18T12:42:56.665Z,6.00
2018-09-18T12:43:57.079Z,5.80
2018-09-18T12:44:57.392Z,5.90
2018-09-18T12:45:57.598Z,6.20
2018-09-18T12:46:57.962Z,6.40
2018-09-18T12:47:58.210Z,6.70
2018-09-18T12:48:58.353Z,6.50
2018-09-18T12:49:58.882Z,6.60
2018-09-18T12:50:58.850Z,6.00
2018-09-18T12:51:58.911Z,6.00
2018-09-18T12:52:59.466Z,6.70
2018-09-18T12:53:59.472Z,6.40
2018-09-18T12:54:59.621Z,6.50
2018-09-18T12:55:59.870Z,6.70
2018-09-18T12:57:00.009Z,6.90
2018-09-18T12:58:00.423Z,6.70
2018-09-18T12:59:00.624Z,6.40
2018-09-18T13:00:00.688Z,5.80
2018-09-18T13:01:01.087Z,6.70
2018-09-18T13:02:01.291Z,6.40
2018-09-18T13:03:01.954Z,6.30
2018-09-18T13:04:01.785Z,5.90
2018-09-18T13:05:02.114Z,6.40
2018-09-18T13:06:02.682Z,6.10
2018-09-18T13:07:03.322Z,5.70
2018-09-18T13:08:03.602Z,6.20
2018-09-18T13:09:03.998Z,5.90
2018-09-18T13:10:04.768Z,5.60
2018-09-18T13:11:04.403Z,6.10
2018-09-18T13:12:05.062Z,5.80
2018-09-18T13:13:04.836Z,6.30
2018-09-18T13:14:05.192Z,5.90
2018-09-18T13:15:05.557Z,5.20
2018-09-18T13:16:05.554Z,5.90
2018-09-18T13:17:05.575Z,6.20
2018-09-18T13:18:05.876Z,5.70
2018-09-18T13:19:06.497Z,5.80