createdAt,value
2022-08-19T00:00:24.818Z,0
2022-08-19T00:01:30.955Z,0
2022-08-19T00:02:37.091Z,0
2022-08-19T00:03:43.248Z,0
2022-08-19T00:04:49.379Z,0
2022-08-19T00:05:55.523Z,0
2022-08-19T00:07:00.679Z,0
2022-08-19T00:08:06.815Z,0
2022-08-19T00:09:12.967Z,0
2022-08-19T00:10:19.123Z,0
2022-08-19T00:11:25.272Z,0
2022-08-19T00:12:31.422Z,0
2022-08-19T00:13:37.570Z,0
2022-08-19T00:14:43.695Z,0
2022-08-19T00:15:49.834Z,0
2022-08-19T00:16:55.980Z,0
2022-08-19T00:18:02.128Z,0
2022-08-19T00:19:08.273Z,0
2022-08-19T00:20:14.423Z,0
2022-08-19T00:21:19.584Z,0
2022-08-19T00:22:25.724Z,0
2022-08-19T00:23:31.878Z,0
2022-08-19T00:24:38.026Z,0
2022-08-19T00:25:44.168Z,0
2022-08-19T00:26:50.314Z,0
2022-08-19T00:27:56.466Z,0
2022-08-19T00:29:02.602Z,0
2022-08-19T00:30:08.751Z,0
2022-08-19T00:31:14.902Z,0
2022-08-19T00:32:21.030Z,0
2022-08-19T00:33:27.173Z,0
2022-08-19T00:34:33.321Z,0
2022-08-19T00:35:38.470Z,0
2022-08-19T00:36:44.614Z,0
2022-08-19T00:37:50.751Z,0
2022-08-19T00:38:56.889Z,0
2022-08-19T00:40:03.040Z,0
2022-08-19T00:41:09.182Z,0
2022-08-19T00:42:15.319Z,0
2022-08-19T00:43:21.470Z,0
2022-08-19T00:44:27.609Z,0
2022-08-19T00:45:33.755Z,0
2022-08-19T00:46:39.894Z,0
2022-08-19T00:47:46.049Z,0
2022-08-19T00:48:52.190Z,0
2022-08-19T00:49:57.346Z,0
2022-08-19T00:51:03.494Z,0
2022-08-19T00:52:09.645Z,0
2022-08-19T00:53:15.780Z,0
2022-08-19T00:54:21.934Z,0
2022-08-19T00:55:28.067Z,0
2022-08-19T00:56:34.216Z,0
2022-08-19T00:57:40.358Z,0
2022-08-19T00:58:46.505Z,0
2022-08-19T00:59:52.644Z,0
2022-08-19T01:00:58.781Z,0
2022-08-19T01:02:04.928Z,0
2022-08-19T01:03:11.057Z,0
2022-08-19T01:04:16.214Z,0
2022-08-19T01:05:22.380Z,0
2022-08-19T01:06:28.502Z,0
2022-08-19T01:07:34.644Z,0
2022-08-19T01:08:40.779Z,0
2022-08-19T01:09:46.939Z,0
2022-08-19T01:10:53.063Z,0
2022-08-19T01:11:59.198Z,0
2022-08-19T01:13:05.339Z,0
2022-08-19T01:14:11.468Z,0
2022-08-19T01:15:17.613Z,0
2022-08-19T01:16:23.751Z,0
2022-08-19T01:17:29.900Z,0
2022-08-19T01:18:35.050Z,0
2022-08-19T01:19:41.186Z,0
2022-08-19T01:20:47.334Z,0
2022-08-19T01:21:53.475Z,0
2022-08-19T01:22:59.621Z,0
2022-08-19T01:24:05.766Z,0
2022-08-19T01:25:11.904Z,0
2022-08-19T01:26:18.046Z,0
2022-08-19T01:27:24.186Z,0
2022-08-19T01:28:30.343Z,0
2022-08-19T01:29:36.471Z,0
2022-08-19T01:30:42.613Z,0
2022-08-19T01:31:48.765Z,0
2022-08-19T01:32:53.943Z,0
2022-08-19T01:34:00.069Z,0
2022-08-19T01:35:06.206Z,0
2022-08-19T01:36:12.335Z,0
2022-08-19T01:37:18.487Z,0
2022-08-19T01:38:24.631Z,0
2022-08-19T01:39:30.789Z,0
2022-08-19T01:40:36.926Z,0
2022-08-19T01:41:43.077Z,0
2022-08-19T01:42:49.210Z,0
2022-08-19T01:43:55.362Z,0
2022-08-19T01:45:01.505Z,0
2022-08-19T01:46:07.640Z,0
2022-08-19T01:47:12.808Z,0
2022-08-19T01:48:18.955Z,0
2022-08-19T01:49:25.098Z,0
2022-08-19T01:50:31.251Z,0
2022-08-19T01:51:37.378Z,0
2022-08-19T01:52:43.519Z,0
2022-08-19T01:53:49.659Z,0
2022-08-19T01:54:55.796Z,0
2022-08-19T01:56:01.952Z,0
2022-08-19T01:57:08.095Z,0
2022-08-19T01:58:14.239Z,0
2022-08-19T01:59:20.379Z,0
2022-08-19T02:00:26.516Z,0
2022-08-19T02:01:31.669Z,0
2022-08-19T02:02:37.810Z,0
2022-08-19T02:03:43.949Z,0
2022-08-19T02:04:50.098Z,0
2022-08-19T02:05:56.227Z,0
2022-08-19T02:07:02.372Z,0
2022-08-19T02:08:08.503Z,0
2022-08-19T02:09:14.660Z,0
2022-08-19T02:10:20.784Z,0
2022-08-19T02:11:26.936Z,0
2022-08-19T02:12:33.067Z,0
2022-08-19T02:13:39.228Z,0
2022-08-19T02:14:45.360Z,0
2022-08-19T02:15:50.519Z,0
2022-08-19T02:16:56.658Z,0
2022-08-19T02:18:02.802Z,0
2022-08-19T02:19:08.933Z,0
2022-08-19T02:20:15.088Z,0
2022-08-19T02:21:21.222Z,0
2022-08-19T02:22:27.366Z,0
2022-08-19T02:23:33.505Z,0
2022-08-19T02:24:39.653Z,0
2022-08-19T02:25:45.795Z,0
2022-08-19T02:26:51.937Z,0
2022-08-19T02:27:58.071Z,0
2022-08-19T02:29:04.220Z,0
2022-08-19T02:30:09.375Z,0
2022-08-19T02:31:15.527Z,0
2022-08-19T02:32:21.664Z,0
2022-08-19T02:33:27.796Z,0
2022-08-19T02:34:33.950Z,0
2022-08-19T02:35:40.092Z,0
2022-08-19T02:36:46.229Z,0
2022-08-19T02:37:52.381Z,0
2022-08-19T02:38:58.522Z,0
2022-08-19T02:40:04.666Z,0
2022-08-19T02:41:10.821Z,0
2022-08-19T02:42:16.960Z,0
2022-08-19T02:43:23.107Z,0
2022-08-19T02:44:28.260Z,0
2022-08-19T02:45:34.398Z,0
2022-08-19T02:46:40.543Z,0
2022-08-19T02:47:46.695Z,0
2022-08-19T02:48:52.827Z,0
2022-08-19T02:49:58.975Z,0
2022-08-19T02:51:04.141Z,0
2022-08-19T02:52:10.279Z,0
2022-08-19T02:53:16.423Z,0
2022-08-19T02:54:22.567Z,0
2022-08-19T02:55:28.704Z,0
2022-08-19T02:56:34.860Z,0
2022-08-19T02:57:41.008Z,0
2022-08-19T02:58:47.150Z,0
2022-08-19T02:59:53.297Z,0
2022-08-19T03:00:59.456Z,0
2022-08-19T03:02:05.595Z,0
2022-08-19T03:03:11.737Z,0
2022-08-19T03:04:17.893Z,0
2022-08-19T03:05:23.058Z,0
2022-08-19T03:06:29.210Z,0
2022-08-19T03:07:35.355Z,0
2022-08-19T03:08:41.505Z,0
2022-08-19T03:09:47.930Z,0
2022-08-19T03:10:53.820Z,0
2022-08-19T03:11:59.946Z,0
2022-08-19T03:13:06.103Z,0
2022-08-19T03:14:12.251Z,0
2022-08-19T03:15:18.393Z,0
2022-08-19T03:16:24.545Z,0
2022-08-19T03:17:30.686Z,0
2022-08-19T03:18:36.835Z,0
2022-08-19T03:19:42.017Z,0
2022-08-19T03:20:48.148Z,0
2022-08-19T03:21:54.288Z,0
2022-08-19T03:23:00.454Z,0
2022-08-19T03:24:06.591Z,0
2022-08-19T03:25:12.737Z,0
2022-08-19T03:26:18.883Z,0
2022-08-19T03:27:25.032Z,0
2022-08-19T03:28:31.163Z,0
2022-08-19T03:29:37.304Z,0
2022-08-19T03:30:43.453Z,0
2022-08-19T03:31:49.593Z,0
2022-08-19T03:32:55.733Z,3
2022-08-19T03:34:00.932Z,3
2022-08-19T03:35:07.041Z,4
2022-08-19T03:36:13.184Z,0
2022-08-19T03:37:19.399Z,0
2022-08-19T03:38:25.476Z,0
2022-08-19T03:39:31.620Z,4
2022-08-19T03:40:37.765Z,4
2022-08-19T03:41:43.914Z,4
2022-08-19T03:42:50.053Z,9
2022-08-19T03:43:56.211Z,1
2022-08-19T03:45:02.342Z,1
2022-08-19T03:46:08.491Z,1
2022-08-19T03:47:14.633Z,9
2022-08-19T03:48:19.796Z,13
2022-08-19T03:49:25.963Z,3
2022-08-19T03:50:32.090Z,10
2022-08-19T03:51:38.236Z,14
2022-08-19T03:52:44.383Z,27
2022-08-19T03:53:50.506Z,41
2022-08-19T03:54:56.659Z,41
2022-08-19T03:56:02.787Z,53
2022-08-19T03:57:08.931Z,58
2022-08-19T03:58:15.074Z,51
2022-08-19T03:59:21.211Z,47
2022-08-19T04:00:27.349Z,44
2022-08-19T04:01:33.488Z,68
2022-08-19T04:02:38.649Z,64
2022-08-19T04:03:44.794Z,67
2022-08-19T04:04:50.935Z,80
2022-08-19T04:05:57.081Z,98
2022-08-19T04:07:03.227Z,94
2022-08-19T04:08:09.359Z,95
2022-08-19T04:09:15.511Z,104
2022-08-19T04:10:21.651Z,80
2022-08-19T04:11:27.793Z,110
2022-08-19T04:12:33.936Z,123
2022-08-19T04:13:40.079Z,123
2022-08-19T04:14:46.211Z,136
2022-08-19T04:15:52.347Z,142
2022-08-19T04:16:57.519Z,155
2022-08-19T04:18:03.636Z,152
2022-08-19T04:19:09.779Z,162
2022-08-19T04:20:15.926Z,157
2022-08-19T04:21:22.068Z,163
2022-08-19T04:22:28.196Z,198
2022-08-19T04:23:34.330Z,232
2022-08-19T04:24:40.475Z,225
2022-08-19T04:25:46.615Z,221
2022-08-19T04:26:52.759Z,222
2022-08-19T04:27:58.893Z,222
2022-08-19T04:29:05.032Z,294
2022-08-19T04:30:11.163Z,298
2022-08-19T04:31:16.330Z,255
2022-08-19T04:32:22.471Z,327
2022-08-19T04:33:28.611Z,280
2022-08-19T04:34:34.749Z,238
2022-08-19T04:35:40.893Z,266
2022-08-19T04:36:47.020Z,321
2022-08-19T04:37:53.162Z,283
2022-08-19T04:38:59.299Z,251
2022-08-19T04:40:05.429Z,240
2022-08-19T04:41:11.568Z,294
2022-08-19T04:42:17.688Z,280
2022-08-19T04:43:23.835Z,314
2022-08-19T04:44:29.967Z,347
2022-08-19T04:45:35.119Z,429
2022-08-19T04:46:41.250Z,517
2022-08-19T04:47:47.382Z,556
2022-08-19T04:48:53.513Z,670
2022-08-19T04:49:59.650Z,688
2022-08-19T04:51:05.780Z,692
2022-08-19T04:52:11.938Z,711
2022-08-19T04:53:18.062Z,648
2022-08-19T04:54:24.200Z,765
2022-08-19T04:55:30.339Z,773
2022-08-19T04:56:36.474Z,798
2022-08-19T04:57:42.611Z,841
2022-08-19T04:58:48.747Z,962
2022-08-19T04:59:53.904Z,1124
2022-08-19T05:01:00.043Z,1173
2022-08-19T05:02:06.171Z,1388
2022-08-19T05:03:12.303Z,1331
2022-08-19T05:04:18.441Z,1474
2022-08-19T05:05:24.586Z,1552
2022-08-19T05:06:30.721Z,1525
2022-08-19T05:07:36.841Z,1410
2022-08-19T05:08:42.980Z,1422
2022-08-19T05:09:49.122Z,1492
2022-08-19T05:10:55.243Z,1349
2022-08-19T05:12:01.389Z,1381
2022-08-19T05:13:07.527Z,1135
2022-08-19T05:14:12.684Z,1156
2022-08-19T05:15:18.824Z,1268
2022-08-19T05:16:24.969Z,1426
2022-08-19T05:17:31.130Z,1485
2022-08-19T05:18:37.254Z,1289
2022-08-19T05:19:43.383Z,1408
2022-08-19T05:20:49.514Z,1364
2022-08-19T05:21:55.654Z,1563
2022-08-19T05:23:01.785Z,1322
2022-08-19T05:24:07.919Z,1427
2022-08-19T05:25:14.052Z,1562
2022-08-19T05:26:20.192Z,1261
2022-08-19T05:27:26.332Z,1520
2022-08-19T05:28:31.485Z,1464
2022-08-19T05:29:37.615Z,1429
2022-08-19T05:30:43.771Z,1505
2022-08-19T05:31:49.885Z,1654
2022-08-19T05:32:56.024Z,1784
2022-08-19T05:34:02.154Z,1779
2022-08-19T05:35:08.293Z,2054
2022-08-19T05:36:14.420Z,1478
2022-08-19T05:37:20.551Z,1523
2022-08-19T05:38:26.678Z,2125
2022-08-19T05:39:32.819Z,1781
2022-08-19T05:40:38.959Z,1718
2022-08-19T05:41:45.079Z,1566
2022-08-19T05:42:50.234Z,1959
2022-08-19T05:43:56.367Z,2027
2022-08-19T05:45:02.499Z,2025
2022-08-19T05:46:08.624Z,2338
2022-08-19T05:47:14.774Z,1924
2022-08-19T05:48:20.911Z,1311
2022-08-19T05:49:27.046Z,1687
2022-08-19T05:50:33.173Z,2351
2022-08-19T05:51:39.312Z,1675
2022-08-19T05:52:45.441Z,1454
2022-08-19T05:53:51.566Z,1263
2022-08-19T05:54:57.708Z,1895
2022-08-19T05:56:03.843Z,1859
2022-08-19T05:57:09.975Z,2106
2022-08-19T05:58:16.103Z,1165
2022-08-19T05:59:21.253Z,1587
2022-08-19T06:00:27.385Z,1189
2022-08-19T06:01:33.511Z,1513
2022-08-19T06:02:39.653Z,1285
2022-08-19T06:03:45.773Z,1697
2022-08-19T06:04:51.909Z,1239
2022-08-19T06:05:58.047Z,1661
2022-08-19T06:07:04.172Z,1870
2022-08-19T06:08:10.322Z,1529
2022-08-19T06:09:16.446Z,1466
2022-08-19T06:10:22.569Z,1316
2022-08-19T06:11:28.704Z,1191
2022-08-19T06:12:34.840Z,1310
2022-08-19T06:13:39.991Z,1506
2022-08-19T06:14:46.125Z,1516
2022-08-19T06:15:52.261Z,1809
2022-08-19T06:16:58.391Z,1763
2022-08-19T06:18:04.519Z,1860
2022-08-19T06:19:10.651Z,1603
2022-08-19T06:20:16.788Z,2255
2022-08-19T06:21:22.928Z,2039
2022-08-19T06:22:29.064Z,2383
2022-08-19T06:23:35.198Z,1957
2022-08-19T06:24:41.321Z,2004
2022-08-19T06:25:47.464Z,1990
2022-08-19T06:26:53.604Z,1917
2022-08-19T06:27:58.757Z,2350
2022-08-19T06:29:04.889Z,2016
2022-08-19T06:30:11.034Z,1870
2022-08-19T06:31:17.163Z,1814
2022-08-19T06:32:22.361Z,1506
2022-08-19T06:33:28.477Z,1574
2022-08-19T06:34:34.614Z,1874
2022-08-19T06:35:40.743Z,2123
2022-08-19T06:36:46.892Z,1776
2022-08-19T06:37:53.018Z,1528
2022-08-19T06:38:59.160Z,1747
2022-08-19T06:40:05.303Z,1897
2022-08-19T06:41:11.449Z,2192
2022-08-19T06:42:17.578Z,3047
2022-08-19T06:43:23.711Z,3252
2022-08-19T06:44:29.842Z,2378
2022-08-19T06:45:35.986Z,2316
2022-08-19T06:46:41.143Z,2066
2022-08-19T06:47:47.280Z,2295
2022-08-19T06:48:53.419Z,2148
2022-08-19T06:49:59.559Z,2623
2022-08-19T06:51:05.680Z,2244
2022-08-19T06:52:11.813Z,2228
2022-08-19T06:53:17.952Z,2791
2022-08-19T06:54:24.082Z,3083
2022-08-19T06:55:30.208Z,3494
2022-08-19T06:56:36.341Z,2751
2022-08-19T06:57:42.468Z,2486
2022-08-19T06:58:48.607Z,3021
2022-08-19T06:59:54.744Z,2493
2022-08-19T07:01:00.882Z,1991
2022-08-19T07:02:07.013Z,2304
2022-08-19T07:03:13.140Z,2107
2022-08-19T07:04:19.278Z,1800
2022-08-19T07:05:25.419Z,2009
2022-08-19T07:06:31.551Z,2858
2022-08-19T07:07:37.670Z,2921
2022-08-19T07:08:42.824Z,2666
2022-08-19T07:09:48.963Z,2225
2022-08-19T07:10:55.114Z,2483
2022-08-19T07:12:01.241Z,2348
2022-08-19T07:13:07.366Z,2046
2022-08-19T07:14:13.506Z,1694
2022-08-19T07:15:19.635Z,1524
2022-08-19T07:16:25.769Z,2005
2022-08-19T07:17:31.913Z,2322
2022-08-19T07:18:38.044Z,1807
2022-08-19T07:19:44.182Z,2006
2022-08-19T07:20:50.315Z,2229
2022-08-19T07:21:56.452Z,1879
2022-08-19T07:23:01.606Z,2015
2022-08-19T07:24:07.756Z,1964
2022-08-19T07:25:13.882Z,2626
2022-08-19T07:26:20.017Z,2777
2022-08-19T07:27:26.155Z,2877
2022-08-19T07:28:32.294Z,2859
2022-08-19T07:29:38.428Z,2976
2022-08-19T07:30:44.565Z,3096
2022-08-19T07:31:50.708Z,2950
2022-08-19T07:32:56.830Z,3039
2022-08-19T07:34:02.969Z,2914
2022-08-19T07:35:09.108Z,3229
2022-08-19T07:36:15.236Z,3229
2022-08-19T07:37:21.375Z,3205
2022-08-19T07:38:26.532Z,2944
2022-08-19T07:39:32.666Z,3432
2022-08-19T07:40:38.798Z,3664
2022-08-19T07:41:44.937Z,4063
2022-08-19T07:42:51.077Z,3439
2022-08-19T07:43:57.208Z,2833
2022-08-19T07:45:03.335Z,2680
2022-08-19T07:46:09.467Z,3008
2022-08-19T07:47:15.614Z,2266
2022-08-19T07:48:21.745Z,4840
2022-08-19T07:49:27.870Z,6359
2022-08-19T07:50:33.999Z,8172
2022-08-19T07:51:40.143Z,8155
2022-08-19T07:52:45.283Z,6215
2022-08-19T07:53:51.422Z,6843
2022-08-19T07:54:57.549Z,7491
2022-08-19T07:56:03.683Z,6265
2022-08-19T07:57:09.839Z,5342
2022-08-19T07:58:15.932Z,4741
2022-08-19T07:59:22.053Z,4263
2022-08-19T08:00:28.164Z,4407
2022-08-19T08:01:34.310Z,4310
2022-08-19T08:02:40.422Z,4608
2022-08-19T08:03:46.563Z,3997
2022-08-19T08:04:52.691Z,4210
2022-08-19T08:05:58.807Z,4047
2022-08-19T08:07:04.930Z,4603
2022-08-19T08:08:11.057Z,4288
2022-08-19T08:09:17.190Z,3442
2022-08-19T08:10:23.312Z,2816
2022-08-19T08:11:29.442Z,3128
2022-08-19T08:12:35.564Z,4155
2022-08-19T08:13:41.692Z,4159
2022-08-19T08:14:47.819Z,4031
2022-08-19T08:15:53.945Z,3655
2022-08-19T08:17:00.083Z,3604
2022-08-19T08:18:06.203Z,3828
2022-08-19T08:19:12.337Z,3686
2022-08-19T08:20:18.460Z,4024
2022-08-19T08:21:24.597Z,3753
2022-08-19T08:22:30.751Z,4947
2022-08-19T08:23:36.848Z,4406
2022-08-19T08:24:41.994Z,3731
2022-08-19T08:25:48.127Z,3781
2022-08-19T08:26:54.263Z,4518
2022-08-19T08:28:00.385Z,5191
2022-08-19T08:29:06.520Z,4954
2022-08-19T08:30:12.635Z,5653
2022-08-19T08:31:18.778Z,5604
2022-08-19T08:32:24.903Z,5470
2022-08-19T08:33:31.032Z,5409
2022-08-19T08:34:37.164Z,4729
2022-08-19T08:35:43.285Z,4829
2022-08-19T08:36:49.418Z,4752
2022-08-19T08:37:55.541Z,4354
2022-08-19T08:39:01.677Z,4122
2022-08-19T08:40:07.797Z,3834
2022-08-19T08:41:13.928Z,4432
2022-08-19T08:42:20.052Z,4305
2022-08-19T08:43:26.185Z,4603
2022-08-19T08:44:32.309Z,5099
2022-08-19T08:45:37.476Z,5725
2022-08-19T08:46:43.585Z,5899
2022-08-19T08:47:49.718Z,5953
2022-08-19T08:48:55.869Z,5624
2022-08-19T08:50:01.960Z,6605
2022-08-19T08:51:08.092Z,6609
2022-08-19T08:52:14.231Z,7752
2022-08-19T08:53:20.343Z,7185
2022-08-19T08:54:26.469Z,6429
2022-08-19T08:55:32.604Z,6731
2022-08-19T08:56:38.742Z,5362
2022-08-19T08:57:44.861Z,5161
2022-08-19T08:58:50.982Z,4526
2022-08-19T08:59:56.148Z,5291
2022-08-19T09:01:02.250Z,6354
2022-08-19T09:02:08.381Z,6430
2022-08-19T09:03:14.513Z,6266
2022-08-19T09:04:20.632Z,6724
2022-08-19T09:05:26.752Z,7114
2022-08-19T09:06:32.883Z,6015
2022-08-19T09:07:38.993Z,6284
2022-08-19T09:08:45.124Z,6670
2022-08-19T09:09:51.246Z,5902
2022-08-19T09:10:57.367Z,5515
2022-08-19T09:12:03.507Z,5349
2022-08-19T09:13:09.613Z,5913
2022-08-19T09:14:15.742Z,5909
2022-08-19T09:15:21.860Z,5600
2022-08-19T09:16:27.979Z,6026
2022-08-19T09:17:34.101Z,5484
2022-08-19T09:18:40.222Z,5950
2022-08-19T09:19:46.339Z,6459
2022-08-19T09:20:52.461Z,5948
2022-08-19T09:21:58.604Z,6157
2022-08-19T09:23:04.705Z,6946
2022-08-19T09:24:10.828Z,6053
2022-08-19T09:25:16.962Z,6218
2022-08-19T09:26:23.090Z,6824
2022-08-19T09:27:29.210Z,7079
2022-08-19T09:28:35.346Z,7021
2022-08-19T09:29:41.463Z,7495
2022-08-19T09:30:46.598Z,8192
2022-08-19T09:31:52.726Z,7871
2022-08-19T09:32:58.852Z,7162
2022-08-19T09:34:04.975Z,7129
2022-08-19T09:35:11.109Z,8153
2022-08-19T09:36:17.231Z,7932
2022-08-19T09:37:23.354Z,7729
2022-08-19T09:38:29.479Z,7388
2022-08-19T09:39:35.636Z,6793
2022-08-19T09:40:41.718Z,7205
2022-08-19T09:41:47.838Z,7635
2022-08-19T09:42:53.969Z,7963
2022-08-19T09:44:00.089Z,8092
2022-08-19T09:45:06.207Z,7537
2022-08-19T09:46:12.338Z,7925
2022-08-19T09:47:18.455Z,7572
2022-08-19T09:48:24.586Z,6850
2022-08-19T09:49:30.692Z,6364
2022-08-19T09:50:36.816Z,6464
2022-08-19T09:51:42.944Z,7689
2022-08-19T09:52:49.050Z,8521
2022-08-19T09:53:55.169Z,7425
2022-08-19T09:55:01.299Z,7079
2022-08-19T09:56:07.414Z,7030
2022-08-19T09:57:13.541Z,7342
2022-08-19T09:58:19.670Z,6973
2022-08-19T09:59:25.769Z,7501
2022-08-19T10:00:31.889Z,7759
2022-08-19T10:01:38.003Z,7747
2022-08-19T10:02:44.124Z,6955
2022-08-19T10:03:50.251Z,6835
2022-08-19T10:04:56.373Z,6389
2022-08-19T10:06:02.498Z,6648
2022-08-19T10:07:08.614Z,7578
2022-08-19T10:08:14.741Z,7846
2022-08-19T10:09:20.850Z,7871
2022-08-19T10:10:26.982Z,7277
2022-08-19T10:11:33.171Z,7988
2022-08-19T10:12:38.373Z,8479
2022-08-19T10:13:44.485Z,9090
2022-08-19T10:14:50.607Z,9010
2022-08-19T10:15:56.718Z,8448
2022-08-19T10:17:02.842Z,9655
2022-08-19T10:18:08.957Z,9266
2022-08-19T10:19:15.076Z,9576
2022-08-19T10:20:21.203Z,10189
2022-08-19T10:21:27.316Z,10097
2022-08-19T10:22:33.424Z,11071
2022-08-19T10:23:39.550Z,11487
2022-08-19T10:24:45.659Z,10227
2022-08-19T10:25:51.777Z,9229
2022-08-19T10:26:57.884Z,8670
2022-08-19T10:28:03.992Z,9212
2022-08-19T10:29:10.103Z,8296
2022-08-19T10:30:16.219Z,7606
2022-08-19T10:31:22.336Z,7099
2022-08-19T10:32:28.474Z,8404
2022-08-19T10:33:34.589Z,8279
2022-08-19T10:34:40.719Z,8288
2022-08-19T10:35:46.830Z,9828
2022-08-19T10:36:52.949Z,12005
2022-08-19T10:37:59.062Z,11340
2022-08-19T10:39:05.185Z,11858
2022-08-19T10:40:11.375Z,12352
2022-08-19T10:41:16.568Z,13838
2022-08-19T10:42:22.686Z,14806
2022-08-19T10:43:28.798Z,14459
2022-08-19T10:44:34.919Z,11021
2022-08-19T10:45:41.036Z,9755
2022-08-19T10:46:47.145Z,10180
2022-08-19T10:47:53.255Z,10163
2022-08-19T10:48:59.362Z,13673
2022-08-19T10:50:05.501Z,11478
2022-08-19T10:51:11.589Z,12558
2022-08-19T10:52:17.693Z,13565
2022-08-19T10:53:23.800Z,15384
2022-08-19T10:54:29.916Z,15502
2022-08-19T10:55:36.021Z,18979
2022-08-19T10:56:42.120Z,25107
2022-08-19T10:57:48.223Z,26318
2022-08-19T10:58:54.335Z,24792
2022-08-19T11:00:00.441Z,23058
2022-08-19T11:01:06.539Z,24908
2022-08-19T11:02:12.622Z,24713
2022-08-19T11:03:18.725Z,20678
2022-08-19T11:04:24.822Z,19082
2022-08-19T11:05:30.909Z,17915
2022-08-19T11:06:36.998Z,17277
2022-08-19T11:07:43.087Z,19041
2022-08-19T11:08:49.265Z,19776
2022-08-19T11:09:55.433Z,18822
2022-08-19T11:11:01.621Z,17800
2022-08-19T11:12:07.775Z,17326
2022-08-19T11:13:13.933Z,11735
2022-08-19T11:14:20.103Z,17753
2022-08-19T11:15:26.276Z,16607
2022-08-19T11:16:32.440Z,15061
2022-08-19T11:17:38.617Z,15675
2022-08-19T11:18:44.789Z,19304
2022-08-19T11:19:50.957Z,21158
2022-08-19T11:20:57.124Z,17336
2022-08-19T11:22:03.296Z,20798
2022-08-19T11:23:09.597Z,20995
2022-08-19T11:24:14.844Z,20253
2022-08-19T11:25:20.933Z,18992
2022-08-19T11:26:27.025Z,19360
2022-08-19T11:27:33.112Z,20012
2022-08-19T11:28:39.202Z,20597
2022-08-19T11:29:45.299Z,18110
2022-08-19T11:30:51.386Z,18983
2022-08-19T11:31:57.481Z,22997
2022-08-19T11:33:03.569Z,22595
2022-08-19T11:34:09.649Z,20938
2022-08-19T11:35:15.748Z,16967
2022-08-19T11:36:21.835Z,15577
2022-08-19T11:37:27.915Z,15968
2022-08-19T11:38:33.990Z,17316
2022-08-19T11:39:40.101Z,14439
2022-08-19T11:40:46.159Z,13177
2022-08-19T11:41:52.245Z,15069
2022-08-19T11:42:58.322Z,11764
2022-08-19T11:44:04.396Z,11476
2022-08-19T11:45:10.491Z,12228
2022-08-19T11:46:16.558Z,12435
2022-08-19T11:47:22.643Z,16073
2022-08-19T11:48:28.735Z,15418
2022-08-19T11:49:34.817Z,11801
2022-08-19T11:50:40.905Z,11349
2022-08-19T11:51:47.061Z,10438
2022-08-19T11:52:53.222Z,12500
2022-08-19T11:53:59.380Z,12989
2022-08-19T11:55:05.560Z,12183
2022-08-19T11:56:11.705Z,10473
2022-08-19T11:57:17.876Z,9697
2022-08-19T11:58:24.048Z,10983
2022-08-19T11:59:30.201Z,12308
2022-08-19T12:00:36.365Z,11883
2022-08-19T12:01:42.535Z,12304
2022-08-19T12:02:48.709Z,13016
2022-08-19T12:03:54.866Z,13864
2022-08-19T12:05:01.043Z,14367
2022-08-19T12:06:07.354Z,14762
2022-08-19T12:07:13.616Z,15544
2022-08-19T12:08:19.911Z,15296
2022-08-19T12:09:26.179Z,14338
2022-08-19T12:10:32.466Z,14943
2022-08-19T12:11:38.755Z,15234
2022-08-19T12:12:45.041Z,17197
2022-08-19T12:13:51.321Z,16924
2022-08-19T12:14:57.607Z,17334
2022-08-19T12:16:03.901Z,17130
2022-08-19T12:17:10.182Z,16901
2022-08-19T12:18:16.478Z,17117
2022-08-19T12:19:22.741Z,15229
2022-08-19T12:20:29.305Z,14297
2022-08-19T12:21:35.810Z,14779
2022-08-19T12:22:42.331Z,14438
2022-08-19T12:23:48.890Z,14320
2022-08-19T12:24:55.400Z,14185
2022-08-19T12:26:01.931Z,13619
2022-08-19T12:27:08.466Z,14445
2022-08-19T12:28:14.981Z,14740
2022-08-19T12:29:21.508Z,14222
2022-08-19T12:30:28.036Z,14009
2022-08-19T12:31:34.580Z,12249
2022-08-19T12:32:41.109Z,11730
2022-08-19T12:33:47.628Z,12135
2022-08-19T12:37:09.743Z,11329
2022-08-19T12:39:03.696Z,10789
2022-08-19T12:40:09.870Z,10385
2022-08-19T12:41:16.045Z,10800
2022-08-19T12:42:22.194Z,10221
2022-08-19T12:43:27.361Z,11751
2022-08-19T12:44:33.446Z,13173
2022-08-19T12:45:39.529Z,13142
2022-08-19T12:46:45.625Z,12405
2022-08-19T12:47:51.696Z,11324
2022-08-19T12:48:57.778Z,11358
2022-08-19T12:50:03.878Z,10715
2022-08-19T12:51:09.956Z,9911
2022-08-19T12:52:16.063Z,9872
2022-08-19T12:53:22.139Z,9769
2022-08-19T12:54:28.222Z,9747
2022-08-19T12:55:34.315Z,9102
2022-08-19T12:56:40.405Z,9782
2022-08-19T12:57:46.493Z,9440
2022-08-19T12:58:52.586Z,9217
2022-08-19T12:59:58.682Z,8352
2022-08-19T13:01:04.787Z,7564
2022-08-19T13:02:10.864Z,7372
2022-08-19T13:03:16.958Z,7271
2022-08-19T13:04:23.047Z,6226
2022-08-19T13:05:29.139Z,5983
2022-08-19T13:06:35.243Z,6363
2022-08-19T13:07:41.333Z,6731
2022-08-19T13:08:47.423Z,7390
2022-08-19T13:09:53.525Z,7890
2022-08-19T13:10:59.699Z,8237
2022-08-19T13:12:04.867Z,8568
2022-08-19T13:13:10.973Z,8210
2022-08-19T13:14:17.068Z,7098
2022-08-19T13:15:23.165Z,7076
2022-08-19T13:16:29.263Z,7261
2022-08-19T13:17:35.360Z,7690
2022-08-19T13:18:41.470Z,8410
2022-08-19T13:19:47.579Z,8839
2022-08-19T13:20:53.674Z,8609
2022-08-19T13:21:59.768Z,8718
2022-08-19T13:23:05.882Z,8558
2022-08-19T13:24:11.964Z,8518
2022-08-19T13:25:18.058Z,8137
2022-08-19T13:26:24.165Z,7281
2022-08-19T13:27:30.242Z,6692
2022-08-19T13:28:36.354Z,6343
2022-08-19T13:29:42.457Z,6262
2022-08-19T13:30:48.543Z,6525
2022-08-19T13:31:54.644Z,6680
2022-08-19T13:33:00.747Z,6578
2022-08-19T13:34:06.835Z,6775
2022-08-19T13:35:12.938Z,7798
2022-08-19T13:36:19.039Z,8917
2022-08-19T13:37:25.143Z,9003
2022-08-19T13:38:31.226Z,8139
2022-08-19T13:39:37.403Z,7290
2022-08-19T13:40:43.579Z,8119
2022-08-19T13:41:49.744Z,9616
2022-08-19T13:42:54.937Z,11416
2022-08-19T13:44:01.022Z,12228
2022-08-19T13:45:07.118Z,12414
2022-08-19T13:46:13.205Z,12054
2022-08-19T13:47:19.326Z,13493
2022-08-19T13:48:25.404Z,14023
2022-08-19T13:49:31.481Z,13635
2022-08-19T13:50:37.568Z,11917
2022-08-19T13:51:43.665Z,10630
2022-08-19T13:52:49.763Z,9703
2022-08-19T13:53:55.857Z,9650
2022-08-19T13:55:01.951Z,9792
2022-08-19T13:56:08.060Z,10114
2022-08-19T13:57:14.130Z,10213
2022-08-19T13:58:20.227Z,10946
2022-08-19T13:59:26.313Z,12314
2022-08-19T14:00:32.404Z,12155
2022-08-19T14:01:38.500Z,13794
2022-08-19T14:02:44.575Z,14236
2022-08-19T14:03:50.672Z,13363
2022-08-19T14:04:56.747Z,12646
2022-08-19T14:06:02.833Z,12235
2022-08-19T14:07:08.932Z,12273
2022-08-19T14:08:15.004Z,12057
2022-08-19T14:09:21.087Z,11600
2022-08-19T14:10:27.260Z,10823
2022-08-19T14:11:33.436Z,9478
2022-08-19T14:12:39.586Z,7818
2022-08-19T14:13:44.749Z,6573
2022-08-19T14:14:50.830Z,6491
2022-08-19T14:15:56.908Z,7666
2022-08-19T14:17:03.007Z,8835
2022-08-19T14:18:09.090Z,10275
2022-08-19T14:19:15.170Z,10567
2022-08-19T14:20:21.258Z,10033
2022-08-19T14:21:27.327Z,9768
2022-08-19T14:22:33.414Z,10205
2022-08-19T14:23:39.517Z,9637
2022-08-19T14:24:45.583Z,8946
2022-08-19T14:25:51.670Z,8996
2022-08-19T14:26:57.745Z,9021
2022-08-19T14:28:03.826Z,8351
2022-08-19T14:29:09.918Z,7653
2022-08-19T14:30:16.003Z,7368
2022-08-19T14:31:22.081Z,7176
2022-08-19T14:32:28.171Z,6749
2022-08-19T14:33:34.273Z,6192
2022-08-19T14:34:40.355Z,5871
2022-08-19T14:35:46.430Z,6153
2022-08-19T14:36:52.532Z,6540
2022-08-19T14:37:58.623Z,6841
2022-08-19T14:39:04.705Z,7932
2022-08-19T14:40:10.800Z,8827
2022-08-19T14:41:16.962Z,10075
2022-08-19T14:42:23.129Z,10892
2022-08-19T14:43:29.292Z,11194
2022-08-19T14:44:35.473Z,11230
2022-08-19T14:45:40.651Z,11007
2022-08-19T14:46:46.727Z,10632
2022-08-19T14:47:52.828Z,10174
2022-08-19T14:48:58.904Z,9850
2022-08-19T14:50:04.997Z,9540
2022-08-19T14:51:11.069Z,9424
2022-08-19T14:52:17.185Z,9492
2022-08-19T14:53:23.245Z,9128
2022-08-19T14:54:29.332Z,8354
2022-08-19T14:55:35.419Z,8195
2022-08-19T14:56:41.512Z,8271
2022-08-19T14:57:47.604Z,8175
2022-08-19T14:58:53.684Z,7951
2022-08-19T14:59:59.762Z,7651
2022-08-19T15:01:05.852Z,7648
2022-08-19T15:02:11.935Z,8079