createdAt,value
2023-01-03T00:01:29.299Z,6.23
2023-01-03T00:03:57.966Z,7.80
2023-01-03T00:06:34.399Z,6.20
2023-01-03T00:09:04.220Z,4.70
2023-01-03T00:11:53.229Z,5.60
2023-01-03T00:14:23.731Z,4.20
2023-01-03T00:16:53.763Z,9.03
2023-01-03T00:19:22.691Z,6.53
2023-01-03T00:21:50.071Z,7.63
2023-01-03T00:24:17.551Z,3.20
2023-01-03T00:26:45.411Z,9.67
2023-01-03T00:29:13.214Z,5.40
2023-01-03T00:31:41.444Z,6.33
2023-01-03T00:34:09.308Z,4.60
2023-01-03T00:36:37.588Z,2.67
2023-01-03T00:39:05.122Z,5.73
2023-01-03T00:41:32.751Z,10.60
2023-01-03T00:44:00.176Z,11.33
2023-01-03T00:46:27.764Z,4.47
2023-01-03T00:48:55.114Z,7.20
2023-01-03T00:51:25.281Z,4.23
2023-01-03T00:54:17.533Z,5.90
2023-01-03T00:56:46.931Z,6.60
2023-01-03T00:59:16.803Z,4.43
2023-01-03T01:01:48.168Z,6.80
2023-01-03T01:04:20.138Z,4.90
2023-01-03T01:06:50.149Z,5.43
2023-01-03T01:09:20.814Z,6.33
2023-01-03T01:11:49.217Z,5.23
2023-01-03T01:14:20.843Z,5.30
2023-01-03T01:17:08.083Z,4.13
2023-01-03T01:19:42.205Z,7.10
2023-01-03T01:22:10.556Z,4.63
2023-01-03T01:24:38.363Z,4.17
2023-01-03T01:27:06.228Z,5.10
2023-01-03T01:29:33.493Z,3.60
2023-01-03T01:32:01.799Z,7.00
2023-01-03T01:34:29.823Z,6.30
2023-01-03T01:36:57.227Z,8.70
2023-01-03T01:39:27.081Z,5.63
2023-01-03T01:42:20.546Z,5.60
2023-01-03T01:44:57.780Z,5.03
2023-01-03T01:47:31.227Z,7.97
2023-01-03T01:50:32.689Z,8.27
2023-01-03T01:53:14.899Z,6.33
2023-01-03T01:55:51.153Z,9.10
2023-01-03T01:58:18.943Z,5.47
2023-01-03T02:00:46.299Z,4.97
2023-01-03T02:03:15.108Z,5.87
2023-01-03T02:05:47.218Z,3.43
2023-01-03T02:08:14.894Z,8.37
2023-01-03T02:11:10.058Z,3.40
2023-01-03T02:13:59.783Z,13.33
2023-01-03T02:16:48.229Z,3.27
2023-01-03T02:19:42.521Z,8.03
2023-01-03T02:22:49.192Z,6.03
2023-01-03T02:25:50.698Z,5.07
2023-01-03T02:28:37.557Z,5.60
2023-01-03T02:31:24.972Z,3.00
2023-01-03T02:34:06.527Z,5.77
2023-01-03T02:36:47.212Z,7.77
2023-01-03T02:39:43.054Z,7.37
2023-01-03T02:42:50.620Z,9.30
2023-01-03T02:45:32.957Z,4.90
2023-01-03T02:48:29.021Z,7.60
2023-01-03T02:51:00.125Z,8.30
2023-01-03T02:53:32.036Z,5.20
2023-01-03T02:56:12.441Z,5.43
2023-01-03T02:58:44.916Z,4.67
2023-01-03T03:01:13.712Z,5.93
2023-01-03T03:03:41.436Z,3.80
2023-01-03T03:06:25.186Z,6.30
2023-01-03T03:08:52.738Z,6.63
2023-01-03T03:11:38.625Z,3.80
2023-01-03T03:14:17.753Z,6.17
2023-01-03T03:16:50.756Z,6.53
2023-01-03T03:19:50.466Z,5.20
2023-01-03T03:22:57.173Z,6.80
2023-01-03T03:25:30.422Z,6.37
2023-01-03T03:28:26.425Z,9.53
2023-01-03T03:30:59.442Z,12.30
2023-01-03T03:33:29.036Z,7.67
2023-01-03T03:36:25.879Z,7.73
2023-01-03T03:38:53.310Z,8.10
2023-01-03T03:41:39.026Z,6.10
2023-01-03T03:44:45.752Z,5.27
2023-01-03T03:47:40.493Z,5.97
2023-01-03T03:50:17.513Z,7.27
2023-01-03T03:52:49.699Z,6.50
2023-01-03T03:55:21.965Z,5.67
2023-01-03T03:58:06.666Z,6.37
2023-01-03T04:00:38.410Z,10.07
2023-01-03T04:03:07.985Z,8.20
2023-01-03T04:05:38.457Z,6.30
2023-01-03T04:08:06.315Z,9.50
2023-01-03T04:10:37.716Z,4.37
2023-01-03T04:13:05.666Z,9.27
2023-01-03T04:15:33.740Z,9.00
2023-01-03T04:18:02.411Z,6.73
2023-01-03T04:20:30.129Z,6.37
2023-01-03T04:22:57.402Z,8.27
2023-01-03T04:25:25.412Z,5.23
2023-01-03T04:27:52.650Z,4.90
2023-01-03T04:30:20.133Z,7.40
2023-01-03T04:32:47.321Z,7.70
2023-01-03T04:35:14.536Z,10.13
2023-01-03T04:37:41.787Z,8.40
2023-01-03T04:40:09.945Z,9.10
2023-01-03T04:42:57.570Z,7.73
2023-01-03T04:45:24.870Z,8.83
2023-01-03T04:47:53.476Z,6.33
2023-01-03T04:50:20.717Z,5.83
2023-01-03T04:52:47.987Z,6.03
2023-01-03T04:55:15.302Z,9.70
2023-01-03T04:57:42.508Z,7.83
2023-01-03T05:00:10.498Z,10.87
2023-01-03T05:02:38.055Z,12.03
2023-01-03T05:05:06.012Z,10.13
2023-01-03T05:07:33.303Z,7.20
2023-01-03T05:10:00.465Z,9.27
2023-01-03T05:12:28.824Z,10.70
2023-01-03T05:14:56.200Z,8.03
2023-01-03T05:17:23.588Z,7.93
2023-01-03T05:20:09.471Z,8.70
2023-01-03T05:22:55.354Z,9.30
2023-01-03T05:25:41.217Z,11.60
2023-01-03T05:28:13.705Z,8.77
2023-01-03T05:30:44.928Z,10.30
2023-01-03T05:33:12.139Z,11.13
2023-01-03T05:35:39.319Z,8.50
2023-01-03T05:38:06.706Z,8.50
2023-01-03T05:40:39.249Z,10.33
2023-01-03T05:43:09.100Z,10.37
2023-01-03T05:45:37.318Z,9.90
2023-01-03T05:48:05.957Z,10.00
2023-01-03T05:50:33.395Z,11.83
2023-01-03T05:53:00.661Z,11.70
2023-01-03T05:55:27.960Z,11.60
2023-01-03T05:57:55.166Z,15.27
2023-01-03T06:00:22.426Z,15.20
2023-01-03T06:02:49.671Z,11.77
2023-01-03T06:05:17.062Z,8.93
2023-01-03T06:07:44.780Z,12.20
2023-01-03T06:10:12.062Z,9.97
2023-01-03T06:12:39.265Z,15.23
2023-01-03T06:15:07.284Z,12.97
2023-01-03T06:17:55.304Z,7.33
2023-01-03T06:20:22.552Z,8.03
2023-01-03T06:22:49.823Z,9.63
2023-01-03T06:25:17.156Z,11.87
2023-01-03T06:27:44.807Z,8.60
2023-01-03T06:30:12.479Z,9.23
2023-01-03T06:32:39.700Z,6.67
2023-01-03T06:35:07.889Z,7.20
2023-01-03T06:37:35.060Z,11.43
2023-01-03T06:40:02.577Z,7.50
2023-01-03T06:42:44.858Z,11.50
2023-01-03T06:45:32.279Z,11.63
2023-01-03T06:48:25.796Z,8.33
2023-01-03T06:51:11.864Z,8.03
2023-01-03T06:53:42.718Z,7.43
2023-01-03T06:56:10.213Z,11.20
2023-01-03T06:58:37.468Z,8.73
2023-01-03T07:01:06.203Z,6.70
2023-01-03T07:03:34.091Z,5.43
2023-01-03T07:06:02.051Z,6.43
2023-01-03T07:08:29.349Z,7.93
2023-01-03T07:10:57.027Z,7.97
2023-01-03T07:13:43.148Z,7.90
2023-01-03T07:16:17.939Z,8.93
2023-01-03T07:18:52.844Z,9.97
2023-01-03T07:21:27.367Z,9.80
2023-01-03T07:23:56.470Z,11.20
2023-01-03T07:26:25.618Z,7.50
2023-01-03T07:28:52.828Z,8.40
2023-01-03T07:31:20.585Z,9.68
2023-01-03T07:33:48.039Z,10.47
2023-01-03T07:36:16.372Z,10.10
2023-01-03T07:38:45.294Z,12.43
2023-01-03T07:41:13.701Z,12.23
2023-01-03T07:43:47.502Z,10.17
2023-01-03T07:46:19.357Z,12.70
2023-01-03T07:48:48.853Z,11.20
2023-01-03T07:51:18.929Z,13.63
2023-01-03T07:53:46.413Z,11.50
2023-01-03T07:56:15.954Z,12.60
2023-01-03T07:58:44.294Z,15.17
2023-01-03T08:01:14.327Z,10.80
2023-01-03T08:03:42.946Z,13.30
2023-01-03T08:06:13.164Z,12.77
2023-01-03T08:08:40.870Z,15.10
2023-01-03T08:11:32.355Z,19.80
2023-01-03T08:14:02.870Z,13.37
2023-01-03T08:16:30.471Z,17.27
2023-01-03T08:18:57.824Z,12.33
2023-01-03T08:21:25.789Z,13.47
2023-01-03T08:23:53.017Z,15.80
2023-01-03T08:26:20.846Z,17.17
2023-01-03T08:28:48.094Z,15.40
2023-01-03T08:31:18.887Z,20.43
2023-01-03T08:33:55.093Z,12.23
2023-01-03T08:36:26.318Z,19.85
2023-01-03T08:38:57.799Z,12.67
2023-01-03T08:41:29.162Z,13.77
2023-01-03T08:43:59.608Z,13.37
2023-01-03T08:46:27.384Z,13.90
2023-01-03T08:48:56.200Z,14.47
2023-01-03T08:51:26.434Z,10.80
2023-01-03T08:53:53.652Z,17.43
2023-01-03T08:56:21.664Z,12.80
2023-01-03T08:58:48.905Z,12.67
2023-01-03T09:01:17.126Z,11.13
2023-01-03T09:03:45.097Z,15.07
2023-01-03T09:06:12.443Z,16.77
2023-01-03T09:08:39.670Z,13.43
2023-01-03T09:11:08.668Z,14.33
2023-01-03T09:13:37.082Z,14.83
2023-01-03T09:16:09.799Z,12.68
2023-01-03T09:18:38.290Z,12.00
2023-01-03T09:21:05.952Z,13.90
2023-01-03T09:23:34.586Z,13.97
2023-01-03T09:26:02.557Z,14.10
2023-01-03T09:28:30.183Z,17.83
2023-01-03T09:30:58.032Z,15.87
2023-01-03T09:33:25.491Z,17.70
2023-01-03T09:35:57.137Z,13.03
2023-01-03T09:38:25.192Z,17.50
2023-01-03T09:41:07.681Z,15.13
2023-01-03T09:43:42.461Z,13.27
2023-01-03T09:46:19.185Z,13.50
2023-01-03T09:48:48.878Z,12.53
2023-01-03T09:51:38.054Z,14.67
2023-01-03T09:54:29.208Z,16.60
2023-01-03T09:57:15.122Z,12.40
2023-01-03T10:00:01.137Z,12.70
2023-01-03T10:02:54.640Z,14.33
2023-01-03T10:05:36.225Z,14.60
2023-01-03T10:08:12.689Z,15.40
2023-01-03T10:11:10.161Z,15.07
2023-01-03T10:13:53.396Z,14.17
2023-01-03T10:16:49.551Z,13.53
2023-01-03T10:19:34.817Z,17.53
2023-01-03T10:22:14.639Z,11.60
2023-01-03T10:25:09.294Z,11.30
2023-01-03T10:28:09.894Z,15.90
2023-01-03T10:31:07.264Z,14.60
2023-01-03T10:33:39.473Z,12.30
2023-01-03T10:36:08.756Z,12.33
2023-01-03T10:38:44.875Z,13.73
2023-01-03T10:41:20.484Z,12.57
2023-01-03T10:44:03.494Z,12.13
2023-01-03T10:46:31.849Z,17.90
2023-01-03T10:49:33.233Z,11.00
2023-01-03T10:52:04.154Z,9.70
2023-01-03T10:54:43.756Z,16.20
2023-01-03T10:57:44.191Z,11.40
2023-01-03T11:00:28.054Z,9.33
2023-01-03T11:03:01.660Z,11.60
2023-01-03T11:05:28.973Z,11.40
2023-01-03T11:08:02.424Z,9.00
2023-01-03T11:10:38.456Z,9.83
2023-01-03T11:13:29.865Z,9.00
2023-01-03T11:15:59.791Z,8.17
2023-01-03T11:18:28.682Z,8.13
2023-01-03T11:21:07.114Z,6.70
2023-01-03T11:23:52.326Z,8.30
2023-01-03T11:26:50.182Z,7.20
2023-01-03T11:29:32.005Z,6.40
2023-01-03T11:32:23.521Z,8.70
2023-01-03T11:35:25.246Z,6.77
2023-01-03T11:38:01.911Z,7.73
2023-01-03T11:41:02.959Z,7.10
2023-01-03T11:44:15.889Z,5.60
2023-01-03T11:47:22.015Z,9.17
2023-01-03T11:50:24.865Z,8.10
2023-01-03T11:53:01.764Z,10.20
2023-01-03T11:55:29.045Z,6.20
2023-01-03T11:58:13.470Z,6.53
2023-01-03T12:01:09.538Z,9.23
2023-01-03T12:04:22.878Z,11.13
2023-01-03T12:07:45.244Z,8.70
2023-01-03T12:10:04.028Z,7.43
2023-01-03T12:13:03.073Z,6.90
2023-01-03T12:16:02.177Z,8.90
2023-01-03T12:18:42.248Z,9.00
2023-01-03T12:21:21.456Z,6.97
2023-01-03T12:23:55.893Z,7.97
2023-01-03T12:26:26.171Z,7.93
2023-01-03T12:29:04.799Z,7.00
2023-01-03T12:31:41.850Z,7.37
2023-01-03T12:34:22.670Z,6.80
2023-01-03T12:37:05.590Z,10.40
2023-01-03T12:39:50.118Z,7.87
2023-01-03T12:42:29.667Z,7.80
2023-01-03T12:45:20.659Z,7.43
2023-01-03T12:48:11.289Z,6.83
2023-01-03T12:50:49.264Z,6.60
2023-01-03T12:53:52.676Z,7.63
2023-01-03T12:56:57.324Z,7.87
2023-01-03T12:59:35.098Z,6.97
2023-01-03T13:02:17.450Z,5.67
2023-01-03T13:04:47.950Z,5.70
2023-01-03T13:07:29.614Z,7.10
2023-01-03T13:10:16.433Z,7.63
2023-01-03T13:12:48.750Z,6.10
2023-01-03T13:15:31.532Z,10.07
2023-01-03T13:18:28.664Z,7.40
2023-01-03T13:20:56.419Z,7.73
2023-01-03T13:23:50.359Z,6.23
2023-01-03T13:26:28.751Z,5.90
2023-01-03T13:29:47.385Z,6.00
2023-01-03T13:32:22.891Z,7.23
2023-01-03T13:34:56.823Z,8.17
2023-01-03T13:37:25.670Z,5.37
2023-01-03T13:39:52.853Z,7.50
2023-01-03T13:42:30.850Z,5.33
2023-01-03T13:45:23.522Z,5.63
2023-01-03T13:47:53.237Z,10.00
2023-01-03T13:50:23.263Z,6.53
2023-01-03T13:53:03.661Z,6.53
2023-01-03T13:55:52.743Z,7.10
2023-01-03T13:58:32.706Z,7.93
2023-01-03T14:01:06.130Z,7.10
2023-01-03T14:04:09.726Z,7.47
2023-01-03T14:07:13.145Z,7.30
2023-01-03T14:10:12.380Z,6.70
2023-01-03T14:13:00.528Z,7.93
2023-01-03T14:15:31.361Z,7.63
2023-01-03T14:18:08.106Z,7.50
2023-01-03T14:20:36.805Z,7.30
2023-01-03T14:23:39.679Z,9.97
2023-01-03T14:26:05.148Z,8.70
2023-01-03T14:28:34.131Z,10.13
2023-01-03T14:31:07.452Z,9.53
2023-01-03T14:33:39.468Z,8.53
2023-01-03T14:36:16.349Z,8.37
2023-01-03T14:38:56.755Z,9.60
2023-01-03T14:41:31.512Z,9.70
2023-01-03T14:44:04.214Z,10.10
2023-01-03T14:46:32.235Z,10.73
2023-01-03T14:49:05.401Z,9.60
2023-01-03T14:51:37.102Z,9.87
2023-01-03T14:54:05.299Z,8.67
2023-01-03T14:56:33.093Z,11.23
2023-01-03T14:59:00.866Z,8.60
2023-01-03T15:01:28.939Z,11.20
2023-01-03T15:03:56.944Z,10.20
2023-01-03T15:06:27.853Z,10.80
2023-01-03T15:08:57.872Z,14.80
2023-01-03T15:11:55.691Z,11.13
2023-01-03T15:14:32.574Z,11.93
2023-01-03T15:17:09.997Z,16.00
2023-01-03T15:20:02.347Z,12.43
2023-01-03T15:22:40.418Z,12.30
2023-01-03T15:25:20.637Z,13.10
2023-01-03T15:27:51.120Z,14.77
2023-01-03T15:30:26.514Z,15.20
2023-01-03T15:33:03.369Z,13.07
2023-01-03T15:35:35.679Z,15.30
2023-01-03T15:38:06.123Z,16.13
2023-01-03T15:40:34.195Z,16.20
2023-01-03T15:43:23.572Z,19.23
2023-01-03T15:46:04.148Z,17.10
2023-01-03T15:48:35.442Z,17.90
2023-01-03T15:51:04.521Z,20.77
2023-01-03T15:53:37.825Z,17.40
2023-01-03T15:56:19.287Z,18.70
2023-01-03T15:58:49.301Z,20.48
2023-01-03T16:01:19.131Z,21.60
2023-01-03T16:03:48.066Z,21.30
2023-01-03T16:06:16.862Z,19.77
2023-01-03T16:08:44.242Z,20.13
2023-01-03T16:11:20.638Z,18.23
2023-01-03T16:13:53.610Z,18.83
2023-01-03T16:16:26.856Z,19.40
2023-01-03T16:18:54.600Z,18.83
2023-01-03T16:21:22.508Z,16.43
2023-01-03T16:23:51.340Z,21.67
2023-01-03T16:26:19.119Z,20.00
2023-01-03T16:28:46.348Z,19.13
2023-01-03T16:31:19.598Z,18.90
2023-01-03T16:33:49.257Z,20.07
2023-01-03T16:36:22.166Z,17.37
2023-01-03T16:38:50.188Z,18.77
2023-01-03T16:41:17.450Z,17.17
2023-01-03T16:43:46.931Z,19.00
2023-01-03T16:46:17.553Z,21.23
2023-01-03T16:48:52.206Z,15.50
2023-01-03T16:51:24.750Z,21.10
2023-01-03T16:53:53.910Z,17.97
2023-01-03T16:56:21.542Z,18.80
2023-01-03T16:58:48.891Z,23.23
2023-01-03T17:01:16.247Z,21.50
2023-01-03T17:03:43.602Z,20.90
2023-01-03T17:06:22.760Z,21.90
2023-01-03T17:08:50.084Z,18.30
2023-01-03T17:11:17.699Z,19.33
2023-01-03T17:13:47.132Z,21.80
2023-01-03T17:16:19.734Z,21.30
2023-01-03T17:18:48.749Z,20.47
2023-01-03T17:21:22.150Z,22.10
2023-01-03T17:23:50.478Z,20.93
2023-01-03T17:26:20.417Z,25.47
2023-01-03T17:28:48.666Z,20.67
2023-01-03T17:31:20.570Z,23.90
2023-01-03T17:33:48.130Z,20.60
2023-01-03T17:36:28.937Z,20.90
2023-01-03T17:38:59.931Z,25.40
2023-01-03T17:41:28.142Z,22.57
2023-01-03T17:43:55.651Z,21.30
2023-01-03T17:46:46.400Z,23.47
2023-01-03T17:49:24.863Z,20.00
2023-01-03T17:52:01.906Z,22.43
2023-01-03T17:54:40.847Z,23.53
2023-01-03T17:57:12.257Z,23.93
2023-01-03T17:59:39.549Z,21.60
2023-01-03T18:02:19.896Z,24.53
2023-01-03T18:05:15.105Z,23.70
2023-01-03T18:07:35.172Z,23.20
2023-01-03T18:10:02.843Z,21.10
2023-01-03T18:12:31.281Z,23.50
2023-01-03T18:14:58.498Z,23.00
2023-01-03T18:17:31.996Z,22.63
2023-01-03T18:19:59.889Z,24.17
2023-01-03T18:22:28.099Z,23.27
2023-01-03T18:24:56.483Z,25.07
2023-01-03T18:27:27.084Z,23.50
2023-01-03T18:29:54.416Z,21.60
2023-01-03T18:32:28.257Z,24.03
2023-01-03T18:34:56.626Z,22.20
2023-01-03T18:37:29.612Z,25.90
2023-01-03T18:39:56.964Z,27.10
2023-01-03T18:42:42.946Z,24.53
2023-01-03T18:45:14.751Z,17.90
2023-01-03T18:47:42.053Z,22.17
2023-01-03T18:50:16.931Z,20.17
2023-01-03T18:52:44.801Z,22.97
2023-01-03T18:55:18.007Z,24.93
2023-01-03T18:57:45.995Z,24.13
2023-01-03T19:00:20.032Z,21.20
2023-01-03T19:02:48.046Z,22.97
2023-01-03T19:05:15.856Z,22.23
2023-01-03T19:07:44.855Z,20.87
2023-01-03T19:10:22.597Z,22.70
2023-01-03T19:12:53.260Z,22.83
2023-01-03T19:15:25.938Z,23.30
2023-01-03T19:17:53.203Z,22.10
2023-01-03T19:20:26.779Z,24.53
2023-01-03T19:22:55.301Z,21.00
2023-01-03T19:25:26.056Z,22.13
2023-01-03T19:27:56.048Z,21.97
2023-01-03T19:30:38.598Z,24.90
2023-01-03T19:33:11.857Z,20.63
2023-01-03T19:35:39.143Z,21.37
2023-01-03T19:38:09.344Z,22.47
2023-01-03T19:40:38.994Z,16.43
2023-01-03T19:43:07.019Z,18.37
2023-01-03T19:45:40.301Z,24.10
2023-01-03T19:48:22.598Z,22.30
2023-01-03T19:50:50.959Z,21.40
2023-01-03T19:53:18.771Z,21.00
2023-01-03T19:55:47.894Z,20.10
2023-01-03T19:58:26.783Z,19.40
2023-01-03T20:00:54.880Z,18.37
2023-01-03T20:03:40.796Z,19.17
2023-01-03T20:06:17.216Z,18.20
2023-01-03T20:08:44.860Z,18.67
2023-01-03T20:11:22.119Z,19.07
2023-01-03T20:13:49.882Z,16.00
2023-01-03T20:16:17.240Z,22.50
2023-01-03T20:18:44.576Z,19.20
2023-01-03T20:21:22.559Z,23.90
2023-01-03T20:24:00.135Z,17.60
2023-01-03T20:26:30.237Z,20.20
2023-01-03T20:28:58.887Z,20.37
2023-01-03T20:31:26.926Z,19.20
2023-01-03T20:33:54.868Z,20.00
2023-01-03T20:36:25.184Z,16.63
2023-01-03T20:38:55.756Z,17.10
2023-01-03T20:41:35.700Z,18.87
2023-01-03T20:44:10.102Z,15.17
2023-01-03T20:46:39.336Z,16.63
2023-01-03T20:49:19.811Z,14.40
2023-01-03T20:51:47.865Z,17.97
2023-01-03T20:54:15.180Z,15.60
2023-01-03T20:56:42.474Z,14.57
2023-01-03T20:59:19.330Z,14.27
2023-01-03T21:01:48.407Z,14.80
2023-01-03T21:04:16.609Z,12.50
2023-01-03T21:06:45.192Z,14.07
2023-01-03T21:09:14.078Z,12.50
2023-01-03T21:11:42.150Z,10.70
2023-01-03T21:14:10.142Z,13.40
2023-01-03T21:16:43.432Z,13.20
2023-01-03T21:19:16.568Z,13.60
2023-01-03T21:21:46.923Z,15.27
2023-01-03T21:24:16.583Z,11.60
2023-01-03T21:26:43.867Z,11.47
2023-01-03T21:29:11.588Z,10.57
2023-01-03T21:31:42.329Z,9.93
2023-01-03T21:34:17.287Z,14.47
2023-01-03T21:36:44.456Z,11.80
2023-01-03T21:39:11.675Z,10.83
2023-01-03T21:41:59.382Z,12.43
2023-01-03T21:44:26.889Z,10.27
2023-01-03T21:46:54.210Z,10.80
2023-01-03T21:49:21.501Z,10.90
2023-01-03T21:51:48.699Z,10.23
2023-01-03T21:54:15.999Z,11.63
2023-01-03T21:56:47.111Z,10.83
2023-01-03T21:59:16.319Z,9.33
2023-01-03T22:02:03.780Z,9.60
2023-01-03T22:04:32.029Z,8.30
2023-01-03T22:07:02.471Z,13.57
2023-01-03T22:09:49.593Z,6.67
2023-01-03T22:12:18.196Z,6.10
2023-01-03T22:14:46.297Z,8.60
2023-01-03T22:17:13.836Z,4.90
2023-01-03T22:19:41.140Z,9.50
2023-01-03T22:22:08.363Z,5.87
2023-01-03T22:24:36.166Z,5.57
2023-01-03T22:27:03.648Z,10.67
2023-01-03T22:29:31.083Z,6.50
2023-01-03T22:31:58.485Z,6.43
2023-01-03T22:34:26.105Z,4.50
2023-01-03T22:36:53.817Z,5.40
2023-01-03T22:39:21.737Z,6.27
2023-01-03T22:41:49.659Z,6.60
2023-01-03T22:44:17.551Z,6.90
2023-01-03T22:46:45.247Z,6.40
2023-01-03T22:49:12.411Z,4.63
2023-01-03T22:51:39.732Z,4.60
2023-01-03T22:54:06.902Z,6.47
2023-01-03T22:56:34.655Z,5.30
2023-01-03T22:59:02.423Z,4.50
2023-01-03T23:01:30.131Z,5.63
2023-01-03T23:04:03.085Z,3.60
2023-01-03T23:06:31.911Z,4.00
2023-01-03T23:09:03.660Z,3.90
2023-01-03T23:12:04.583Z,3.90
2023-01-03T23:14:32.586Z,4.70
2023-01-03T23:17:19.937Z,4.10
2023-01-03T23:19:47.211Z,5.17
2023-01-03T23:22:14.940Z,4.40
2023-01-03T23:24:42.171Z,3.00
2023-01-03T23:27:09.562Z,8.40
2023-01-03T23:29:36.866Z,4.80
2023-01-03T23:32:04.245Z,3.40
2023-01-03T23:34:31.749Z,4.43
2023-01-03T23:36:59.545Z,3.37
2023-01-03T23:39:27.366Z,6.17
2023-01-03T23:41:55.675Z,2.87
2023-01-03T23:44:22.900Z,3.30
2023-01-03T23:46:50.138Z,2.63
2023-01-03T23:49:17.797Z,2.60
2023-01-03T23:51:45.105Z,5.20
2023-01-03T23:54:12.467Z,3.40
2023-01-03T23:56:40.473Z,2.57
2023-01-03T23:59:07.995Z,3.60
