createdAt,value
2022-10-17T00:09:00.179Z,12.9
2022-10-17T00:19:00.676Z,12.9
2022-10-17T00:29:01.178Z,12.8
2022-10-17T00:39:02.075Z,12.7
2022-10-17T00:49:02.657Z,12.7
2022-10-17T00:59:03.418Z,12.7
2022-10-17T01:09:03.854Z,12.7
2022-10-17T01:19:04.507Z,12.8
2022-10-17T01:29:04.990Z,13.2
2022-10-17T01:39:05.905Z,14
2022-10-17T01:49:06.334Z,14.6
2022-10-17T01:59:07.196Z,15
2022-10-17T02:09:07.668Z,15.1
2022-10-17T02:19:07.784Z,15.4
2022-10-17T02:29:08.532Z,15.4
2022-10-17T02:39:08.935Z,15.6
2022-10-17T02:49:09.943Z,15.8
2022-10-17T03:09:10.893Z,16.1
2022-10-17T03:19:11.061Z,16.4
2022-10-17T03:29:11.577Z,16.6
2022-10-17T03:39:12.296Z,16.7
2022-10-17T03:49:12.590Z,16.9
2022-10-17T03:59:13.401Z,16.9
2022-10-17T04:09:13.565Z,16.9
2022-10-17T04:19:13.651Z,16.9
2022-10-17T04:29:14.248Z,17
2022-10-17T04:39:14.885Z,17
2022-10-17T04:49:15.744Z,17
2022-10-17T04:59:16.158Z,17
2022-10-17T05:09:16.408Z,17.2
2022-10-17T05:19:16.853Z,17.2
2022-10-17T05:29:16.949Z,17.2
2022-10-17T05:39:17.304Z,17.4
2022-10-17T05:49:31.760Z,17.5
2022-10-17T05:59:18.799Z,17.5
2022-10-17T06:09:19.741Z,17.6
2022-10-17T06:19:20.362Z,17.6
2022-10-17T06:29:20.845Z,17.7
2022-10-17T06:39:21.299Z,17.8
2022-10-17T06:49:21.794Z,17.6
2022-10-17T06:59:21.922Z,17.4
2022-10-17T07:09:22.296Z,17.1
2022-10-17T07:19:22.359Z,17.4
2022-10-17T07:29:22.741Z,17.6
2022-10-17T07:39:23.518Z,17.8
2022-10-17T07:49:24.098Z,18.1
2022-10-17T08:09:25.707Z,18.7
2022-10-17T08:29:27.399Z,18.9
2022-10-17T08:49:28.658Z,19.6
2022-10-17T08:59:29.309Z,19.9
2022-10-17T09:09:29.656Z,20.1
2022-10-17T09:19:30.491Z,20.2
2022-10-17T09:29:36.205Z,20.3
2022-10-17T09:39:32.222Z,20.2
2022-10-17T09:59:32.800Z,20.5
2022-10-17T10:09:34.014Z,20.6
2022-10-17T10:19:33.665Z,20.5
2022-10-17T10:29:34.287Z,20.7
2022-10-17T10:39:34.540Z,20.7
2022-10-17T10:49:35.285Z,20.7
2022-10-17T10:59:35.708Z,20.7
2022-10-17T11:09:36.463Z,20.7
2022-10-17T11:19:37.072Z,20.6
2022-10-17T11:29:37.282Z,20.4
2022-10-17T11:39:38.081Z,20.4
2022-10-17T11:49:40.743Z,20.5
2022-10-17T11:59:39.264Z,20.6
2022-10-17T12:09:39.439Z,20.7
2022-10-17T12:19:39.759Z,20.7
2022-10-17T12:29:40.193Z,20.7
2022-10-17T12:39:40.377Z,20.6
2022-10-17T12:49:41.177Z,20.4
2022-10-17T12:59:41.738Z,20.3
2022-10-17T13:09:42.336Z,20.2
2022-10-17T13:19:42.566Z,20.1
2022-10-17T13:29:42.856Z,20.1
2022-10-17T13:39:55.092Z,19.9
2022-10-17T13:59:44.306Z,19.5
2022-10-17T14:09:45.116Z,19.4
2022-10-17T14:19:48.445Z,19.3
2022-10-17T14:29:46.278Z,19.3
2022-10-17T14:39:47.223Z,19.4
2022-10-17T14:49:47.919Z,19.3
2022-10-17T14:59:54.494Z,19.3
2022-10-17T15:09:48.937Z,19.2
2022-10-17T15:19:49.027Z,19.2
2022-10-17T15:39:50.858Z,18.8
2022-10-17T15:49:50.891Z,18.6
2022-10-17T15:59:51.420Z,18.4
2022-10-17T16:09:51.496Z,18.2
2022-10-17T16:19:51.938Z,18.1
2022-10-17T16:29:51.978Z,18
2022-10-17T16:49:53.300Z,17.9
2022-10-17T16:59:53.576Z,17.7
2022-10-17T17:00:15.487Z,17.7
2022-10-17T17:09:59.604Z,17.6
2022-10-17T17:19:59.684Z,17.5
2022-10-17T17:30:00.644Z,17.3
2022-10-17T17:40:00.822Z,17.2
2022-10-17T17:50:01.006Z,17
2022-10-17T18:00:01.166Z,16.9
2022-10-17T18:10:01.400Z,16.9
2022-10-17T18:20:01.994Z,16.8
2022-10-17T18:30:02.492Z,16.8
2022-10-17T18:40:02.730Z,16.7
2022-10-17T18:50:03.615Z,16.7
2022-10-17T19:00:04.657Z,16.6
2022-10-17T19:20:06.495Z,16.5
2022-10-17T19:30:06.892Z,16.5
2022-10-17T19:40:07.504Z,16.5
2022-10-17T20:00:08.907Z,16.3
2022-10-17T20:10:09.692Z,16.3
2022-10-17T20:20:10.519Z,16.2
2022-10-17T20:40:33.397Z,15.8
2022-10-17T21:00:12.796Z,15.6
2022-10-17T21:30:14.051Z,15.5
2022-10-17T21:40:14.116Z,15.3
2022-10-17T22:00:14.461Z,15.2
2022-10-17T22:10:14.947Z,15
2022-10-17T22:40:16.289Z,15
2022-10-17T22:50:16.795Z,15
2022-10-17T23:00:17.462Z,15
2022-10-17T23:20:18.865Z,15
2022-10-17T23:30:19.397Z,14.9
