createdAt,value
2022-09-26T00:01:51.341Z,6.87
2022-09-26T00:04:32.956Z,6.63
2022-09-26T00:07:08.893Z,7.20
2022-09-26T00:09:41.869Z,8.00
2022-09-26T00:12:10.069Z,6.67
2022-09-26T00:14:38.286Z,6.97
2022-09-26T00:17:06.531Z,7.03
2022-09-26T00:19:34.828Z,7.17
2022-09-26T00:22:03.026Z,7.57
2022-09-26T00:24:32.791Z,6.70
2022-09-26T00:27:00.991Z,7.70
2022-09-26T00:29:29.304Z,7.70
2022-09-26T00:31:57.684Z,8.10
2022-09-26T00:34:25.927Z,7.70
2022-09-26T00:36:54.156Z,7.23
2022-09-26T00:39:22.428Z,6.87
2022-09-26T00:41:52.086Z,7.10
2022-09-26T00:44:46.070Z,6.67
2022-09-26T00:47:40.604Z,7.57
2022-09-26T00:50:18.403Z,6.67
2022-09-26T00:52:53.834Z,7.23
2022-09-26T00:55:30.810Z,7.43
2022-09-26T00:58:05.784Z,7.93
2022-09-26T01:00:35.203Z,7.87
2022-09-26T01:03:04.629Z,7.43
2022-09-26T01:05:34.093Z,7.40
2022-09-26T01:08:03.431Z,7.67
2022-09-26T01:10:34.360Z,7.37
2022-09-26T01:13:04.500Z,7.37
2022-09-26T01:15:36.113Z,7.80
2022-09-26T01:18:07.679Z,7.33
2022-09-26T01:20:49.696Z,8.43
2022-09-26T01:24:05.686Z,7.27
2022-09-26T01:27:05.620Z,7.23
2022-09-26T01:30:13.114Z,8.17
2022-09-26T01:33:40.279Z,7.23
2022-09-26T01:36:45.618Z,8.03
2022-09-26T01:39:37.513Z,8.17
2022-09-26T01:42:18.012Z,8.70
2022-09-26T01:44:54.390Z,8.50
2022-09-26T01:47:30.926Z,8.77
2022-09-26T01:50:08.467Z,8.27
2022-09-26T01:52:44.472Z,8.67
2022-09-26T01:55:16.423Z,9.50
2022-09-26T01:57:50.748Z,9.33
2022-09-26T02:00:20.279Z,9.33
2022-09-26T02:02:52.229Z,10.13
2022-09-26T02:05:28.772Z,9.40
2022-09-26T02:08:06.240Z,9.47
2022-09-26T02:10:39.146Z,9.57
2022-09-26T02:13:17.808Z,10.47
2022-09-26T02:15:49.658Z,10.90
2022-09-26T02:18:30.738Z,10.00
2022-09-26T02:21:04.227Z,9.70
2022-09-26T02:23:32.601Z,10.73
2022-09-26T02:26:01.254Z,9.97
2022-09-26T02:28:29.507Z,10.43
2022-09-26T02:30:59.457Z,10.33
2022-09-26T02:33:29.477Z,10.97
2022-09-26T02:35:58.757Z,11.67
2022-09-26T02:38:32.177Z,14.77
2022-09-26T02:41:19.093Z,13.83
2022-09-26T02:44:15.691Z,13.43
2022-09-26T02:47:22.997Z,14.30
2022-09-26T02:50:19.344Z,13.67
2022-09-26T02:52:58.131Z,12.57
2022-09-26T02:55:47.191Z,13.53
2022-09-26T02:58:23.146Z,14.83
2022-09-26T03:01:02.137Z,15.87
2022-09-26T03:03:36.957Z,15.70
2022-09-26T03:06:13.677Z,16.03
2022-09-26T03:08:48.125Z,14.60
2022-09-26T03:11:21.605Z,14.63
2022-09-26T03:13:53.904Z,12.97
2022-09-26T03:16:24.725Z,12.60
2022-09-26T03:18:58.442Z,12.20
2022-09-26T03:21:28.645Z,11.63
2022-09-26T03:23:58.090Z,9.63
2022-09-26T03:26:29.457Z,12.53
2022-09-26T03:29:01.376Z,12.20
2022-09-26T03:31:32.392Z,14.73
2022-09-26T03:34:02.781Z,11.30
2022-09-26T03:36:33.167Z,12.10
2022-09-26T03:39:03.563Z,10.80
2022-09-26T03:41:45.317Z,12.77
2022-09-26T03:44:33.779Z,11.73
2022-09-26T03:47:04.959Z,10.83
2022-09-26T03:49:38.840Z,10.73
2022-09-26T03:52:11.675Z,10.57
2022-09-26T03:54:40.234Z,9.67
2022-09-26T03:57:09.866Z,9.97
2022-09-26T03:59:42.867Z,9.63
2022-09-26T04:02:12.504Z,9.87
2022-09-26T04:04:49.118Z,10.17
2022-09-26T04:07:23.980Z,9.60
2022-09-26T04:09:57.205Z,10.47
2022-09-26T04:12:25.723Z,9.97
2022-09-26T04:14:54.038Z,9.50
2022-09-26T04:17:22.471Z,9.73
2022-09-26T04:19:51.044Z,10.03
2022-09-26T04:22:20.600Z,10.20
2022-09-26T04:24:49.843Z,9.70
2022-09-26T04:27:18.281Z,9.83
2022-09-26T04:29:47.582Z,10.50
2022-09-26T04:32:37.015Z,10.33
2022-09-26T04:35:17.207Z,10.23
2022-09-26T04:37:47.369Z,10.37
2022-09-26T04:40:16.236Z,9.73
2022-09-26T04:42:56.410Z,9.20
2022-09-26T04:45:24.715Z,10.03
2022-09-26T04:47:52.918Z,9.30
2022-09-26T04:50:27.274Z,9.60
2022-09-26T04:53:11.829Z,9.90
2022-09-26T04:55:47.988Z,10.10
2022-09-26T04:58:18.041Z,9.20
2022-09-26T05:00:49.626Z,8.80
2022-09-26T05:03:28.406Z,8.87
2022-09-26T05:05:57.090Z,8.57
2022-09-26T05:08:27.493Z,9.80
2022-09-26T05:10:57.932Z,9.93
2022-09-26T05:13:28.121Z,36.63
2022-09-26T05:15:59.365Z,14.70
2022-09-26T05:18:29.420Z,9.57
2022-09-26T05:21:01.327Z,8.20
2022-09-26T05:23:48.604Z,9.10
2022-09-26T05:26:22.635Z,7.90
2022-09-26T05:28:54.477Z,7.30
2022-09-26T05:31:29.127Z,7.60
2022-09-26T05:33:57.550Z,7.63
2022-09-26T05:36:26.529Z,7.67
2022-09-26T05:38:56.924Z,7.63
2022-09-26T05:41:27.853Z,7.30
2022-09-26T05:43:57.017Z,8.23
2022-09-26T05:46:28.526Z,7.63
2022-09-26T05:49:00.750Z,8.03
2022-09-26T05:51:29.476Z,9.13
2022-09-26T05:53:59.122Z,8.50
2022-09-26T05:56:29.050Z,9.20
2022-09-26T05:59:34.072Z,9.37
2022-09-26T06:02:22.584Z,9.80
2022-09-26T06:05:05.278Z,9.40
2022-09-26T06:07:40.570Z,9.30
2022-09-26T06:10:17.509Z,10.93
2022-09-26T06:12:54.686Z,9.93
2022-09-26T06:15:24.886Z,10.87
2022-09-26T06:18:00.464Z,9.97
2022-09-26T06:20:28.979Z,10.50
2022-09-26T06:22:57.493Z,12.03
2022-09-26T06:25:27.215Z,10.50
2022-09-26T06:28:00.561Z,9.83
2022-09-26T06:30:30.442Z,10.00
2022-09-26T06:33:12.591Z,9.47
2022-09-26T06:36:01.659Z,9.10
2022-09-26T06:38:35.661Z,8.60
2022-09-26T06:41:07.774Z,7.73
2022-09-26T06:43:36.301Z,7.80
2022-09-26T06:46:24.798Z,7.93
2022-09-26T06:49:18.840Z,8.33
2022-09-26T06:52:03.465Z,8.47
2022-09-26T06:54:31.733Z,7.93
2022-09-26T06:57:01.208Z,8.43
2022-09-26T06:59:29.573Z,7.97
2022-09-26T07:02:19.299Z,8.77
2022-09-26T07:05:02.767Z,8.73
2022-09-26T07:07:43.327Z,9.47
2022-09-26T07:10:20.298Z,9.53
2022-09-26T07:13:07.675Z,10.47
2022-09-26T07:15:37.136Z,8.90
2022-09-26T07:18:31.205Z,9.97
2022-09-26T07:21:11.817Z,9.53
2022-09-26T07:23:49.259Z,8.97
2022-09-26T07:26:20.481Z,8.93
2022-09-26T07:28:54.571Z,8.83
2022-09-26T07:31:24.520Z,8.87
2022-09-26T07:34:05.091Z,8.63
2022-09-26T07:36:33.654Z,9.63
2022-09-26T07:39:02.224Z,9.43
2022-09-26T07:41:31.483Z,9.17
2022-09-26T07:47:09.423Z,8.20
2022-09-26T07:49:55.342Z,7.67
2022-09-26T07:52:35.931Z,6.90
2022-09-26T07:55:30.433Z,7.30
2022-09-26T07:58:11.566Z,6.53
2022-09-26T08:00:54.427Z,6.47
2022-09-26T08:03:49.539Z,6.30
2022-09-26T08:06:39.198Z,7.10
2022-09-26T08:09:09.288Z,5.77
2022-09-26T08:11:56.227Z,6.23
2022-09-26T08:14:53.953Z,6.43
2022-09-26T08:17:41.253Z,5.80
2022-09-26T08:20:10.920Z,4.70
2022-09-26T08:22:39.306Z,4.43
2022-09-26T08:25:10.153Z,3.87
2022-09-26T08:27:43.552Z,4.20
2022-09-26T08:30:13.589Z,11.60
2022-09-26T08:32:44.452Z,4.43
2022-09-26T08:35:14.839Z,4.70
2022-09-26T08:38:03.661Z,4.80
2022-09-26T08:40:54.598Z,5.07
2022-09-26T08:43:57.705Z,4.33
2022-09-26T08:46:57.094Z,4.67
2022-09-26T08:50:13.978Z,4.10
2022-09-26T08:52:46.293Z,4.73
2022-09-26T08:55:19.185Z,4.63
2022-09-26T08:57:51.559Z,5.40
2022-09-26T09:00:24.943Z,4.20
2022-09-26T09:03:21.348Z,5.17
2022-09-26T09:05:56.576Z,5.00
2022-09-26T09:08:30.217Z,4.80
2022-09-26T09:11:22.045Z,5.07
2022-09-26T09:14:06.138Z,3.87
2022-09-26T09:17:13.691Z,5.50
2022-09-26T09:20:05.262Z,4.00
2022-09-26T09:23:14.973Z,4.50
2022-09-26T09:27:52.518Z,3.90
2022-09-26T09:29:10.476Z,4.13
2022-09-26T09:31:43.032Z,4.03
2022-09-26T09:34:50.122Z,4.00
2022-09-26T09:37:47.746Z,4.37
2022-09-26T09:40:38.282Z,3.80
2022-09-26T09:43:14.610Z,3.33
2022-09-26T09:45:48.399Z,3.83
2022-09-26T09:48:17.104Z,3.57
2022-09-26T09:50:59.950Z,3.27
2022-09-26T09:53:48.705Z,3.07
2022-09-26T09:56:31.910Z,3.27
2022-09-26T09:59:15.930Z,2.93
2022-09-26T10:02:34.907Z,3.80
2022-09-26T10:05:24.339Z,3.23
2022-09-26T10:07:58.032Z,3.10
2022-09-26T10:10:57.112Z,3.20
2022-09-26T10:13:46.458Z,3.27
2022-09-26T10:16:29.052Z,3.93
2022-09-26T10:19:08.060Z,3.07
2022-09-26T10:21:39.876Z,2.80
2022-09-26T10:24:23.975Z,3.10
2022-09-26T10:26:57.349Z,2.70
2022-09-26T10:29:38.377Z,2.87
2022-09-26T10:32:07.860Z,3.07
2022-09-26T10:34:39.923Z,2.67
2022-09-26T10:37:23.411Z,1.80
2022-09-26T10:40:17.227Z,1.80
2022-09-26T10:42:47.297Z,1.63
2022-09-26T10:45:20.374Z,2.17
2022-09-26T10:48:43.361Z,2.30
2022-09-26T10:51:42.474Z,3.43
2022-09-26T10:54:14.751Z,2.20
2022-09-26T10:56:48.738Z,1.80
2022-09-26T10:59:20.468Z,1.73
2022-09-26T11:01:56.475Z,2.00
2022-09-26T11:04:46.237Z,2.80
2022-09-26T11:07:39.683Z,2.53
2022-09-26T11:10:32.417Z,2.00
2022-09-26T11:13:18.510Z,2.30
2022-09-26T11:16:01.415Z,1.80
2022-09-26T11:18:44.517Z,1.70
2022-09-26T11:21:28.796Z,2.20
2022-09-26T11:24:11.772Z,2.27
2022-09-26T11:26:51.206Z,1.80
2022-09-26T11:29:28.367Z,1.60
2022-09-26T11:32:05.656Z,2.20
2022-09-26T11:34:54.635Z,2.03
2022-09-26T11:37:50.720Z,1.90
2022-09-26T11:40:36.349Z,1.83
2022-09-26T11:43:24.569Z,1.97
2022-09-26T11:46:21.190Z,2.13
2022-09-26T11:50:00.223Z,1.90
2022-09-26T11:52:50.325Z,1.57
2022-09-26T11:55:31.134Z,1.47
2022-09-26T11:58:11.646Z,2.00
2022-09-26T12:00:54.615Z,2.17
2022-09-26T12:03:56.024Z,1.80
2022-09-26T12:06:33.679Z,1.50
2022-09-26T12:09:28.068Z,2.07
2022-09-26T12:12:09.679Z,1.60
2022-09-26T12:14:54.189Z,1.60
2022-09-26T12:17:37.834Z,1.40
2022-09-26T12:20:24.888Z,2.63
2022-09-26T12:23:01.708Z,1.00
2022-09-26T12:25:44.956Z,1.30
2022-09-26T12:28:25.516Z,1.23
2022-09-26T12:31:07.778Z,1.30
2022-09-26T12:33:57.246Z,1.30
2022-09-26T12:36:40.453Z,1.10
2022-09-26T12:39:36.569Z,1.73
2022-09-26T12:42:43.457Z,1.30
2022-09-26T12:45:35.113Z,1.67
2022-09-26T12:48:22.721Z,1.20
2022-09-26T12:51:07.565Z,2.20
2022-09-26T12:54:19.385Z,1.40
2022-09-26T12:56:54.202Z,1.30
2022-09-26T12:59:52.880Z,1.40
2022-09-26T13:02:46.741Z,6.17
2022-09-26T13:06:07.811Z,1.27
2022-09-26T13:08:46.894Z,1.27
2022-09-26T13:11:29.212Z,1.20
2022-09-26T13:14:39.514Z,1.20
2022-09-26T13:17:14.209Z,1.30
2022-09-26T13:19:48.202Z,1.30
2022-09-26T13:22:34.457Z,1.60
2022-09-26T13:25:19.620Z,1.40
2022-09-26T13:27:55.913Z,1.40
2022-09-26T13:30:35.270Z,1.10
2022-09-26T13:33:15.077Z,1.30
2022-09-26T13:35:47.927Z,1.30
2022-09-26T13:38:38.000Z,1.70
2022-09-26T13:41:27.239Z,1.53
2022-09-26T13:44:09.524Z,1.40
2022-09-26T13:47:03.302Z,1.33
2022-09-26T13:49:49.926Z,1.23
2022-09-26T13:52:30.452Z,1.10
2022-09-26T13:55:02.260Z,9.30
2022-09-26T13:57:39.008Z,8.83
2022-09-26T14:00:54.607Z,2.00
2022-09-26T14:03:42.433Z,5.90
2022-09-26T14:06:31.919Z,7.27
2022-09-26T14:09:28.589Z,1.13
2022-09-26T14:12:21.946Z,1.10
2022-09-26T14:15:20.921Z,3.57
2022-09-26T14:18:18.223Z,2.50
2022-09-26T14:21:15.893Z,2.40
2022-09-26T14:23:46.212Z,1.00
2022-09-26T14:26:21.021Z,1.23
2022-09-26T14:28:54.742Z,2.90
2022-09-26T14:32:00.955Z,5.43
2022-09-26T14:34:35.395Z,4.03
2022-09-26T14:37:25.726Z,1.50
2022-09-26T14:40:03.488Z,1.20
2022-09-26T14:42:38.344Z,1.10
2022-09-26T14:45:18.408Z,1.13
2022-09-26T14:47:56.067Z,1.43
2022-09-26T14:50:35.340Z,1.63
2022-09-26T14:53:18.848Z,1.47
2022-09-26T14:56:00.568Z,1.30
2022-09-26T14:58:46.267Z,1.00
2022-09-26T15:01:20.780Z,1.10
2022-09-26T15:03:57.650Z,1.70
2022-09-26T15:06:27.785Z,1.90
2022-09-26T15:08:59.305Z,1.50
2022-09-26T15:11:41.238Z,0.93
2022-09-26T15:14:23.452Z,1.40
2022-09-26T15:16:55.005Z,1.37
2022-09-26T15:19:28.113Z,1.00
2022-09-26T15:22:01.150Z,1.50
2022-09-26T15:24:33.449Z,1.10
2022-09-26T15:27:09.280Z,1.73
2022-09-26T15:29:46.188Z,1.30
2022-09-26T15:32:19.710Z,1.07
2022-09-26T15:34:48.771Z,1.33
2022-09-26T15:37:21.238Z,1.30
2022-09-26T15:39:51.492Z,2.10
2022-09-26T15:42:44.457Z,1.17
2022-09-26T15:45:30.419Z,1.60
2022-09-26T15:48:01.913Z,1.20
2022-09-26T15:50:39.063Z,1.70
2022-09-26T15:53:15.144Z,1.20
2022-09-26T15:55:51.943Z,1.10
2022-09-26T15:58:24.805Z,1.20
2022-09-26T16:00:54.081Z,1.07
2022-09-26T16:03:45.373Z,1.40
2022-09-26T16:06:29.391Z,1.40
2022-09-26T16:09:09.444Z,1.50
2022-09-26T16:11:47.746Z,1.83
2022-09-26T16:14:27.817Z,1.40
2022-09-26T16:17:01.164Z,1.63
2022-09-26T16:19:36.307Z,1.40
2022-09-26T16:22:36.144Z,1.90
2022-09-26T16:25:24.329Z,1.50
2022-09-26T16:28:19.041Z,1.30
2022-09-26T16:31:03.696Z,1.20
2022-09-26T16:33:34.640Z,1.40
2022-09-26T16:36:18.130Z,1.80
2022-09-26T16:38:59.968Z,2.63
2022-09-26T16:42:03.683Z,2.67
2022-09-26T16:44:33.454Z,3.93
2022-09-26T16:47:05.882Z,3.03
2022-09-26T16:49:47.132Z,2.87
2022-09-26T16:52:29.991Z,5.50
2022-09-26T16:55:00.509Z,4.40
2022-09-26T16:57:31.855Z,4.27
2022-09-26T17:00:23.077Z,3.20
2022-09-26T17:02:51.474Z,2.83
2022-09-26T17:05:22.624Z,2.37
2022-09-26T17:07:51.424Z,2.03
2022-09-26T17:10:24.361Z,2.10
2022-09-26T17:12:53.329Z,2.20
2022-09-26T17:15:29.010Z,2.13
2022-09-26T17:18:01.690Z,2.83
2022-09-26T17:20:34.344Z,2.10
2022-09-26T17:23:21.943Z,1.90
2022-09-26T17:25:56.802Z,1.30
2022-09-26T17:28:32.207Z,1.33
2022-09-26T17:31:06.437Z,1.30
2022-09-26T17:33:39.204Z,1.53
2022-09-26T17:36:10.970Z,1.90
2022-09-26T17:38:41.166Z,1.83
2022-09-26T17:41:12.562Z,2.57
2022-09-26T17:43:41.033Z,2.60
2022-09-26T17:46:15.863Z,2.90
2022-09-26T17:48:45.727Z,2.60
2022-09-26T17:51:15.070Z,2.50
2022-09-26T17:53:50.624Z,2.20
2022-09-26T17:56:20.616Z,2.20
2022-09-26T17:58:52.080Z,1.90
2022-09-26T18:04:22.527Z,1.57
2022-09-26T18:06:50.999Z,1.70
2022-09-26T18:09:22.244Z,1.80
2022-09-26T18:12:02.796Z,1.90
2022-09-26T18:14:33.661Z,1.80
2022-09-26T18:17:04.368Z,1.53
2022-09-26T18:19:35.202Z,1.57
2022-09-26T18:22:03.769Z,1.50
2022-09-26T18:24:32.229Z,1.47
2022-09-26T18:27:04.059Z,1.60
2022-09-26T18:29:37.213Z,1.90
2022-09-26T18:32:15.006Z,2.10
2022-09-26T18:34:43.287Z,1.77
2022-09-26T18:37:11.530Z,1.90
2022-09-26T18:39:39.841Z,1.90
2022-09-26T18:42:10.150Z,1.90
2022-09-26T18:44:38.803Z,1.73
2022-09-26T18:47:18.569Z,1.60
2022-09-26T18:49:48.641Z,1.97
2022-09-26T18:52:19.109Z,1.87
2022-09-26T18:55:07.887Z,1.13
2022-09-26T18:57:53.887Z,1.23
2022-09-26T19:00:22.183Z,1.20
2022-09-26T19:02:52.540Z,1.33
2022-09-26T19:05:21.640Z,1.40
2022-09-26T19:07:49.981Z,1.50
2022-09-26T19:10:22.638Z,1.30
2022-09-26T19:12:50.982Z,1.10
2022-09-26T19:15:19.834Z,1.17
2022-09-26T19:17:49.973Z,1.40
2022-09-26T19:20:20.100Z,1.30
2022-09-26T19:22:48.585Z,1.40
2022-09-26T19:25:16.927Z,1.13
2022-09-26T19:27:49.859Z,1.80
2022-09-26T19:30:21.168Z,1.53
2022-09-26T19:32:52.586Z,1.50
2022-09-26T19:35:28.324Z,1.37
2022-09-26T19:37:56.583Z,1.30
2022-09-26T19:40:26.443Z,1.40
2022-09-26T19:42:57.089Z,1.70
2022-09-26T19:45:26.282Z,1.50
2022-09-26T19:47:56.498Z,1.57
2022-09-26T19:50:27.174Z,1.60
2022-09-26T19:52:58.424Z,1.67
2022-09-26T19:55:29.789Z,1.60
2022-09-26T19:58:03.202Z,1.63
2022-09-26T20:00:37.001Z,1.70
2022-09-26T20:03:29.470Z,1.47
2022-09-26T20:05:59.694Z,1.40
2022-09-26T20:08:35.862Z,1.50
2022-09-26T20:11:04.234Z,1.30
2022-09-26T20:13:52.963Z,1.40
2022-09-26T20:16:21.588Z,1.60
2022-09-26T20:18:51.145Z,1.40
2022-09-26T20:21:26.393Z,1.80
2022-09-26T20:23:54.976Z,1.60
2022-09-26T20:26:23.743Z,1.67
2022-09-26T20:28:52.141Z,1.50
2022-09-26T20:31:26.168Z,1.53
2022-09-26T20:33:59.228Z,1.60
2022-09-26T20:36:33.070Z,1.70
2022-09-26T20:39:05.582Z,1.83
2022-09-26T20:41:36.725Z,1.53
2022-09-26T20:44:08.828Z,1.70
2022-09-26T20:46:40.484Z,1.90
2022-09-26T20:49:16.273Z,1.80
2022-09-26T20:51:46.321Z,2.07
2022-09-26T20:54:26.857Z,2.27
2022-09-26T20:56:56.329Z,2.27
2022-09-26T20:59:25.299Z,1.90
2022-09-26T21:01:55.728Z,2.10
2022-09-26T21:04:32.082Z,2.50
2022-09-26T21:07:01.618Z,2.00
2022-09-26T21:09:29.824Z,2.00
2022-09-26T21:11:57.997Z,1.97
2022-09-26T21:14:26.237Z,2.17
2022-09-26T21:16:54.642Z,2.07
2022-09-26T21:19:24.990Z,2.07
2022-09-26T21:22:04.663Z,2.30
2022-09-26T21:24:40.627Z,2.20
2022-09-26T21:27:12.113Z,2.00
2022-09-26T21:29:40.356Z,1.97
2022-09-26T21:32:13.178Z,1.80
2022-09-26T21:34:42.661Z,1.67
2022-09-26T21:37:12.590Z,1.63
2022-09-26T21:39:40.993Z,1.50
2022-09-26T21:42:09.257Z,1.43
2022-09-26T21:44:42.632Z,1.30
2022-09-26T21:47:11.400Z,1.80
2022-09-26T21:49:39.577Z,1.87
2022-09-26T21:52:13.792Z,1.80
2022-09-26T21:54:44.779Z,1.73
2022-09-26T21:57:19.560Z,1.80
2022-09-26T21:59:50.799Z,1.70
2022-09-26T22:02:19.012Z,1.47
2022-09-26T22:04:47.890Z,1.73
2022-09-26T22:07:17.419Z,1.50
2022-09-26T22:09:48.256Z,1.30
2022-09-26T22:12:16.713Z,1.50
2022-09-26T22:14:44.906Z,1.40
2022-09-26T22:17:13.170Z,1.40
2022-09-26T22:19:41.488Z,1.10
2022-09-26T22:22:10.677Z,1.37
2022-09-26T22:24:40.253Z,1.20
2022-09-26T22:27:08.406Z,1.67
2022-09-26T22:29:36.580Z,1.30
2022-09-26T22:32:06.214Z,1.23
2022-09-26T22:34:34.401Z,1.13
2022-09-26T22:37:02.522Z,1.20
2022-09-26T22:39:30.656Z,1.23
2022-09-26T22:42:00.595Z,1.70
2022-09-26T22:44:28.776Z,1.27
2022-09-26T22:46:56.896Z,1.63
2022-09-26T22:49:25.268Z,2.03
2022-09-26T22:51:53.533Z,2.13
2022-09-26T22:54:21.748Z,2.57
2022-09-26T22:56:50.251Z,3.17
2022-09-26T22:59:19.784Z,3.20
2022-09-26T23:01:49.884Z,3.80
2022-09-26T23:04:18.369Z,4.00
2022-09-26T23:06:46.514Z,3.93
2022-09-26T23:09:14.956Z,3.87
2022-09-26T23:11:43.199Z,4.10
2022-09-26T23:14:11.368Z,3.70
2022-09-26T23:16:40.932Z,3.73
2022-09-26T23:19:09.225Z,3.90
2022-09-26T23:21:37.402Z,3.37
2022-09-26T23:24:30.328Z,3.17
2022-09-26T23:26:59.076Z,2.53
2022-09-26T23:29:27.579Z,2.60
2022-09-26T23:31:57.842Z,2.83
2022-09-26T23:34:26.278Z,2.50
2022-09-26T23:36:54.451Z,2.23
2022-09-26T23:39:22.963Z,1.83
2022-09-26T23:41:51.154Z,1.73
2022-09-26T23:44:19.343Z,1.77
2022-09-26T23:46:47.487Z,1.97
2022-09-26T23:49:17.014Z,1.63
2022-09-26T23:51:47.510Z,1.70
2022-09-26T23:54:15.710Z,1.80
2022-09-26T23:56:43.865Z,1.43
2022-09-26T23:59:12.262Z,1.47
