createdAt,value
2018-06-17T00:00:07.011Z,94517.55
2018-06-17T00:02:35.719Z,94513.81
2018-06-17T00:05:05.426Z,94515.09
2018-06-17T00:07:34.203Z,94507.95
2018-06-17T00:10:03.098Z,94510.88
2018-06-17T00:12:31.869Z,94504.17
2018-06-17T00:15:00.804Z,94504.39
2018-06-17T00:17:29.524Z,94509.17
2018-06-17T00:19:58.235Z,94503.07
2018-06-17T00:22:26.932Z,94500.71
2018-06-17T00:24:55.767Z,94505.44
2018-06-17T00:27:24.488Z,94508.27
2018-06-17T00:29:53.197Z,94500.55
2018-06-17T00:32:21.942Z,94504.70
2018-06-17T00:34:50.678Z,94500.97
2018-06-17T00:37:25.873Z,94499.88
2018-06-17T00:39:54.684Z,94493.56
2018-06-17T00:42:23.469Z,94491.13
2018-06-17T00:44:52.194Z,94494.02
2018-06-17T00:47:20.955Z,94502.19
2018-06-17T00:49:49.847Z,94503.22
2018-06-17T00:52:18.524Z,94495.55
2018-06-17T00:54:47.334Z,94495.86
2018-06-17T00:57:27.199Z,94502.75
2018-06-17T00:59:55.971Z,94500.34
2018-06-17T01:02:24.682Z,94503.60
2018-06-17T01:04:53.393Z,94500.45
2018-06-17T01:07:22.106Z,94494.98
2018-06-17T01:09:50.853Z,94493.89
2018-06-17T01:12:19.635Z,94495.95
2018-06-17T01:14:48.346Z,94495.39
2018-06-17T01:17:17.071Z,94496.14
2018-06-17T01:19:45.798Z,94492.92
2018-06-17T01:22:14.591Z,94495.00
2018-06-17T01:24:43.295Z,94491.03
2018-06-17T01:27:12.027Z,94495.22
2018-06-17T01:29:40.791Z,94488.33
2018-06-17T01:32:09.487Z,94492.48
2018-06-17T01:34:38.299Z,94499.38
2018-06-17T01:37:07.074Z,94490.52
2018-06-17T01:39:35.806Z,94490.73
2018-06-17T01:42:04.929Z,94483.84
2018-06-17T01:44:33.816Z,94485.63
2018-06-17T01:47:02.935Z,94480.06
2018-06-17T01:49:31.672Z,94480.58
2018-06-17T01:52:00.444Z,94481.88
2018-06-17T01:54:29.203Z,94488.95
2018-06-17T01:56:57.946Z,94487.11
2018-06-17T01:59:26.658Z,94487.34
2018-06-17T02:01:55.360Z,94489.80
2018-06-17T02:04:29.369Z,94491.48
2018-06-17T02:07:03.116Z,94491.88
2018-06-17T02:09:37.110Z,94495.33
2018-06-17T02:12:11.240Z,94501.16
2018-06-17T02:14:45.148Z,94501.13
2018-06-17T02:17:13.871Z,94491.66
2018-06-17T02:19:42.618Z,94500.05
2018-06-17T02:22:11.332Z,94504.23
2018-06-17T02:24:40.062Z,94505.48
2018-06-17T02:27:08.770Z,94500.90
2018-06-17T02:29:37.475Z,94504.91
2018-06-17T02:32:06.326Z,94505.51
2018-06-17T02:34:35.056Z,94499.68
2018-06-17T02:37:03.803Z,94507.69
2018-06-17T02:39:32.639Z,94506.59
2018-06-17T02:42:01.403Z,94503.88
2018-06-17T02:44:30.191Z,94509.62
2018-06-17T02:47:04.134Z,94509.06
2018-06-17T02:49:36.033Z,94510.95
2018-06-17T02:52:10.258Z,94514.06
2018-06-17T02:54:46.279Z,94512.73
2018-06-17T02:57:16.230Z,94508.83
2018-06-17T02:59:45.693Z,94515.44
2018-06-17T03:02:14.789Z,94514.91
2018-06-17T03:04:43.751Z,94512.27
2018-06-17T03:07:12.512Z,94512.33
2018-06-17T03:09:41.315Z,94510.48
2018-06-17T03:12:10.076Z,94507.34
2018-06-17T03:14:38.809Z,94503.16
2018-06-17T03:17:07.580Z,94503.95
2018-06-17T03:19:36.275Z,94500.63
2018-06-17T03:22:04.997Z,94507.86
2018-06-17T03:24:38.914Z,94516.23
2018-06-17T03:27:12.801Z,94523.08
2018-06-17T03:29:46.640Z,94531.89
2018-06-17T03:32:20.559Z,94526.95
2018-06-17T03:34:54.444Z,94535.41
2018-06-17T03:37:23.217Z,94528.44
2018-06-17T03:39:51.910Z,94527.94
2018-06-17T03:42:20.594Z,94524.07
2018-06-17T03:44:49.436Z,94530.33
2018-06-17T03:47:18.213Z,94529.71
2018-06-17T03:49:46.952Z,94521.12
2018-06-17T03:52:15.641Z,94517.16
2018-06-17T03:54:44.359Z,94520.05
2018-06-17T03:57:13.134Z,94518.19
2018-06-17T03:59:41.834Z,94521.18
2018-06-17T04:02:10.550Z,94520.42
2018-06-17T04:04:44.517Z,94522.33
2018-06-17T04:07:13.571Z,94523.75
2018-06-17T04:09:42.383Z,94529.66
2018-06-17T04:12:11.223Z,94520.98
2018-06-17T04:14:40.137Z,94520.64
2018-06-17T04:17:13.412Z,94522.63
2018-06-17T04:19:43.037Z,94525.12
2018-06-17T04:22:18.274Z,94524.12
2018-06-17T04:24:46.978Z,94529.31
2018-06-17T04:27:15.774Z,94525.72
2018-06-17T04:29:44.538Z,94525.41
2018-06-17T04:32:13.315Z,94526.08
2018-06-17T04:34:42.050Z,94526.20
2018-06-17T04:37:10.817Z,94520.30
2018-06-17T04:39:39.530Z,94522.59
2018-06-17T04:42:08.242Z,94524.61
2018-06-17T04:44:38.052Z,94522.38
2018-06-17T04:47:06.759Z,94520.95
2018-06-17T04:49:35.614Z,94520.14
2018-06-17T04:52:04.342Z,94517.20
2018-06-17T04:54:33.087Z,94517.67
2018-06-17T04:57:01.829Z,94517.66
2018-06-17T04:59:30.576Z,94520.59
2018-06-17T05:01:59.522Z,94517.38
2018-06-17T05:04:28.248Z,94519.47
2018-06-17T05:06:56.990Z,94520.43
2018-06-17T05:09:25.731Z,94520.00
2018-06-17T05:11:54.462Z,94518.89
2018-06-17T05:14:23.190Z,94511.16
2018-06-17T05:16:52.041Z,94513.52
2018-06-17T05:19:20.746Z,94516.88
2018-06-17T05:21:49.459Z,94517.77
2018-06-17T05:24:18.194Z,94524.48
2018-06-17T05:26:46.951Z,94521.66
2018-06-17T05:29:15.647Z,94526.63
2018-06-17T05:31:44.390Z,94531.91
2018-06-17T05:34:13.302Z,94527.86
2018-06-17T05:36:42.078Z,94527.17
2018-06-17T05:39:12.677Z,94533.05
2018-06-17T05:41:41.447Z,94534.48
2018-06-17T05:44:10.125Z,94543.17
2018-06-17T05:46:38.834Z,94536.11
2018-06-17T05:49:07.719Z,94538.78
2018-06-17T05:51:36.475Z,94543.17
2018-06-17T05:54:05.293Z,94542.02
2018-06-17T05:56:34.035Z,94551.42
2018-06-17T05:59:02.826Z,94553.50
2018-06-17T06:01:31.535Z,94557.00
2018-06-17T06:04:00.334Z,94560.87
2018-06-17T06:06:29.257Z,94563.91
2018-06-17T06:08:58.010Z,94568.19
2018-06-17T06:11:26.781Z,94564.72
2018-06-17T06:13:55.510Z,94569.59
2018-06-17T06:16:24.290Z,94580.36
2018-06-17T06:18:53.408Z,94569.94
2018-06-17T06:21:22.179Z,94576.33
2018-06-17T06:23:50.910Z,94577.20
2018-06-17T06:26:19.652Z,94573.38
2018-06-17T06:28:48.381Z,94574.97
2018-06-17T06:31:17.107Z,94569.85
2018-06-17T06:33:46.440Z,94569.18
2018-06-17T06:36:15.185Z,94568.91
2018-06-17T06:38:43.966Z,94570.74
2018-06-17T06:41:12.792Z,94570.39
2018-06-17T06:43:41.535Z,94573.41
2018-06-17T06:46:10.349Z,94564.52
2018-06-17T06:48:39.061Z,94569.05
2018-06-17T06:51:08.550Z,94562.42
2018-06-17T06:53:37.430Z,94566.58
2018-06-17T06:56:06.785Z,94562.82
2018-06-17T06:58:35.554Z,94565.50
2018-06-17T07:01:04.287Z,94559.91
2018-06-17T07:03:44.138Z,94560.24
2018-06-17T07:06:23.759Z,94556.81
2018-06-17T07:09:03.974Z,94567.98
2018-06-17T07:11:32.688Z,94567.45
2018-06-17T07:14:01.417Z,94560.81
2018-06-17T07:16:41.233Z,94566.92
2018-06-17T07:19:10.009Z,94560.20
2018-06-17T07:21:38.764Z,94560.66
2018-06-17T07:24:07.544Z,94565.23
2018-06-17T07:26:48.371Z,94559.59
2018-06-17T07:29:35.687Z,94563.36
2018-06-17T07:32:04.410Z,94555.56
2018-06-17T07:34:33.362Z,94555.25
2018-06-17T07:37:04.003Z,94561.06
2018-06-17T07:40:40.927Z,94559.31
2018-06-17T07:43:09.694Z,94558.83
2018-06-17T07:45:38.430Z,94554.45
2018-06-17T07:48:07.178Z,94558.45
2018-06-17T07:50:46.952Z,94560.26
2018-06-17T07:53:18.354Z,94558.05
2018-06-17T07:55:47.930Z,94560.44
2018-06-17T07:58:17.024Z,94557.66
2018-06-17T08:00:45.756Z,94559.16
2018-06-17T08:03:14.511Z,94560.45
2018-06-17T08:05:44.171Z,94552.91
2018-06-17T08:08:12.876Z,94554.48
2018-06-17T08:10:41.615Z,94558.77
2018-06-17T08:13:10.512Z,94545.20
2018-06-17T08:15:39.314Z,94551.56
2018-06-17T08:18:08.038Z,94545.88
2018-06-17T08:20:36.798Z,94545.20
2018-06-17T08:23:05.594Z,94545.28
2018-06-17T08:25:34.343Z,94548.41
2018-06-17T08:28:03.086Z,94549.23
2018-06-17T08:30:31.903Z,94544.37
2018-06-17T08:33:00.771Z,94540.06
2018-06-17T08:35:29.527Z,94540.16
2018-06-17T08:37:58.269Z,94548.70
2018-06-17T08:40:27.002Z,94536.09
2018-06-17T08:42:55.758Z,94533.53
2018-06-17T08:45:24.490Z,94538.72
2018-06-17T08:47:53.361Z,94534.28
2018-06-17T08:50:22.077Z,94531.67
2018-06-17T08:52:50.842Z,94525.09
2018-06-17T08:55:19.574Z,94530.83
2018-06-17T08:57:48.300Z,94524.05
2018-06-17T09:00:17.166Z,94528.47
2018-06-17T09:02:46.070Z,94525.53
2018-06-17T09:05:14.812Z,94525.88
2018-06-17T09:07:43.539Z,94517.57
2018-06-17T09:10:12.323Z,94517.28
2018-06-17T09:12:41.090Z,94509.95
2018-06-17T09:15:09.817Z,94515.17
2018-06-17T09:17:38.703Z,94510.50
2018-06-17T09:20:07.442Z,94505.42
2018-06-17T09:22:36.258Z,94494.89
2018-06-17T09:25:05.008Z,94495.57
2018-06-17T09:27:34.170Z,94489.63
2018-06-17T09:30:04.293Z,94490.45
2018-06-17T09:32:33.291Z,94487.94
2018-06-17T09:35:02.376Z,94487.80
2018-06-17T09:37:31.138Z,94475.25
2018-06-17T09:39:59.978Z,94474.19
2018-06-17T09:42:28.771Z,94467.90
2018-06-17T09:44:57.603Z,94468.72
2018-06-17T09:47:26.391Z,94462.17
2018-06-17T09:49:55.121Z,94468.44
2018-06-17T09:52:23.866Z,94465.34
2018-06-17T09:54:52.635Z,94462.00
2018-06-17T09:57:21.334Z,94463.27
2018-06-17T09:59:50.108Z,94462.38
2018-06-17T10:02:18.838Z,94460.34
2018-06-17T10:04:47.609Z,94461.59
2018-06-17T10:07:16.345Z,94457.55
2018-06-17T10:11:04.631Z,94455.11
2018-06-17T10:13:34.789Z,94466.41
2018-06-17T10:16:03.639Z,94456.88
2018-06-17T10:18:32.577Z,94451.06
2018-06-17T10:21:01.354Z,94449.05
2018-06-17T10:23:30.159Z,94455.55
2018-06-17T10:25:58.981Z,94453.32
2018-06-17T10:28:28.618Z,94450.73
2018-06-17T10:30:58.299Z,94456.11
2018-06-17T10:33:27.038Z,94441.72
2018-06-17T10:35:55.926Z,94443.33
2018-06-17T10:38:24.650Z,94446.87
2018-06-17T10:40:53.434Z,94444.92
2018-06-17T10:43:29.986Z,94449.41
2018-06-17T10:45:58.939Z,94437.51
2018-06-17T10:48:27.628Z,94442.98
2018-06-17T10:50:56.507Z,94441.14
2018-06-17T10:53:25.279Z,94453.95
2018-06-17T10:56:00.703Z,94454.63
2018-06-17T10:58:29.535Z,94459.87
2018-06-17T11:00:58.387Z,94445.59
2018-06-17T11:03:27.141Z,94444.14
2018-06-17T11:05:55.831Z,94443.23
2018-06-17T11:08:24.615Z,94438.63
2018-06-17T11:10:53.798Z,94444.06
2018-06-17T11:13:22.610Z,94436.20
2018-06-17T11:15:51.529Z,94430.77
2018-06-17T11:18:20.299Z,94436.09
2018-06-17T11:20:49.051Z,94432.11
2018-06-17T11:23:17.760Z,94428.96
2018-06-17T11:25:46.490Z,94432.19
2018-06-17T11:28:15.226Z,94425.36
2018-06-17T11:30:43.958Z,94425.75
2018-06-17T11:33:12.740Z,94422.52
2018-06-17T11:35:41.539Z,94421.81
2018-06-17T11:38:10.314Z,94416.92
2018-06-17T11:40:39.226Z,94421.20
2018-06-17T11:43:08.077Z,94428.56
2018-06-17T11:45:36.824Z,94429.44
2018-06-17T11:48:05.625Z,94434.32
2018-06-17T11:50:34.399Z,94433.20
2018-06-17T11:53:03.145Z,94432.14
2018-06-17T11:55:31.888Z,94430.88
2018-06-17T11:58:00.616Z,94439.09
2018-06-17T12:00:29.276Z,94435.69
2018-06-17T12:02:58.024Z,94436.23
2018-06-17T12:05:26.811Z,94437.58
2018-06-17T12:07:55.567Z,94427.22
2018-06-17T12:10:25.166Z,94427.70
2018-06-17T12:12:53.884Z,94421.39
2018-06-17T12:15:22.600Z,94422.64
2018-06-17T12:17:51.371Z,94423.51
2018-06-17T12:20:20.101Z,94424.46
2018-06-17T12:22:48.846Z,94417.16
2018-06-17T12:25:17.621Z,94417.61
2018-06-17T12:27:46.488Z,94416.77
2018-06-17T12:30:21.658Z,94407.63
2018-06-17T12:32:50.382Z,94412.77
2018-06-17T12:35:19.103Z,94407.98
2018-06-17T12:37:47.880Z,94401.86
2018-06-17T12:40:16.605Z,94399.63
2018-06-17T12:42:45.337Z,94398.55
2018-06-17T12:45:14.535Z,94395.21
2018-06-17T12:47:43.274Z,94396.17
2018-06-17T12:50:11.989Z,94391.13
2018-06-17T12:52:41.034Z,94393.72
2018-06-17T12:55:09.722Z,94392.14
2018-06-17T12:57:38.487Z,94395.25
2018-06-17T13:00:07.806Z,94385.69
2018-06-17T13:02:36.504Z,94384.44
2018-06-17T13:05:05.344Z,94383.45
2018-06-17T13:07:34.104Z,94383.59
2018-06-17T13:10:02.884Z,94382.94
2018-06-17T13:12:32.004Z,94382.66
2018-06-17T13:15:01.020Z,94380.87
2018-06-17T13:17:29.759Z,94381.75
2018-06-17T13:19:58.491Z,94393.15
2018-06-17T13:22:27.210Z,94393.59
2018-06-17T13:24:55.914Z,94380.84
2018-06-17T13:27:25.135Z,94384.93
2018-06-17T13:29:54.206Z,94373.52
2018-06-17T13:32:22.994Z,94373.53
2018-06-17T13:34:51.742Z,94384.34
2018-06-17T13:37:20.637Z,94391.39
2018-06-17T13:39:49.453Z,94411.52
2018-06-17T13:42:18.237Z,94466.89
2018-06-17T13:44:46.996Z,94510.19
2018-06-17T13:47:15.795Z,94454.31
2018-06-17T13:49:44.521Z,94434.17
2018-06-17T13:52:13.326Z,94433.52
2018-06-17T13:54:42.077Z,94444.53
2018-06-17T13:57:10.787Z,94441.52
2018-06-17T13:59:39.574Z,94441.55
2018-06-17T14:02:08.790Z,94431.86
2018-06-17T14:04:37.523Z,94426.03
2018-06-17T14:07:06.210Z,94423.73
2018-06-17T14:09:34.921Z,94417.20
2018-06-17T14:12:03.995Z,94414.57
2018-06-17T14:14:32.784Z,94415.70
2018-06-17T14:17:01.613Z,94409.05
2018-06-17T14:19:30.427Z,94409.33
2018-06-17T14:21:59.317Z,94419.43
2018-06-17T14:24:28.135Z,94425.00
2018-06-17T14:26:57.062Z,94430.34
2018-06-17T14:29:25.747Z,94442.88
2018-06-17T14:31:54.502Z,94446.84
2018-06-17T14:34:23.262Z,94449.23
2018-06-17T14:36:52.071Z,94451.34
2018-06-17T14:39:20.930Z,94443.33
2018-06-17T14:41:54.976Z,94445.43
2018-06-17T14:44:29.011Z,94448.48
2018-06-17T14:47:03.113Z,94440.31
2018-06-17T14:49:37.252Z,94441.34
2018-06-17T14:52:10.271Z,94441.49
2018-06-17T14:54:39.011Z,94440.56
2018-06-17T14:57:07.752Z,94440.97
2018-06-17T14:59:36.592Z,94441.02
2018-06-17T15:02:05.386Z,94433.03
2018-06-17T15:04:34.140Z,94433.08
2018-06-17T15:07:02.939Z,94436.20
2018-06-17T15:09:31.684Z,94430.06
2018-06-17T15:12:00.468Z,94427.30
2018-06-17T15:14:29.356Z,94427.48
2018-06-17T15:16:58.411Z,94428.98
2018-06-17T15:19:27.122Z,94427.45
2018-06-17T15:21:55.963Z,94428.26
2018-06-17T15:24:24.646Z,94429.34
2018-06-17T15:26:53.418Z,94437.12
2018-06-17T15:29:22.219Z,94435.27
2018-06-17T15:31:56.096Z,94439.81
2018-06-17T15:34:30.087Z,94438.49
2018-06-17T15:37:04.046Z,94442.89
2018-06-17T15:39:37.833Z,94441.73
2018-06-17T15:42:06.642Z,94450.64
2018-06-17T15:44:35.423Z,94454.38
2018-06-17T15:47:04.612Z,94457.48
2018-06-17T15:49:34.176Z,94463.65
2018-06-17T15:52:03.016Z,94464.16
2018-06-17T15:54:31.771Z,94466.56
2018-06-17T15:57:00.479Z,94467.05
2018-06-17T15:59:29.236Z,94475.97
2018-06-17T16:01:58.018Z,94473.44
2018-06-17T16:04:26.842Z,94482.99
2018-06-17T16:06:55.627Z,94482.35
2018-06-17T16:09:27.350Z,94492.02
2018-06-17T16:12:01.352Z,94491.01
2018-06-17T16:14:35.513Z,94496.13
2018-06-17T16:17:09.262Z,94497.50
2018-06-17T16:19:43.304Z,94494.30
2018-06-17T16:22:12.036Z,94501.00
2018-06-17T16:24:40.784Z,94499.71
2018-06-17T16:27:09.561Z,94505.31
2018-06-17T16:29:38.291Z,94513.34
2018-06-17T16:32:07.029Z,94518.91
2018-06-17T16:34:35.763Z,94523.70
2018-06-17T16:37:04.531Z,94525.30
2018-06-17T16:39:33.362Z,94523.44
2018-06-17T16:42:02.152Z,94526.64
2018-06-17T16:44:30.900Z,94525.30
2018-06-17T16:46:59.750Z,94526.38
2018-06-17T16:49:28.566Z,94520.77
2018-06-17T16:52:02.458Z,94526.10
2018-06-17T16:54:36.478Z,94529.06
2018-06-17T16:57:10.507Z,94519.47
2018-06-17T16:59:44.405Z,94521.09
2018-06-17T17:02:13.135Z,94526.42
2018-06-17T17:04:41.952Z,94526.41
2018-06-17T17:07:10.671Z,94525.64
2018-06-17T17:09:39.436Z,94519.27
2018-06-17T17:12:08.253Z,94522.19
2018-06-17T17:14:37.071Z,94520.34
2018-06-17T17:17:05.816Z,94526.97
2018-06-17T17:19:34.643Z,94532.04
2018-06-17T17:22:03.398Z,94534.70
2018-06-17T17:24:32.920Z,94535.50
2018-06-17T17:27:01.685Z,94538.69
2018-06-17T17:29:30.452Z,94538.45
2018-06-17T17:32:04.435Z,94537.65
2018-06-17T17:34:38.373Z,94534.72
2018-06-17T17:37:12.431Z,94532.08
2018-06-17T17:39:46.612Z,94530.70
2018-06-17T17:42:15.433Z,94530.70
2018-06-17T17:44:49.312Z,94530.19
2018-06-17T17:47:25.537Z,94533.10
2018-06-17T17:49:54.727Z,94535.24
2018-06-17T17:52:23.423Z,94531.48
2018-06-17T17:54:52.207Z,94530.97
2018-06-17T17:57:21.034Z,94531.48
2018-06-17T17:59:50.013Z,94533.64
2018-06-17T18:02:18.763Z,94525.91
2018-06-17T18:04:47.508Z,94527.52
2018-06-17T18:07:16.265Z,94533.63
2018-06-17T18:09:44.951Z,94536.02
2018-06-17T18:12:13.743Z,94534.98
2018-06-17T18:14:42.851Z,94537.63
2018-06-17T18:17:12.242Z,94539.55
2018-06-17T18:19:41.000Z,94541.41
2018-06-17T18:22:09.754Z,94548.30
2018-06-17T18:24:38.539Z,94548.55
2018-06-17T18:27:12.428Z,94552.01
2018-06-17T18:29:46.341Z,94557.86
2018-06-17T18:32:20.232Z,94561.58
2018-06-17T18:34:54.095Z,94562.90
2018-06-17T18:37:22.950Z,94560.47
2018-06-17T18:39:51.682Z,94562.59
2018-06-17T18:42:21.326Z,94563.66
2018-06-17T18:44:50.041Z,94562.33
2018-06-17T18:47:18.752Z,94560.73
2018-06-17T18:49:47.544Z,94558.08
2018-06-17T18:52:16.262Z,94549.56
2018-06-17T18:54:45.062Z,94548.46
2018-06-17T18:57:13.827Z,94551.39
2018-06-17T18:59:42.552Z,94556.47
2018-06-17T19:02:11.330Z,94559.39
2018-06-17T19:04:40.141Z,94554.33
2018-06-17T19:07:08.868Z,94544.71
2018-06-17T19:09:42.769Z,94541.51
2018-06-17T19:12:16.669Z,94548.41
2018-06-17T19:14:51.005Z,94557.95
2018-06-17T19:17:25.072Z,94560.81
2018-06-17T19:19:53.780Z,94562.41
2018-06-17T19:22:23.017Z,94562.95
2018-06-17T19:24:51.735Z,94559.47
2018-06-17T19:27:20.611Z,94570.62
2018-06-17T19:29:49.339Z,94570.38
2018-06-17T19:32:18.112Z,94563.45
2018-06-17T19:34:46.887Z,94564.77
2018-06-17T19:37:15.614Z,94563.95
2018-06-17T19:39:44.396Z,94573.77
2018-06-17T19:42:13.188Z,94579.59
2018-06-17T19:44:41.930Z,94577.19
2018-06-17T19:47:10.651Z,94573.73
2018-06-17T19:49:44.639Z,94578.00
2018-06-17T19:52:18.590Z,94592.34
2018-06-17T19:54:52.673Z,94593.35
2018-06-17T19:57:26.699Z,94593.59
2018-06-17T20:00:00.475Z,94585.31
2018-06-17T20:02:29.693Z,94587.11
2018-06-17T20:04:58.435Z,94584.39
2018-06-17T20:07:27.168Z,94593.95
2018-06-17T20:09:56.000Z,94607.23
2018-06-17T20:12:24.741Z,94600.24
2018-06-17T20:14:53.529Z,94596.23
2018-06-17T20:17:22.259Z,94594.55
2018-06-17T20:19:51.075Z,94594.52
2018-06-17T20:22:21.450Z,94594.18
2018-06-17T20:24:50.210Z,94589.34
2018-06-17T20:27:18.912Z,94588.02
2018-06-17T20:29:47.617Z,94590.91
2018-06-17T20:32:21.583Z,94586.62
2018-06-17T20:34:55.469Z,94591.38
2018-06-17T20:37:29.754Z,94594.52
2018-06-17T20:40:03.583Z,94593.97
2018-06-17T20:42:37.477Z,94602.17
2018-06-17T20:45:06.364Z,94606.44
2018-06-17T20:47:41.635Z,94605.14
2018-06-17T20:50:10.434Z,94606.19
2018-06-17T20:52:39.188Z,94606.15
2018-06-17T20:55:07.902Z,94601.89
2018-06-17T20:57:36.705Z,94602.97
2018-06-17T21:00:07.279Z,94594.42
2018-06-17T21:02:35.999Z,94595.19
2018-06-17T21:05:04.806Z,94591.80
2018-06-17T21:07:33.511Z,94589.98
2018-06-17T21:10:02.252Z,94580.14
2018-06-17T21:12:30.978Z,94588.91
2018-06-17T21:15:04.055Z,94588.91
2018-06-17T21:17:32.843Z,94587.08
2018-06-17T21:20:06.825Z,94586.84
2018-06-17T21:22:40.788Z,94587.30
2018-06-17T21:25:14.740Z,94586.22
2018-06-17T21:27:43.554Z,94589.39
2018-06-17T21:30:12.510Z,94588.63
2018-06-17T21:32:41.756Z,94583.31
2018-06-17T21:35:11.478Z,94585.45
2018-06-17T21:37:40.198Z,94582.02
2018-06-17T21:40:08.949Z,94577.24
2018-06-17T21:42:37.739Z,94576.16
2018-06-17T21:45:06.801Z,94573.75
2018-06-17T21:47:35.641Z,94576.69
2018-06-17T21:50:04.752Z,94578.02
2018-06-17T21:52:33.697Z,94573.26
2018-06-17T21:55:02.470Z,94571.66
2018-06-17T21:57:34.175Z,94570.05
2018-06-17T22:00:04.947Z,94569.22
2018-06-17T22:02:37.327Z,94571.31
2018-06-17T22:05:06.390Z,94569.43
2018-06-17T22:07:39.299Z,94563.84
2018-06-17T22:10:13.215Z,94566.25
2018-06-17T22:12:47.098Z,94566.25
2018-06-17T22:15:21.267Z,94563.63
2018-06-17T22:17:51.050Z,94560.42
2018-06-17T22:20:20.070Z,94553.58
2018-06-17T22:22:48.811Z,94554.38
2018-06-17T22:25:17.944Z,94548.83
2018-06-17T22:27:46.694Z,94553.88
2018-06-17T22:30:15.445Z,94551.20
2018-06-17T22:32:44.270Z,94543.21
2018-06-17T22:35:13.491Z,94544.50
2018-06-17T22:37:42.248Z,94539.66
2018-06-17T22:40:11.051Z,94545.77
2018-06-17T22:42:40.322Z,94545.48
2018-06-17T22:45:09.127Z,94548.95
2018-06-17T22:47:43.102Z,94549.47
2018-06-17T22:50:11.814Z,94549.96
2018-06-17T22:52:52.289Z,94562.38
2018-06-17T22:55:21.408Z,94558.66
2018-06-17T22:57:55.506Z,94556.28
2018-06-17T23:00:29.466Z,94557.84
2018-06-17T23:03:03.464Z,94556.52
2018-06-17T23:05:37.370Z,94557.56
2018-06-17T23:08:11.338Z,94555.96
2018-06-17T23:10:40.101Z,94558.30
2018-06-17T23:13:08.863Z,94560.15
2018-06-17T23:15:37.639Z,94556.66
2018-06-17T23:18:06.807Z,94555.30
2018-06-17T23:20:35.557Z,94557.39
2018-06-17T23:23:04.327Z,94551.70
2018-06-17T23:25:33.051Z,94547.37
2018-06-17T23:28:01.778Z,94544.75
2018-06-17T23:30:30.645Z,94535.48
2018-06-17T23:32:59.371Z,94534.43
2018-06-17T23:35:28.119Z,94527.48
2018-06-17T23:37:56.806Z,94524.03
2018-06-17T23:40:25.532Z,94526.13
2018-06-17T23:42:54.288Z,94527.69
2018-06-17T23:45:22.989Z,94526.64
2018-06-17T23:47:56.792Z,94525.80
2018-06-17T23:50:30.723Z,94523.99
2018-06-17T23:53:04.629Z,94529.33
2018-06-17T23:55:38.400Z,94524.55
2018-06-17T23:58:07.215Z,94524.27
