createdAt,value
2018-06-30T00:00:45.555Z,16.90
2018-06-30T00:05:48.206Z,16.80
2018-06-30T00:10:50.833Z,16.80
2018-06-30T00:15:53.455Z,16.70
2018-06-30T00:20:56.078Z,16.70
2018-06-30T00:25:58.824Z,16.60
2018-06-30T00:31:01.499Z,16.50
2018-06-30T00:36:04.539Z,16.50
2018-06-30T00:41:07.318Z,16.60
2018-06-30T00:46:09.934Z,16.50
2018-06-30T00:51:12.562Z,16.50
2018-06-30T00:56:15.211Z,16.40
2018-06-30T01:01:17.811Z,16.40
2018-06-30T01:06:20.473Z,16.30
2018-06-30T01:11:23.203Z,16.30
2018-06-30T01:16:25.826Z,16.30
2018-06-30T01:21:28.434Z,16.10
2018-06-30T01:26:31.034Z,15.90
2018-06-30T01:31:33.999Z,15.80
2018-06-30T01:36:36.651Z,15.70
2018-06-30T01:41:39.907Z,15.70
2018-06-30T01:46:42.534Z,15.60
2018-06-30T01:51:45.126Z,15.50
2018-06-30T01:56:47.759Z,15.40
2018-06-30T02:01:50.406Z,15.40
2018-06-30T02:06:53.061Z,15.30
2018-06-30T02:11:55.682Z,15.30
2018-06-30T02:16:58.279Z,15.30
2018-06-30T02:22:00.855Z,15.20
2018-06-30T02:27:03.463Z,15.10
2018-06-30T02:32:06.142Z,15.00
2018-06-30T02:37:08.801Z,14.90
2018-06-30T02:42:11.399Z,14.80
2018-06-30T02:47:14.027Z,14.80
2018-06-30T02:52:16.715Z,14.70
2018-06-30T02:57:19.439Z,14.70
2018-06-30T03:02:22.056Z,14.80
2018-06-30T03:07:24.704Z,14.70
2018-06-30T03:12:27.307Z,14.60
2018-06-30T03:17:29.939Z,14.50
2018-06-30T03:22:32.579Z,14.60
2018-06-30T03:27:35.170Z,14.60
2018-06-30T03:32:37.766Z,14.60
2018-06-30T03:37:40.451Z,14.50
2018-06-30T03:42:43.067Z,14.50
2018-06-30T03:47:45.675Z,14.70
2018-06-30T03:52:48.284Z,14.80
2018-06-30T03:57:51.195Z,14.90
2018-06-30T04:02:53.883Z,14.90
2018-06-30T04:07:56.491Z,14.90
2018-06-30T04:12:59.081Z,15.00
2018-06-30T04:18:01.698Z,15.10
2018-06-30T04:28:06.859Z,15.20
2018-06-30T04:33:09.575Z,15.30
2018-06-30T04:38:12.177Z,15.40
2018-06-30T04:43:14.803Z,15.50
2018-06-30T04:48:17.392Z,15.70
2018-06-30T04:53:19.994Z,15.80
2018-06-30T04:58:22.636Z,15.90
2018-06-30T05:03:25.358Z,16.10
2018-06-30T05:08:28.007Z,16.20
2018-06-30T05:13:30.627Z,16.40
2018-06-30T05:18:33.252Z,16.60
2018-06-30T05:23:36.115Z,16.80
2018-06-30T05:28:38.710Z,17.00
2018-06-30T05:33:41.420Z,17.20
2018-06-30T05:38:44.006Z,17.30
2018-06-30T05:43:46.651Z,17.50
2018-06-30T05:48:49.265Z,17.70
2018-06-30T05:53:51.908Z,18.00
2018-06-30T05:58:54.610Z,18.10
2018-06-30T06:03:57.211Z,18.40
2018-06-30T06:08:59.867Z,18.60
2018-06-30T06:14:02.715Z,18.80
2018-06-30T06:19:06.287Z,19.00
2018-06-30T06:24:08.927Z,19.20
2018-06-30T06:29:11.549Z,19.40
2018-06-30T06:34:14.283Z,19.60
2018-06-30T06:39:17.006Z,19.80
2018-06-30T06:44:19.637Z,20.00
2018-06-30T06:49:22.330Z,20.20
2018-06-30T06:54:24.941Z,20.50
2018-06-30T06:59:27.579Z,20.80
2018-06-30T07:04:30.198Z,20.90
2018-06-30T07:09:32.786Z,21.10
2018-06-30T07:14:35.383Z,21.40
2018-06-30T07:19:38.099Z,21.70
2018-06-30T07:24:40.742Z,22.00
2018-06-30T07:29:43.466Z,22.30
2018-06-30T07:34:46.082Z,22.40
2018-06-30T07:39:48.736Z,22.80
2018-06-30T07:44:51.388Z,22.90
2018-06-30T07:49:54.039Z,22.90
2018-06-30T07:54:56.659Z,23.10
2018-06-30T07:59:59.356Z,23.30
2018-06-30T08:05:02.008Z,23.50
2018-06-30T08:10:05.119Z,23.70
2018-06-30T08:15:07.788Z,23.90
2018-06-30T08:20:10.427Z,24.10
2018-06-30T08:25:13.097Z,24.30
2018-06-30T08:30:15.775Z,24.60
2018-06-30T08:35:18.567Z,24.50
2018-06-30T08:40:21.195Z,24.70
2018-06-30T08:45:24.087Z,25.10
2018-06-30T08:50:26.781Z,25.30
2018-06-30T08:55:29.510Z,25.60
2018-06-30T09:00:32.070Z,25.70
2018-06-30T09:05:34.696Z,25.80
2018-06-30T09:15:39.833Z,26.40
2018-06-30T09:20:42.558Z,26.70
2018-06-30T09:25:45.191Z,26.80
2018-06-30T09:30:47.834Z,27.00
2018-06-30T09:35:50.540Z,27.20
2018-06-30T09:40:53.244Z,27.30
2018-06-30T09:45:56.119Z,27.60
2018-06-30T09:50:58.803Z,28.00
2018-06-30T09:56:01.423Z,28.10
2018-06-30T10:01:08.018Z,28.80
2018-06-30T10:06:10.776Z,29.50
2018-06-30T10:11:13.403Z,30.20
2018-06-30T10:16:16.075Z,30.20
2018-06-30T10:21:18.785Z,30.80
2018-06-30T10:26:21.381Z,31.50
2018-06-30T10:31:24.025Z,32.00
2018-06-30T10:36:26.667Z,32.10
2018-06-30T10:41:29.404Z,32.50
2018-06-30T10:46:32.086Z,32.90
2018-06-30T10:51:34.998Z,33.00
2018-06-30T10:56:37.674Z,33.00
2018-06-30T11:01:40.371Z,34.00
2018-06-30T11:06:42.987Z,34.60
2018-06-30T11:11:45.634Z,35.00
2018-06-30T11:16:48.339Z,35.00
2018-06-30T11:21:51.044Z,35.10
2018-06-30T11:26:53.718Z,35.70
2018-06-30T11:31:56.554Z,36.30
2018-06-30T11:36:59.234Z,37.40
2018-06-30T11:42:01.851Z,37.70
2018-06-30T11:47:05.043Z,37.60
2018-06-30T11:52:07.770Z,37.50
2018-06-30T11:57:10.395Z,38.80
2018-06-30T12:02:13.087Z,38.90
2018-06-30T12:07:15.652Z,39.40
2018-06-30T12:12:18.448Z,39.60
2018-06-30T12:17:21.134Z,39.60
2018-06-30T12:22:23.763Z,39.80
2018-06-30T12:27:26.473Z,40.10
2018-06-30T12:37:31.803Z,39.50
2018-06-30T12:42:34.449Z,40.20
2018-06-30T12:47:37.090Z,40.50
2018-06-30T12:52:39.714Z,41.10
2018-06-30T12:57:42.344Z,42.30
2018-06-30T13:02:45.114Z,42.30
2018-06-30T13:07:47.885Z,43.30
2018-06-30T13:12:51.299Z,43.20
2018-06-30T13:17:53.919Z,42.80
2018-06-30T13:22:56.559Z,42.90
2018-06-30T13:27:59.179Z,42.60
2018-06-30T13:33:01.905Z,43.70
2018-06-30T13:38:04.727Z,44.80
2018-06-30T13:43:07.482Z,44.90
2018-06-30T13:48:10.212Z,44.60
2018-06-30T13:53:13.031Z,45.10
2018-06-30T13:58:15.732Z,44.00
2018-06-30T14:03:18.369Z,43.60
2018-06-30T14:08:21.023Z,44.50
2018-06-30T14:13:23.668Z,45.10
2018-06-30T14:18:26.552Z,43.70
2018-06-30T14:23:29.281Z,44.00
2018-06-30T14:28:31.972Z,43.80
2018-06-30T14:33:34.595Z,44.60
2018-06-30T14:38:37.254Z,45.30
2018-06-30T14:43:39.897Z,46.10
2018-06-30T14:53:45.169Z,46.40
2018-06-30T14:58:47.805Z,46.10
2018-06-30T15:03:50.426Z,45.80
2018-06-30T15:08:53.052Z,44.90
2018-06-30T15:13:55.677Z,45.20
2018-06-30T15:18:58.424Z,45.80
2018-06-30T15:24:01.058Z,45.00
2018-06-30T15:29:03.939Z,45.60
2018-06-30T15:34:06.859Z,45.70
2018-06-30T15:39:10.400Z,45.50
2018-06-30T15:44:13.011Z,45.50
2018-06-30T15:49:15.670Z,46.10
2018-06-30T15:54:18.421Z,44.90
2018-06-30T15:59:21.058Z,44.40
2018-06-30T16:04:23.671Z,43.50
2018-06-30T16:09:26.299Z,42.90
2018-06-30T16:14:28.971Z,43.00
2018-06-30T16:19:31.599Z,43.30
2018-06-30T16:24:34.219Z,42.70
2018-06-30T16:29:36.871Z,42.90
2018-06-30T16:34:39.511Z,43.00
2018-06-30T16:39:42.121Z,42.80
2018-06-30T16:49:47.339Z,41.30
2018-06-30T16:54:50.070Z,41.00
2018-06-30T17:00:23.347Z,39.90
2018-06-30T17:05:26.083Z,39.40
2018-06-30T17:10:28.720Z,38.80
2018-06-30T17:15:31.443Z,38.70
2018-06-30T17:20:34.326Z,38.30
2018-06-30T17:25:37.101Z,37.90
2018-06-30T17:30:41.527Z,36.70
2018-06-30T17:35:44.229Z,35.70
2018-06-30T17:40:46.958Z,33.50
2018-06-30T17:45:49.682Z,32.00
2018-06-30T17:50:52.320Z,30.80
2018-06-30T17:55:55.103Z,31.00
2018-06-30T18:00:57.747Z,32.00
2018-06-30T18:06:00.458Z,31.20
2018-06-30T18:11:03.205Z,30.10
2018-06-30T18:16:06.124Z,29.30
2018-06-30T18:21:08.903Z,28.50
2018-06-30T18:26:11.717Z,28.00
2018-06-30T18:31:14.346Z,27.40
2018-06-30T18:36:17.023Z,27.00
2018-06-30T18:41:20.232Z,26.40
2018-06-30T18:46:22.992Z,26.10
2018-06-30T18:51:25.990Z,25.70
2018-06-30T18:56:28.637Z,25.40
2018-06-30T19:06:34.243Z,24.80
2018-06-30T19:11:37.803Z,24.60
2018-06-30T19:16:40.473Z,24.30
2018-06-30T19:21:44.109Z,23.90
2018-06-30T19:26:46.813Z,23.60
2018-06-30T19:31:49.551Z,23.30
2018-06-30T19:36:52.187Z,23.00
2018-06-30T19:41:54.865Z,22.80
2018-06-30T19:46:57.499Z,22.60
2018-06-30T19:52:00.196Z,22.40
2018-06-30T19:57:02.860Z,22.00
2018-06-30T20:02:05.860Z,21.70
2018-06-30T20:07:08.533Z,21.50
2018-06-30T20:17:13.802Z,20.80
2018-06-30T20:22:16.490Z,20.60
2018-06-30T20:27:19.116Z,20.40
2018-06-30T20:32:21.794Z,20.20
2018-06-30T20:37:24.716Z,20.10
2018-06-30T20:42:27.318Z,19.60
2018-06-30T20:47:29.955Z,19.60
2018-06-30T20:52:32.615Z,15.20
2018-06-30T20:57:35.298Z,19.40
2018-06-30T21:02:37.998Z,19.30
2018-06-30T21:07:40.783Z,19.30
2018-06-30T23:16:29.663Z,18.30
2018-06-30T23:21:32.290Z,18.10
2018-06-30T23:26:34.930Z,18.00
2018-06-30T23:31:37.563Z,18.00
2018-06-30T23:36:40.245Z,17.80
2018-06-30T23:41:42.883Z,17.70
2018-06-30T23:46:45.786Z,17.70
2018-06-30T23:51:48.422Z,17.60
2018-06-30T23:56:51.026Z,17.60
