createdAt,value
2023-04-15T00:00:59.909Z,5.40
2023-04-15T00:03:28.679Z,5.97
2023-04-15T00:05:57.057Z,5.80
2023-04-15T00:08:25.607Z,6.23
2023-04-15T00:10:54.232Z,6.07
2023-04-15T00:13:22.325Z,6.07
2023-04-15T00:15:50.775Z,6.70
2023-04-15T00:18:20.247Z,6.83
2023-04-15T00:20:48.313Z,7.83
2023-04-15T00:23:16.405Z,7.27
2023-04-15T00:25:44.660Z,8.00
2023-04-15T00:28:12.788Z,7.73
2023-04-15T00:30:41.833Z,6.90
2023-04-15T00:33:10.022Z,7.47
2023-04-15T00:35:39.764Z,6.60
2023-04-15T00:38:09.188Z,7.40
2023-04-15T00:40:37.757Z,7.10
2023-04-15T00:43:05.891Z,6.90
2023-04-15T00:45:34.538Z,7.57
2023-04-15T00:48:03.011Z,6.63
2023-04-15T00:50:31.123Z,7.93
2023-04-15T00:53:00.687Z,6.93
2023-04-15T00:55:29.096Z,7.80
2023-04-15T00:57:58.266Z,7.37
2023-04-15T01:00:26.850Z,7.63
2023-04-15T01:02:55.203Z,7.83
2023-04-15T01:05:23.701Z,7.77
2023-04-15T01:07:51.889Z,7.70
2023-04-15T01:10:21.434Z,7.70
2023-04-15T01:12:49.829Z,8.27
2023-04-15T01:15:18.300Z,8.07
2023-04-15T01:17:46.610Z,8.60
2023-04-15T01:20:16.741Z,8.67
2023-04-15T01:22:45.204Z,8.47
2023-04-15T01:25:18.272Z,8.90
2023-04-15T01:27:48.004Z,8.63
2023-04-15T01:30:16.276Z,8.83
2023-04-15T01:32:44.540Z,8.27
2023-04-15T01:35:13.304Z,8.90
2023-04-15T01:37:42.139Z,9.33
2023-04-15T01:40:11.024Z,9.07
2023-04-15T01:42:39.691Z,9.37
2023-04-15T01:45:10.659Z,8.77
2023-04-15T01:47:38.819Z,9.07
2023-04-15T01:50:08.664Z,10.13
2023-04-15T01:52:36.863Z,9.23
2023-04-15T01:55:06.238Z,9.37
2023-04-15T01:57:34.732Z,9.60
2023-04-15T02:00:03.671Z,9.27
2023-04-15T02:02:33.319Z,9.03
2023-04-15T02:05:01.816Z,9.63
2023-04-15T02:07:32.280Z,9.93
2023-04-15T02:10:00.446Z,10.00
2023-04-15T02:12:28.733Z,9.73
2023-04-15T02:14:56.811Z,10.53
2023-04-15T02:17:24.971Z,10.83
2023-04-15T02:19:55.364Z,10.73
2023-04-15T02:22:23.657Z,10.87
2023-04-15T02:24:51.971Z,11.20
2023-04-15T02:27:20.087Z,10.97
2023-04-15T02:29:48.152Z,10.93
2023-04-15T02:32:16.465Z,11.80
2023-04-15T02:34:44.751Z,11.27
2023-04-15T02:37:16.129Z,11.30
2023-04-15T02:39:44.172Z,10.43
2023-04-15T02:42:13.240Z,9.90
2023-04-15T02:44:41.735Z,9.53
2023-04-15T02:47:11.681Z,9.80
2023-04-15T02:49:40.465Z,9.83
2023-04-15T02:52:08.639Z,9.83
2023-04-15T02:54:38.286Z,9.73
2023-04-15T02:57:06.902Z,10.40
2023-04-15T02:59:35.047Z,11.03
2023-04-15T03:02:03.728Z,11.00
2023-04-15T03:04:32.038Z,10.00
2023-04-15T03:07:01.038Z,10.60
2023-04-15T03:09:29.227Z,10.90
2023-04-15T03:11:58.736Z,10.93
2023-04-15T03:14:27.142Z,10.67
2023-04-15T03:16:55.370Z,10.93
2023-04-15T03:19:23.514Z,9.83
2023-04-15T03:21:52.090Z,10.77
2023-04-15T03:24:20.337Z,11.27
2023-04-15T03:26:48.497Z,10.90
2023-04-15T03:29:17.934Z,9.47
2023-04-15T03:31:46.267Z,9.43
2023-04-15T03:34:14.401Z,10.00
2023-04-15T03:36:42.491Z,9.93
2023-04-15T03:39:10.882Z,9.83
2023-04-15T03:41:39.456Z,9.23
2023-04-15T03:44:07.694Z,9.47
2023-04-15T03:46:37.480Z,10.57
2023-04-15T03:49:06.473Z,10.00
2023-04-15T03:51:34.846Z,9.70
2023-04-15T03:54:03.346Z,10.00
2023-04-15T03:56:31.857Z,9.83
2023-04-15T03:59:00.222Z,9.93
2023-04-15T04:01:28.816Z,9.73
2023-04-15T04:03:58.378Z,9.17
2023-04-15T04:06:26.726Z,9.67
2023-04-15T04:08:54.930Z,9.20
2023-04-15T04:11:23.107Z,9.50
2023-04-15T04:13:51.228Z,9.83
2023-04-15T04:16:19.440Z,10.73
2023-04-15T04:18:47.708Z,10.47
2023-04-15T04:21:17.252Z,10.43
2023-04-15T04:23:45.544Z,11.20
2023-04-15T04:26:13.725Z,10.80
2023-04-15T04:28:41.814Z,10.47
2023-04-15T04:31:10.038Z,11.67
2023-04-15T04:33:38.162Z,11.40
2023-04-15T04:36:06.980Z,11.47
2023-04-15T04:38:36.580Z,11.13
2023-04-15T04:41:04.754Z,12.00
2023-04-15T04:43:32.903Z,12.43
2023-04-15T04:46:01.423Z,13.20
2023-04-15T04:48:30.132Z,11.77
2023-04-15T04:50:58.312Z,13.20
2023-04-15T04:53:26.613Z,12.23
2023-04-15T04:55:56.717Z,13.83
2023-04-15T04:58:24.849Z,12.77
2023-04-15T05:00:53.080Z,13.43
2023-04-15T05:03:21.522Z,13.20
2023-04-15T05:05:50.292Z,12.80
2023-04-15T05:08:18.680Z,13.07
2023-04-15T05:10:47.008Z,13.13
2023-04-15T05:13:16.613Z,13.67
2023-04-15T05:15:45.469Z,13.97
2023-04-15T05:18:14.024Z,13.20
2023-04-15T05:20:42.192Z,14.03
2023-04-15T05:23:10.498Z,13.87
2023-04-15T05:25:38.748Z,14.07
2023-04-15T05:28:07.224Z,13.20
2023-04-15T05:30:37.001Z,13.30
2023-04-15T05:33:05.998Z,13.00
2023-04-15T05:35:34.094Z,13.43
2023-04-15T05:38:02.333Z,13.93
2023-04-15T05:40:31.614Z,13.37
2023-04-15T05:42:59.750Z,12.53
2023-04-15T05:45:28.318Z,13.50
2023-04-15T05:47:57.822Z,12.27
2023-04-15T05:50:26.440Z,12.47
2023-04-15T05:52:54.933Z,12.83
2023-04-15T05:55:23.391Z,13.77
2023-04-15T05:57:52.240Z,12.53
2023-04-15T06:00:21.393Z,12.90
2023-04-15T06:02:49.676Z,13.00
2023-04-15T06:05:19.447Z,12.93
2023-04-15T06:07:48.695Z,13.60
2023-04-15T06:10:17.260Z,14.53
2023-04-15T06:12:45.495Z,12.87
2023-04-15T06:15:14.026Z,13.40
2023-04-15T06:17:42.465Z,13.37
2023-04-15T06:20:11.778Z,12.37
2023-04-15T06:22:41.362Z,12.97
2023-04-15T06:25:11.092Z,12.83
2023-04-15T06:27:39.326Z,12.60
2023-04-15T06:30:08.710Z,13.07
2023-04-15T06:32:37.206Z,12.97
2023-04-15T06:35:05.750Z,13.47
2023-04-15T06:37:33.915Z,11.77
2023-04-15T06:40:05.392Z,12.63
2023-04-15T06:42:36.830Z,11.90
2023-04-15T06:45:05.611Z,10.93
2023-04-15T06:47:34.149Z,10.50
2023-04-15T06:50:02.408Z,10.07
2023-04-15T06:52:30.828Z,10.13
2023-04-15T06:54:59.509Z,9.93
2023-04-15T06:57:29.772Z,9.53
2023-04-15T06:59:57.931Z,8.90
2023-04-15T07:02:26.373Z,9.43
2023-04-15T07:04:54.578Z,9.63
2023-04-15T07:07:22.747Z,7.80
2023-04-15T07:09:51.440Z,8.93
2023-04-15T07:12:19.664Z,7.80
2023-04-15T07:14:49.483Z,7.83
2023-04-15T07:17:17.846Z,7.00
2023-04-15T07:19:45.964Z,7.10
2023-04-15T07:22:14.540Z,6.60
2023-04-15T07:24:42.830Z,6.17
2023-04-15T07:27:10.940Z,6.63
2023-04-15T07:29:39.144Z,7.10
2023-04-15T07:32:10.532Z,7.17
2023-04-15T07:34:38.698Z,6.33
2023-04-15T07:37:06.844Z,7.00
2023-04-15T07:39:35.090Z,7.53
2023-04-15T07:42:03.963Z,7.90
2023-04-15T07:44:32.316Z,7.73
2023-04-15T07:47:00.782Z,7.93
2023-04-15T07:49:30.670Z,8.57
2023-04-15T07:52:00.118Z,8.27
2023-04-15T07:54:28.637Z,8.23
2023-04-15T07:56:57.329Z,7.70
2023-04-15T07:59:25.665Z,8.70
2023-04-15T08:01:54.377Z,8.00
2023-04-15T08:04:22.674Z,7.90
2023-04-15T08:06:52.546Z,8.70
2023-04-15T08:09:21.145Z,9.27
2023-04-15T08:11:50.756Z,10.40
2023-04-15T08:14:18.939Z,10.40
2023-04-15T08:16:47.936Z,10.40
2023-04-15T08:19:16.022Z,10.63
2023-04-15T08:21:44.122Z,9.47
2023-04-15T08:24:13.972Z,9.53
2023-04-15T08:26:42.162Z,9.20
2023-04-15T08:29:10.381Z,9.17
2023-04-15T08:31:39.087Z,8.43
2023-04-15T08:34:07.316Z,9.33
2023-04-15T08:36:35.697Z,9.23
2023-04-15T08:39:05.077Z,9.03
2023-04-15T08:41:40.982Z,9.87
2023-04-15T08:44:10.021Z,8.67
2023-04-15T08:46:39.548Z,9.03
2023-04-15T08:49:11.998Z,9.57
2023-04-15T08:51:41.414Z,9.50
2023-04-15T08:54:10.336Z,9.00
2023-04-15T08:56:40.873Z,8.63
2023-04-15T08:59:11.282Z,8.87
2023-04-15T09:01:40.727Z,8.80
2023-04-15T09:04:09.309Z,8.80
2023-04-15T09:06:37.496Z,8.83
2023-04-15T09:09:05.712Z,8.63
2023-04-15T09:11:34.147Z,8.93
2023-04-15T09:14:03.738Z,8.97
2023-04-15T09:16:32.590Z,8.70
2023-04-15T09:19:00.950Z,8.97
2023-04-15T09:21:29.609Z,9.10
2023-04-15T09:23:59.547Z,9.27
2023-04-15T09:26:35.332Z,8.43
2023-04-15T09:29:09.269Z,9.13
2023-04-15T09:31:38.033Z,8.73
2023-04-15T09:34:06.938Z,9.03
2023-04-15T09:36:55.260Z,9.13
2023-04-15T09:39:23.616Z,8.07
2023-04-15T09:42:08.197Z,7.83
2023-04-15T09:44:38.699Z,8.20
2023-04-15T09:47:07.484Z,7.63
2023-04-15T09:49:35.781Z,7.80
2023-04-15T09:52:06.500Z,7.30
2023-04-15T09:54:39.618Z,7.57
2023-04-15T09:57:10.120Z,6.80
2023-04-15T09:59:40.068Z,7.27
2023-04-15T10:02:08.577Z,6.30
2023-04-15T10:04:39.581Z,6.87
2023-04-15T10:07:09.903Z,6.87
2023-04-15T10:09:39.548Z,6.53
2023-04-15T10:12:07.826Z,6.50
2023-04-15T10:14:38.810Z,6.07
2023-04-15T10:17:12.257Z,5.47
2023-04-15T10:19:40.685Z,4.18
2023-04-15T10:22:09.450Z,4.05
2023-04-15T10:24:40.076Z,4.30
2023-04-15T10:27:09.096Z,3.95
2023-04-15T10:29:37.683Z,4.63
2023-04-15T10:32:06.575Z,3.58
2023-04-15T10:34:36.739Z,3.30
2023-04-15T10:37:11.006Z,2.97
2023-04-15T10:39:44.746Z,2.60
2023-04-15T10:42:14.177Z,3.43
2023-04-15T10:44:44.392Z,3.60
2023-04-15T10:47:13.812Z,4.00
2023-04-15T10:49:48.036Z,4.17
2023-04-15T10:52:18.106Z,4.10
2023-04-15T10:54:46.673Z,4.27
2023-04-15T10:57:23.522Z,4.13
2023-04-15T11:00:04.627Z,4.17
2023-04-15T11:02:53.958Z,4.00
2023-04-15T11:05:24.756Z,3.40
2023-04-15T11:07:55.439Z,3.40
2023-04-15T11:10:57.517Z,3.77
2023-04-15T11:13:30.640Z,3.00
2023-04-15T11:16:03.759Z,3.20
2023-04-15T11:18:34.303Z,2.43
2023-04-15T11:21:06.009Z,2.80
2023-04-15T11:23:37.005Z,2.80
2023-04-15T11:26:09.564Z,3.10
2023-04-15T11:28:40.266Z,3.40
2023-04-15T11:31:11.322Z,3.50
2023-04-15T11:33:46.270Z,3.43
2023-04-15T11:36:15.882Z,3.13
2023-04-15T11:38:45.848Z,3.13
2023-04-15T11:41:14.191Z,2.97
2023-04-15T11:43:43.539Z,3.23
2023-04-15T11:46:11.853Z,2.90
2023-04-15T11:48:44.158Z,3.20
2023-04-15T11:51:13.771Z,3.73
2023-04-15T11:53:44.822Z,3.37
2023-04-15T11:56:19.489Z,3.07
2023-04-15T11:58:48.317Z,3.00
2023-04-15T12:01:16.409Z,2.60
2023-04-15T12:03:47.078Z,2.80
2023-04-15T12:06:19.050Z,3.17
2023-04-15T12:09:09.382Z,3.00
2023-04-15T12:11:43.136Z,2.90
2023-04-15T12:14:14.017Z,3.20
2023-04-15T12:16:48.854Z,2.77
2023-04-15T12:19:21.321Z,2.97
2023-04-15T12:21:50.603Z,3.70
2023-04-15T12:24:23.008Z,4.03
2023-04-15T12:26:52.883Z,3.80
2023-04-15T12:29:22.283Z,3.10
2023-04-15T12:31:52.506Z,3.23
2023-04-15T12:34:29.518Z,2.57
2023-04-15T12:36:59.466Z,2.40
2023-04-15T12:39:31.320Z,2.37
2023-04-15T12:42:00.706Z,2.90
2023-04-15T12:44:29.733Z,2.30
2023-04-15T12:46:58.347Z,2.90
2023-04-15T12:49:27.010Z,2.87
2023-04-15T12:51:57.906Z,3.30
2023-04-15T12:54:26.757Z,2.87
2023-04-15T12:56:56.808Z,4.30
2023-04-15T12:59:25.217Z,4.40
2023-04-15T13:01:54.729Z,4.20
2023-04-15T13:04:23.434Z,3.83
2023-04-15T13:06:51.915Z,3.70
2023-04-15T13:09:20.175Z,3.43
2023-04-15T13:11:48.731Z,3.57
2023-04-15T13:14:18.207Z,3.03
2023-04-15T13:16:46.424Z,3.10
2023-04-15T13:19:14.863Z,3.07
2023-04-15T13:21:43.040Z,3.40
2023-04-15T13:24:11.617Z,3.30
2023-04-15T13:26:39.935Z,3.80
2023-04-15T13:29:08.159Z,3.00
2023-04-15T13:31:37.986Z,2.93
2023-04-15T13:34:06.768Z,3.03
2023-04-15T13:36:35.285Z,2.83
2023-04-15T13:39:05.468Z,2.67
2023-04-15T13:41:33.753Z,2.73
2023-04-15T13:44:01.978Z,3.33
2023-04-15T13:46:30.400Z,4.27
2023-04-15T13:48:59.970Z,3.80
2023-04-15T13:51:28.140Z,3.00
2023-04-15T13:53:56.839Z,3.60
2023-04-15T13:56:26.239Z,3.13
2023-04-15T13:58:54.845Z,2.93
2023-04-15T14:01:23.249Z,2.93
2023-04-15T14:03:51.602Z,2.50
2023-04-15T14:06:21.334Z,2.20
2023-04-15T14:08:49.626Z,2.10
2023-04-15T14:11:17.796Z,2.37
2023-04-15T14:13:46.012Z,2.33
2023-04-15T14:16:14.351Z,2.60
2023-04-15T14:18:42.498Z,2.63
2023-04-15T14:21:10.746Z,3.20
2023-04-15T14:23:40.487Z,3.23
2023-04-15T14:26:09.034Z,2.77
2023-04-15T14:28:40.159Z,3.30
2023-04-15T14:31:08.538Z,3.40
2023-04-15T14:33:36.829Z,3.40
2023-04-15T14:36:05.225Z,3.63
2023-04-15T14:38:38.627Z,3.47
2023-04-15T14:41:08.627Z,3.93
2023-04-15T14:43:37.288Z,4.50
2023-04-15T14:46:05.507Z,4.43
2023-04-15T14:48:33.754Z,4.47
2023-04-15T14:51:02.388Z,4.30
2023-04-15T14:53:30.620Z,4.20
2023-04-15T14:55:58.716Z,4.03
2023-04-15T14:58:28.446Z,4.90
2023-04-15T15:00:56.914Z,4.60
2023-04-15T15:03:25.419Z,4.70
2023-04-15T15:05:53.890Z,3.90
2023-04-15T15:08:22.616Z,3.60
2023-04-15T15:10:50.999Z,4.40
2023-04-15T15:13:19.951Z,4.70
2023-04-15T15:15:50.302Z,4.07
2023-04-15T15:18:19.086Z,4.30
2023-04-15T15:20:48.022Z,4.40
2023-04-15T15:23:16.428Z,3.90
2023-04-15T15:25:45.058Z,3.90
2023-04-15T15:28:13.435Z,4.20
2023-04-15T15:30:41.776Z,3.77
2023-04-15T15:33:11.255Z,3.53
2023-04-15T15:35:40.139Z,3.33
2023-04-15T15:38:08.862Z,3.33
2023-04-15T15:40:37.327Z,2.93
2023-04-15T15:43:05.986Z,2.90
2023-04-15T15:45:34.377Z,3.53
2023-04-15T15:48:03.387Z,3.23
2023-04-15T15:50:33.121Z,2.70
2023-04-15T15:53:01.622Z,2.90
2023-04-15T15:55:29.750Z,2.50
2023-04-15T15:57:58.101Z,2.50
2023-04-15T16:00:26.575Z,2.97
2023-04-15T16:03:06.702Z,2.77
2023-04-15T16:05:39.722Z,2.83
2023-04-15T16:08:08.104Z,2.30
2023-04-15T16:10:36.431Z,2.60
2023-04-15T16:13:04.729Z,2.40
2023-04-15T16:15:32.852Z,2.60
2023-04-15T16:18:01.080Z,2.37
2023-04-15T16:20:29.649Z,2.50
2023-04-15T16:22:59.660Z,2.47
2023-04-15T16:25:28.007Z,2.07
2023-04-15T16:28:05.405Z,2.10
2023-04-15T16:30:37.578Z,2.20
2023-04-15T16:33:06.230Z,2.30
2023-04-15T16:35:34.838Z,2.00
2023-04-15T16:38:04.998Z,1.67
2023-04-15T16:40:33.477Z,1.80
2023-04-15T16:43:01.766Z,1.70
2023-04-15T16:45:30.106Z,2.00
2023-04-15T16:47:58.515Z,2.00
2023-04-15T16:50:27.266Z,2.17
2023-04-15T16:52:56.044Z,2.00
2023-04-15T16:55:25.791Z,2.40
2023-04-15T16:58:01.662Z,2.33
2023-04-15T17:00:32.399Z,2.00
2023-04-15T17:03:01.502Z,2.20
2023-04-15T17:05:30.668Z,1.97
2023-04-15T17:07:59.348Z,2.30
2023-04-15T17:10:28.900Z,2.27
2023-04-15T17:12:57.760Z,2.20
2023-04-15T17:15:26.711Z,2.00
2023-04-15T17:17:55.065Z,2.50
2023-04-15T17:20:23.429Z,2.30
2023-04-15T17:22:51.962Z,2.40
2023-04-15T17:25:20.050Z,2.60
2023-04-15T17:27:49.534Z,2.40
2023-04-15T17:30:18.275Z,2.40
2023-04-15T17:32:46.465Z,2.80
2023-04-15T17:35:14.657Z,3.00
2023-04-15T17:37:43.156Z,3.10
2023-04-15T17:40:12.315Z,3.30
2023-04-15T17:42:40.724Z,3.10
2023-04-15T17:45:11.645Z,3.30
2023-04-15T17:47:39.847Z,2.67
2023-04-15T17:50:09.355Z,2.90
2023-04-15T17:52:37.777Z,3.27
2023-04-15T17:55:06.912Z,3.33
2023-04-15T17:57:35.096Z,3.07
2023-04-15T18:00:04.282Z,3.00
2023-04-15T18:02:36.834Z,3.33
2023-04-15T18:05:06.563Z,3.40
2023-04-15T18:07:35.567Z,3.70
2023-04-15T18:10:04.300Z,3.00
2023-04-15T18:12:32.613Z,3.30
2023-04-15T18:15:00.868Z,2.90
2023-04-15T18:17:29.521Z,3.30
2023-04-15T18:19:59.397Z,3.30
2023-04-15T18:22:29.369Z,3.23
2023-04-15T18:24:59.007Z,3.40
2023-04-15T18:27:27.240Z,3.47
2023-04-15T18:29:55.401Z,3.20
2023-04-15T18:32:23.783Z,3.83
2023-04-15T18:34:54.737Z,3.73
2023-04-15T18:37:24.450Z,4.27
2023-04-15T18:39:54.311Z,4.20
2023-04-15T18:42:22.759Z,4.03
2023-04-15T18:44:53.384Z,4.13
2023-04-15T18:47:21.797Z,4.00
2023-04-15T18:49:49.996Z,4.70
2023-04-15T18:52:18.155Z,4.70
2023-04-15T18:54:47.739Z,4.70
2023-04-15T18:57:20.403Z,5.00
2023-04-15T18:59:53.097Z,5.00
2023-04-15T19:02:21.704Z,5.00
2023-04-15T19:04:49.970Z,4.90
2023-04-15T19:07:19.061Z,5.17
2023-04-15T19:09:48.868Z,4.70
2023-04-15T19:12:17.129Z,4.90
2023-04-15T19:14:45.420Z,5.10
2023-04-15T19:17:13.823Z,5.37
2023-04-15T19:19:41.983Z,5.93
2023-04-15T19:22:10.756Z,5.60
2023-04-15T19:24:40.046Z,5.90
2023-04-15T19:27:09.600Z,6.27
2023-04-15T19:29:38.065Z,6.80
2023-04-15T19:32:06.773Z,6.87
2023-04-15T19:34:35.027Z,7.23
2023-04-15T19:37:05.028Z,7.33
2023-04-15T19:39:33.886Z,7.23
2023-04-15T19:42:02.683Z,7.10
2023-04-15T19:44:32.719Z,7.60
2023-04-15T19:47:01.005Z,7.50
2023-04-15T19:49:29.331Z,7.70
2023-04-15T19:51:58.085Z,7.80
2023-04-15T19:54:26.477Z,7.33
2023-04-15T19:56:54.617Z,7.60
2023-04-15T19:59:23.192Z,7.70
2023-04-15T20:01:53.781Z,7.77
2023-04-15T20:04:22.758Z,7.33
2023-04-15T20:06:51.420Z,7.13
2023-04-15T20:09:19.543Z,7.30
2023-04-15T20:12:44.958Z,6.83
2023-04-15T20:14:36.257Z,7.30
2023-04-15T20:17:05.724Z,8.77
2023-04-15T20:19:33.786Z,8.60
2023-04-15T20:22:02.525Z,7.00
2023-04-15T20:24:30.744Z,8.33
2023-04-15T20:26:58.838Z,7.37
2023-04-15T20:29:28.016Z,7.83
2023-04-15T20:31:56.383Z,7.23
2023-04-15T20:34:26.069Z,7.27
2023-04-15T20:36:54.584Z,6.70
2023-04-15T20:39:22.683Z,6.23
2023-04-15T20:41:51.372Z,6.97
2023-04-15T20:44:19.899Z,7.00
2023-04-15T20:46:48.044Z,7.07
2023-04-15T20:49:16.248Z,6.77
2023-04-15T20:51:46.604Z,7.17
2023-04-15T20:54:14.733Z,6.87
2023-04-15T20:56:42.805Z,6.90
2023-04-15T20:59:11.348Z,6.23
2023-04-15T21:01:40.261Z,6.47
2023-04-15T21:04:08.494Z,5.57
2023-04-15T21:06:36.940Z,6.07
2023-04-15T21:09:06.744Z,6.33
2023-04-15T21:14:08.699Z,6.33
2023-04-15T21:16:37.191Z,6.57
2023-04-15T21:19:05.646Z,6.90
2023-04-15T21:21:34.037Z,7.27
2023-04-15T21:24:02.440Z,8.33
2023-04-15T21:26:31.894Z,8.33
2023-04-15T21:29:00.225Z,8.27
2023-04-15T21:31:28.666Z,7.87
2023-04-15T21:33:56.862Z,7.83
2023-04-15T21:36:25.265Z,7.43
2023-04-15T21:38:53.597Z,7.70
2023-04-15T21:41:21.682Z,7.57
2023-04-15T21:43:51.538Z,8.00
2023-04-15T21:46:23.443Z,8.07
2023-04-15T21:48:54.419Z,8.10
2023-04-15T21:51:22.773Z,8.20
2023-04-15T21:53:52.650Z,7.67
2023-04-15T21:56:23.233Z,7.67
2023-04-15T21:58:57.478Z,8.37
2023-04-15T22:01:26.695Z,6.87
2023-04-15T22:03:55.290Z,6.57
2023-04-15T22:06:23.543Z,7.20
2023-04-15T22:08:57.588Z,6.30
2023-04-15T22:11:27.841Z,6.40
2023-04-15T22:13:58.362Z,5.63
2023-04-15T22:16:27.094Z,6.40
2023-04-15T22:18:55.505Z,5.27
2023-04-15T22:21:24.189Z,5.53
2023-04-15T22:23:52.756Z,5.07
2023-04-15T22:26:20.958Z,5.53
2023-04-15T22:28:49.465Z,4.50
2023-04-15T22:31:19.278Z,4.37
2023-04-15T22:33:47.521Z,4.20
2023-04-15T22:36:15.901Z,4.40
2023-04-15T22:38:44.335Z,4.50
2023-04-15T22:41:12.523Z,4.13
2023-04-15T22:43:40.684Z,4.47
2023-04-15T22:46:08.943Z,4.53
2023-04-15T22:48:38.427Z,4.70
2023-04-15T22:51:07.032Z,4.63
2023-04-15T22:53:35.214Z,4.80
2023-04-15T22:56:03.484Z,4.63
2023-04-15T22:58:32.715Z,4.90
2023-04-15T23:01:00.927Z,4.70
2023-04-15T23:03:30.444Z,4.70
2023-04-15T23:06:00.195Z,4.33
2023-04-15T23:08:28.625Z,5.17
2023-04-15T23:10:56.780Z,4.80
2023-04-15T23:13:25.164Z,4.80
2023-04-15T23:15:53.864Z,4.40
2023-04-15T23:18:21.971Z,4.50
2023-04-15T23:20:50.705Z,4.30
2023-04-15T23:23:20.658Z,4.37
2023-04-15T23:25:49.275Z,4.77
2023-04-15T23:28:17.444Z,4.50
2023-04-15T23:30:46.055Z,4.53
2023-04-15T23:33:14.159Z,4.80
2023-04-15T23:35:43.145Z,4.67
2023-04-15T23:38:11.384Z,4.17
2023-04-15T23:40:41.022Z,4.30
2023-04-15T23:43:09.240Z,4.43
2023-04-15T23:45:37.459Z,3.50
2023-04-15T23:48:06.652Z,3.57
2023-04-15T23:50:34.947Z,3.10
2023-04-15T23:53:03.294Z,3.70
2023-04-15T23:55:31.615Z,3.40
2023-04-15T23:58:01.468Z,3.30
