createdAt,value
2022-12-13T00:01:20.231Z,6.28
2022-12-13T00:03:47.244Z,5.30
2022-12-13T00:06:14.798Z,5.82
2022-12-13T00:08:42.192Z,5.40
2022-12-13T00:11:12.084Z,5.55
2022-12-13T00:13:39.332Z,7.57
2022-12-13T00:16:08.780Z,6.35
2022-12-13T00:18:35.588Z,6.18
2022-12-13T00:21:07.794Z,7.28
2022-12-13T00:23:34.925Z,5.95
2022-12-13T00:26:13.541Z,6.85
2022-12-13T00:28:40.859Z,6.55
2022-12-13T00:31:52.989Z,5.18
2022-12-13T00:33:55.460Z,5.50
2022-12-13T00:36:22.545Z,3.97
2022-12-13T00:39:00.329Z,7.50
2022-12-13T00:41:30.427Z,7.05
2022-12-13T00:43:57.689Z,5.25
2022-12-13T00:46:24.719Z,4.95
2022-12-13T00:48:54.010Z,5.90
2022-12-13T00:51:22.003Z,7.53
2022-12-13T00:53:49.119Z,4.88
2022-12-13T00:56:19.644Z,7.30
2022-12-13T00:58:51.661Z,5.07
2022-12-13T01:01:21.682Z,5.03
2022-12-13T01:03:50.399Z,5.07
2022-12-13T01:06:42.380Z,6.18
2022-12-13T01:09:17.395Z,6.35
2022-12-13T01:11:45.223Z,5.22
2022-12-13T01:14:12.203Z,6.03
2022-12-13T01:16:39.146Z,6.05
2022-12-13T01:19:05.963Z,4.90
2022-12-13T01:21:33.011Z,6.35
2022-12-13T01:24:05.117Z,9.30
2022-12-13T01:26:33.320Z,10.73
2022-12-13T01:29:00.512Z,9.85
2022-12-13T01:31:27.742Z,10.20
2022-12-13T01:33:54.722Z,7.88
2022-12-13T01:36:26.964Z,8.02
2022-12-13T01:38:54.004Z,8.20
2022-12-13T01:41:27.219Z,6.38
2022-12-13T01:44:03.629Z,6.78
2022-12-13T01:46:35.427Z,6.75
2022-12-13T01:49:04.987Z,5.55
2022-12-13T01:51:54.305Z,7.25
2022-12-13T01:54:25.167Z,5.13
2022-12-13T01:57:02.308Z,5.05
2022-12-13T01:59:29.464Z,5.22
2022-12-13T02:02:00.624Z,6.32
2022-12-13T02:04:37.421Z,5.55
2022-12-13T02:07:22.644Z,5.07
2022-12-13T02:09:57.176Z,6.30
2022-12-13T02:12:30.389Z,4.57
2022-12-13T02:15:01.194Z,6.28
2022-12-13T02:18:02.294Z,6.75
2022-12-13T02:20:50.120Z,5.93
2022-12-13T02:23:16.804Z,4.30
2022-12-13T02:25:55.324Z,5.40
2022-12-13T02:28:31.872Z,5.05
2022-12-13T02:31:25.873Z,7.63
2022-12-13T02:34:10.148Z,7.00
2022-12-13T02:37:18.096Z,7.03
2022-12-13T02:39:54.127Z,5.30
2022-12-13T02:42:37.707Z,6.80
2022-12-13T02:45:20.356Z,5.07
2022-12-13T02:47:49.263Z,6.15
2022-12-13T02:50:16.315Z,6.32
2022-12-13T02:52:46.489Z,4.75
2022-12-13T02:55:15.970Z,7.22
2022-12-13T02:57:45.551Z,6.47
2022-12-13T03:00:20.442Z,4.97
2022-12-13T03:03:05.227Z,5.32
2022-12-13T03:06:05.601Z,6.85
2022-12-13T03:08:44.208Z,4.45
2022-12-13T03:11:20.041Z,7.97
2022-12-13T03:14:06.384Z,7.13
2022-12-13T03:16:43.243Z,7.13
2022-12-13T03:19:12.192Z,5.35
2022-12-13T03:21:47.901Z,5.10
2022-12-13T03:24:17.766Z,6.47
2022-12-13T03:26:45.404Z,4.38
2022-12-13T03:29:12.221Z,3.83
2022-12-13T03:31:39.085Z,6.43
2022-12-13T03:34:06.086Z,5.30
2022-12-13T03:36:33.119Z,7.38
2022-12-13T03:38:59.975Z,6.40
2022-12-13T03:41:31.545Z,8.07
2022-12-13T03:44:00.135Z,5.82
2022-12-13T03:46:27.017Z,5.82
2022-12-13T03:48:53.899Z,5.10
2022-12-13T03:51:20.677Z,6.93
2022-12-13T03:53:47.476Z,5.00
2022-12-13T03:56:14.262Z,5.00
2022-12-13T03:58:43.855Z,5.25
2022-12-13T04:01:16.230Z,5.05
2022-12-13T04:03:45.552Z,6.75
2022-12-13T04:06:12.973Z,7.13
2022-12-13T04:08:51.044Z,6.38
2022-12-13T04:11:43.030Z,5.85
2022-12-13T04:14:11.741Z,5.57
2022-12-13T04:16:38.769Z,5.82
2022-12-13T04:19:05.697Z,6.10
2022-12-13T04:21:32.507Z,6.07
2022-12-13T04:24:00.923Z,6.68
2022-12-13T04:26:29.049Z,5.80
2022-12-13T04:28:56.153Z,6.63
2022-12-13T04:31:23.530Z,5.70
2022-12-13T04:33:50.722Z,6.38
2022-12-13T04:36:31.672Z,6.47
2022-12-13T04:39:04.039Z,7.13
2022-12-13T04:41:51.785Z,5.70
2022-12-13T04:44:29.006Z,5.32
2022-12-13T04:47:00.980Z,6.47
2022-12-13T04:49:29.241Z,6.75
2022-12-13T04:52:00.507Z,3.72
2022-12-13T04:54:28.544Z,7.10
2022-12-13T04:57:05.329Z,5.40
2022-12-13T04:59:32.063Z,5.32
2022-12-13T05:01:58.972Z,5.22
2022-12-13T05:04:32.141Z,4.60
2022-12-13T05:06:59.666Z,6.05
2022-12-13T05:09:26.515Z,6.25
2022-12-13T05:12:01.781Z,6.28
2022-12-13T05:14:30.420Z,6.07
2022-12-13T05:16:57.354Z,5.00
2022-12-13T05:19:30.701Z,4.45
2022-12-13T05:22:01.223Z,7.07
2022-12-13T05:24:29.668Z,5.93
2022-12-13T05:26:57.105Z,5.55
2022-12-13T05:29:23.879Z,3.88
2022-12-13T05:31:51.091Z,4.88
2022-12-13T05:34:17.918Z,5.63
2022-12-13T05:36:44.685Z,4.35
2022-12-13T05:39:29.451Z,7.07
2022-12-13T05:42:01.946Z,4.20
2022-12-13T05:44:30.224Z,6.68
2022-12-13T05:46:57.023Z,4.38
2022-12-13T05:49:23.811Z,5.88
2022-12-13T05:51:50.731Z,7.25
2022-12-13T05:54:17.533Z,8.05
2022-12-13T05:56:44.625Z,8.80
2022-12-13T05:59:11.425Z,7.43
2022-12-13T06:01:38.231Z,7.85
2022-12-13T06:04:12.481Z,7.70
2022-12-13T06:06:51.052Z,7.22
2022-12-13T06:09:20.518Z,9.32
2022-12-13T06:11:47.898Z,7.80
2022-12-13T06:14:21.464Z,7.88
2022-12-13T06:16:50.572Z,7.10
2022-12-13T06:19:17.457Z,8.93
2022-12-13T06:21:46.489Z,7.20
2022-12-13T06:24:15.506Z,7.00
2022-12-13T06:26:42.902Z,7.82
2022-12-13T06:29:12.738Z,6.22
2022-12-13T06:32:01.437Z,7.80
2022-12-13T06:34:30.392Z,8.07
2022-12-13T06:36:57.317Z,8.77
2022-12-13T06:39:24.169Z,5.70
2022-12-13T06:41:59.345Z,6.75
2022-12-13T06:44:26.185Z,6.80
2022-12-13T06:46:52.953Z,5.97
2022-12-13T06:49:40.598Z,7.13
2022-12-13T06:52:13.244Z,7.22
2022-12-13T06:54:40.611Z,6.88
2022-12-13T06:57:08.037Z,5.90
2022-12-13T06:59:34.925Z,11.35
2022-12-13T07:02:03.175Z,9.05
2022-12-13T07:04:31.454Z,10.10
2022-12-13T07:07:01.099Z,9.35
2022-12-13T07:09:31.026Z,9.55
2022-12-13T07:11:58.703Z,7.32
2022-12-13T07:14:25.762Z,6.28
2022-12-13T07:16:55.472Z,6.38
2022-12-13T07:19:26.358Z,7.22
2022-12-13T07:22:01.752Z,7.10
2022-12-13T07:24:28.516Z,8.18
2022-12-13T07:26:56.182Z,8.10
2022-12-13T07:29:23.428Z,5.65
2022-12-13T07:31:50.302Z,7.97
2022-12-13T07:34:17.520Z,8.80
2022-12-13T07:36:44.263Z,6.78
2022-12-13T07:39:11.034Z,9.68
2022-12-13T07:41:37.850Z,8.13
2022-12-13T07:44:04.926Z,6.78
2022-12-13T07:46:32.862Z,6.53
2022-12-13T07:49:05.364Z,6.93
2022-12-13T07:51:34.814Z,6.38
2022-12-13T07:54:06.344Z,6.00
2022-12-13T07:56:34.107Z,6.82
2022-12-13T07:59:00.916Z,5.30
2022-12-13T08:01:28.557Z,6.85
2022-12-13T08:03:55.366Z,4.97
2022-12-13T08:06:22.147Z,4.65
2022-12-13T08:08:51.167Z,7.07
2022-12-13T08:11:18.179Z,6.03
2022-12-13T08:13:45.076Z,5.88
2022-12-13T08:16:28.412Z,6.43
2022-12-13T08:19:02.527Z,7.63
2022-12-13T08:21:54.093Z,5.75
2022-12-13T08:24:22.111Z,5.90
2022-12-13T08:26:48.990Z,5.60
2022-12-13T08:29:23.397Z,6.63
2022-12-13T08:32:13.160Z,6.68
2022-12-13T08:34:41.540Z,8.90
2022-12-13T08:37:09.074Z,4.90
2022-12-13T08:39:37.684Z,6.72
2022-12-13T08:42:19.825Z,6.70
2022-12-13T08:44:52.056Z,5.38
2022-12-13T08:47:22.701Z,4.18
2022-12-13T08:50:01.776Z,6.68
2022-12-13T08:52:31.844Z,6.45
2022-12-13T08:54:58.696Z,5.78
2022-12-13T08:57:25.596Z,5.05
2022-12-13T08:59:54.138Z,4.18
2022-12-13T09:02:20.952Z,5.20
2022-12-13T09:04:47.795Z,5.22
2022-12-13T09:07:14.693Z,5.55
2022-12-13T09:09:41.560Z,4.85
2022-12-13T09:12:10.801Z,5.15
2022-12-13T09:14:45.060Z,6.80
2022-12-13T09:17:24.361Z,6.38
2022-12-13T09:19:58.350Z,5.10
2022-12-13T09:22:33.016Z,5.80
2022-12-13T09:25:03.099Z,6.47
2022-12-13T09:27:39.668Z,6.28
2022-12-13T09:30:08.930Z,6.13
2022-12-13T09:32:36.457Z,7.43
2022-12-13T09:35:03.284Z,7.07
2022-12-13T09:37:30.888Z,6.22
2022-12-13T09:39:57.725Z,5.25
2022-12-13T09:42:30.592Z,5.38
2022-12-13T09:45:06.410Z,4.90
2022-12-13T09:47:51.437Z,8.25
2022-12-13T09:50:30.614Z,12.15
2022-12-13T09:53:21.148Z,9.98
2022-12-13T09:55:51.316Z,11.27
2022-12-13T09:58:27.767Z,9.75
2022-12-13T10:00:56.323Z,11.75
2022-12-13T10:03:25.158Z,9.90
2022-12-13T10:06:15.211Z,12.52
2022-12-13T10:08:58.625Z,11.48
2022-12-13T10:11:31.477Z,9.60
2022-12-13T10:14:08.743Z,14.00
2022-12-13T10:16:38.379Z,11.98
2022-12-13T10:19:35.281Z,11.85
2022-12-13T10:22:04.717Z,12.40
2022-12-13T10:24:52.291Z,12.55
2022-12-13T10:27:38.145Z,12.70
2022-12-13T10:30:28.801Z,16.70
2022-12-13T10:33:01.997Z,16.40
2022-12-13T10:35:31.171Z,16.55
2022-12-13T10:38:00.686Z,20.88
2022-12-13T10:40:46.687Z,20.30
2022-12-13T10:43:23.505Z,21.73
2022-12-13T10:45:59.348Z,22.13
2022-12-13T10:48:49.310Z,24.23
2022-12-13T10:51:20.146Z,20.00
2022-12-13T10:53:56.395Z,12.95
2022-12-13T10:56:36.220Z,14.77
2022-12-13T10:59:17.281Z,17.17
2022-12-13T11:01:44.870Z,13.07
2022-12-13T11:04:27.431Z,10.90
2022-12-13T11:06:56.148Z,11.02
2022-12-13T11:09:39.102Z,10.85
2022-12-13T11:12:19.762Z,9.98
2022-12-13T11:15:06.424Z,10.82
2022-12-13T11:17:39.550Z,9.20
2022-12-13T11:20:19.103Z,10.50
2022-12-13T11:22:45.962Z,13.45
2022-12-13T11:25:38.717Z,12.48
2022-12-13T11:28:26.396Z,20.73
2022-12-13T11:31:28.358Z,15.68
2022-12-13T11:34:34.007Z,17.58
2022-12-13T11:37:22.376Z,17.77
2022-12-13T11:40:03.612Z,14.90
2022-12-13T11:42:48.426Z,21.05
2022-12-13T11:45:30.281Z,16.83
2022-12-13T11:48:08.980Z,14.77
2022-12-13T11:50:37.763Z,11.80
2022-12-13T11:53:29.655Z,12.23
2022-12-13T11:56:08.423Z,11.88
2022-12-13T11:59:20.676Z,10.85
2022-12-13T12:02:16.844Z,11.07
2022-12-13T12:05:00.432Z,10.00
2022-12-13T12:08:12.600Z,13.88
2022-12-13T12:10:47.384Z,7.07
2022-12-13T12:13:19.153Z,10.95
2022-12-13T12:16:08.517Z,10.88
2022-12-13T12:18:38.243Z,9.93
2022-12-13T12:21:19.174Z,12.27
2022-12-13T12:23:57.560Z,8.95
2022-12-13T12:26:55.685Z,8.68
2022-12-13T12:29:31.992Z,8.73
2022-12-13T12:32:25.832Z,14.38
2022-12-13T12:35:40.418Z,14.30
2022-12-13T12:38:32.424Z,14.63
2022-12-13T12:41:17.762Z,12.30
2022-12-13T12:43:49.410Z,12.88
2022-12-13T12:47:09.308Z,11.27
2022-12-13T12:49:55.982Z,10.90
2022-12-13T12:52:41.674Z,7.97
2022-12-13T12:55:39.413Z,9.82
2022-12-13T12:58:15.532Z,8.85
2022-12-13T13:00:52.569Z,13.02
2022-12-13T13:03:23.890Z,12.30
2022-12-13T13:06:16.556Z,11.18
2022-12-13T13:08:55.521Z,10.27
2022-12-13T13:11:25.924Z,12.98
2022-12-13T13:14:01.698Z,10.15
2022-12-13T13:16:36.840Z,11.93
2022-12-13T13:19:32.324Z,11.27
2022-12-13T13:22:01.927Z,11.75
2022-12-13T13:24:31.375Z,11.32
2022-12-13T13:27:28.208Z,10.40
2022-12-13T13:30:21.487Z,8.48
2022-12-13T13:32:49.889Z,8.45
2022-12-13T13:35:31.997Z,6.47
2022-12-13T13:38:06.381Z,10.07
2022-12-13T13:40:36.734Z,10.95
2022-12-13T13:43:06.329Z,10.35
2022-12-13T13:46:02.785Z,8.50
2022-12-13T13:48:35.604Z,12.32
2022-12-13T13:51:08.671Z,12.45
2022-12-13T13:53:50.674Z,11.25
2022-12-13T13:56:50.243Z,9.55
2022-12-13T13:59:40.828Z,9.23
2022-12-13T14:02:29.064Z,6.30
2022-12-13T14:05:04.788Z,6.03
2022-12-13T14:08:13.685Z,7.82
2022-12-13T14:10:57.583Z,6.63
2022-12-13T14:13:45.146Z,6.03
2022-12-13T14:16:46.289Z,5.72
2022-12-13T14:19:37.960Z,6.18
2022-12-13T14:22:05.114Z,7.07
2022-12-13T14:24:39.932Z,3.08
2022-12-13T14:27:35.072Z,4.32
2022-12-13T14:30:26.638Z,4.22
2022-12-13T14:32:50.413Z,3.10
2022-12-13T14:35:30.791Z,3.08
2022-12-13T14:38:20.371Z,4.30
2022-12-13T14:40:53.405Z,4.22
2022-12-13T14:43:26.877Z,3.80
2022-12-13T14:46:00.261Z,3.53
2022-12-13T14:48:34.190Z,3.80
2022-12-13T14:51:01.055Z,5.70
2022-12-13T14:53:33.318Z,3.53
2022-12-13T14:56:28.287Z,4.00
2022-12-13T14:59:02.208Z,3.10
2022-12-13T15:01:35.409Z,4.22
2022-12-13T15:04:18.370Z,4.88
2022-12-13T15:06:48.419Z,3.50
2022-12-13T15:09:16.555Z,3.50
2022-12-13T15:11:45.162Z,3.88
2022-12-13T15:14:18.542Z,3.58
2022-12-13T15:16:50.520Z,3.35
2022-12-13T15:19:30.994Z,4.15
2022-12-13T15:22:02.641Z,5.03
2022-12-13T15:24:38.649Z,8.63
2022-12-13T15:27:05.924Z,8.05
2022-12-13T15:29:36.883Z,6.68
2022-12-13T15:32:05.525Z,8.30
2022-12-13T15:34:35.329Z,6.55
2022-12-13T15:37:28.069Z,5.80
2022-12-13T15:40:00.505Z,4.32
2022-12-13T15:42:32.314Z,3.75
2022-12-13T15:45:02.520Z,4.13
2022-12-13T15:47:29.572Z,5.05
2022-12-13T15:50:06.275Z,4.28
2022-12-13T15:52:36.938Z,4.82
2022-12-13T15:55:07.075Z,4.28
2022-12-13T15:57:36.541Z,5.70
2022-12-13T16:00:10.848Z,3.83
2022-12-13T16:02:53.144Z,4.05
2022-12-13T16:05:36.169Z,4.07
2022-12-13T16:08:16.983Z,3.88
2022-12-13T16:10:51.703Z,4.35
2022-12-13T16:13:33.804Z,4.05
2022-12-13T16:16:28.111Z,4.72
2022-12-13T16:19:00.396Z,4.80
2022-12-13T16:21:28.588Z,4.45
2022-12-13T16:23:55.461Z,5.28
2022-12-13T16:26:25.670Z,5.82
2022-12-13T16:28:53.885Z,6.22
2022-12-13T16:31:24.029Z,4.43
2022-12-13T16:33:51.306Z,4.45
2022-12-13T16:36:18.296Z,5.75
2022-12-13T16:38:45.103Z,4.10
2022-12-13T16:41:12.135Z,4.22
2022-12-13T16:43:46.534Z,4.63
2022-12-13T16:47:14.383Z,4.80
2022-12-13T16:49:05.235Z,4.40
2022-12-13T16:51:32.065Z,5.43
2022-12-13T16:53:58.821Z,6.50
2022-12-13T16:56:25.581Z,7.57
2022-12-13T16:58:52.390Z,10.93
2022-12-13T17:01:20.382Z,9.90
2022-12-13T17:03:48.003Z,12.00
2022-12-13T17:06:17.880Z,10.60
2022-12-13T17:08:44.661Z,10.43
2022-12-13T17:11:17.582Z,8.75
2022-12-13T17:13:46.996Z,8.85
2022-12-13T17:16:14.261Z,11.50
2022-12-13T17:18:41.218Z,12.02
2022-12-13T17:21:09.672Z,11.80
2022-12-13T17:23:36.909Z,10.45
2022-12-13T17:26:08.287Z,11.77
2022-12-13T17:28:35.289Z,9.60
2022-12-13T17:31:12.115Z,14.82
2022-12-13T17:33:42.223Z,13.23
2022-12-13T17:36:10.678Z,10.13
2022-12-13T17:38:41.086Z,9.52
2022-12-13T17:41:07.844Z,10.52
2022-12-13T17:43:35.599Z,7.78
2022-12-13T17:46:10.426Z,10.10
2022-12-13T17:48:40.754Z,8.45
2022-12-13T17:51:13.011Z,7.72
2022-12-13T17:53:41.602Z,7.57
2022-12-13T17:56:11.973Z,6.78
2022-12-13T17:58:40.159Z,6.13
2022-12-13T18:01:14.136Z,4.97
2022-12-13T18:03:41.478Z,5.45
2022-12-13T18:06:08.661Z,6.47
2022-12-13T18:08:37.159Z,5.53
2022-12-13T18:13:54.989Z,5.80
2022-12-13T18:16:26.717Z,7.75
2022-12-13T18:18:57.159Z,7.75
2022-12-13T18:21:25.277Z,9.50
2022-12-13T18:23:55.225Z,9.45
2022-12-13T18:26:23.595Z,9.88
2022-12-13T18:28:50.707Z,10.05
2022-12-13T18:31:22.027Z,9.85
2022-12-13T18:33:50.216Z,9.63
2022-12-13T18:36:18.157Z,9.95
2022-12-13T18:38:45.285Z,10.85
2022-12-13T18:41:14.844Z,9.13
2022-12-13T18:43:43.022Z,7.53
2022-12-13T18:46:13.447Z,6.63
2022-12-13T18:48:40.947Z,4.88
2022-12-13T18:51:09.719Z,6.47
2022-12-13T18:53:38.376Z,4.97
2022-12-13T18:56:11.627Z,6.40
2022-12-13T18:58:43.266Z,6.75
2022-12-13T19:01:12.794Z,7.13
2022-12-13T19:03:39.980Z,8.15
2022-12-13T19:06:07.708Z,7.70
2022-12-13T19:08:36.577Z,7.50
2022-12-13T19:11:04.165Z,7.57
2022-12-13T19:13:32.872Z,9.15
2022-12-13T19:16:07.611Z,8.90
2022-12-13T19:18:35.368Z,8.60
2022-12-13T19:21:03.052Z,7.55
2022-12-13T19:23:30.170Z,9.05
2022-12-13T19:25:57.300Z,7.28
2022-12-13T19:28:24.224Z,6.32
2022-12-13T19:30:51.252Z,10.75
2022-12-13T19:33:18.645Z,10.05
2022-12-13T19:35:46.662Z,9.43
2022-12-13T19:38:13.829Z,9.85
2022-12-13T19:40:42.647Z,7.28
2022-12-13T19:43:11.562Z,10.43
2022-12-13T19:45:38.765Z,11.15
2022-12-13T19:48:05.676Z,11.80
2022-12-13T19:50:32.720Z,11.40
2022-12-13T19:52:59.742Z,12.68
2022-12-13T19:55:26.674Z,12.20
2022-12-13T19:57:53.837Z,12.18
2022-12-13T20:00:23.604Z,9.13
2022-12-13T20:02:50.794Z,8.23
2022-12-13T20:05:18.645Z,9.20
2022-12-13T20:07:45.987Z,8.90
2022-12-13T20:10:15.573Z,7.25
2022-12-13T20:12:42.437Z,11.25
2022-12-13T20:15:10.825Z,7.88
2022-12-13T20:17:37.656Z,8.73
2022-12-13T20:20:05.415Z,7.82
2022-12-13T20:22:33.766Z,7.00
2022-12-13T20:25:00.891Z,8.90
2022-12-13T20:27:28.069Z,7.68
2022-12-13T20:29:54.980Z,7.55
2022-12-13T20:32:22.176Z,7.05
2022-12-13T20:34:53.207Z,7.82
2022-12-13T20:37:22.252Z,8.88
2022-12-13T20:39:49.496Z,7.35
2022-12-13T20:42:16.691Z,7.57
2022-12-13T20:44:44.238Z,7.45
2022-12-13T20:47:11.110Z,8.27
2022-12-13T20:49:38.061Z,6.45
2022-12-13T20:52:05.070Z,9.43
2022-12-13T20:54:31.840Z,10.27
2022-12-13T20:56:58.603Z,9.73
2022-12-13T20:59:25.416Z,8.32
2022-12-13T21:01:52.243Z,10.10
2022-12-13T21:04:19.208Z,10.00
2022-12-13T21:06:46.026Z,10.05
2022-12-13T21:09:12.940Z,8.43
2022-12-13T21:11:47.078Z,10.57
2022-12-13T21:14:27.324Z,9.57
2022-12-13T21:16:55.607Z,10.00
2022-12-13T21:19:27.425Z,10.30
2022-12-13T21:21:55.865Z,14.90
2022-12-13T21:24:25.119Z,11.35
2022-12-13T21:26:52.709Z,9.50
2022-12-13T21:29:19.912Z,8.10
2022-12-13T21:31:50.115Z,8.20
2022-12-13T21:34:18.679Z,7.70
2022-12-13T21:36:47.840Z,7.80
2022-12-13T21:39:17.125Z,6.88
2022-12-13T21:41:44.784Z,6.93
2022-12-13T21:44:14.643Z,6.07
2022-12-13T21:47:10.647Z,6.30
2022-12-13T21:49:28.954Z,7.13
2022-12-13T21:51:55.760Z,6.15
2022-12-13T21:54:22.867Z,7.72
2022-12-13T21:57:08.626Z,9.90
2022-12-13T21:59:35.736Z,10.85
2022-12-13T22:02:24.317Z,8.25
2022-12-13T22:04:52.603Z,7.70
2022-12-13T22:07:22.751Z,10.73
2022-12-13T22:09:50.374Z,6.88
2022-12-13T22:12:20.496Z,9.38
2022-12-13T22:14:48.204Z,9.88
2022-12-13T22:17:15.195Z,9.23
2022-12-13T22:19:42.002Z,8.15
2022-12-13T22:22:09.415Z,10.55
2022-12-13T22:24:36.632Z,8.60
2022-12-13T22:27:03.627Z,10.25
2022-12-13T22:29:30.413Z,8.05
2022-12-13T22:31:57.210Z,9.88
2022-12-13T22:34:24.117Z,11.35
2022-12-13T22:36:50.853Z,10.50
2022-12-13T22:39:19.598Z,8.30
2022-12-13T22:41:47.615Z,10.85
2022-12-13T22:44:16.192Z,7.80
2022-12-13T22:46:43.263Z,7.25
2022-12-13T22:49:11.390Z,6.53
2022-12-13T22:51:38.887Z,6.68
2022-12-13T22:54:05.987Z,5.38
2022-12-13T22:56:33.273Z,5.18
2022-12-13T22:59:02.245Z,5.82
2022-12-13T23:01:33.885Z,4.97
2022-12-13T23:04:01.093Z,7.10
2022-12-13T23:06:30.338Z,3.65
2022-12-13T23:08:59.918Z,5.05
2022-12-13T23:11:46.851Z,3.67
2022-12-13T23:14:16.739Z,3.75
2022-12-13T23:16:43.689Z,2.72
2022-12-13T23:22:05.356Z,2.53
2022-12-13T23:24:32.197Z,2.92
2022-12-13T23:26:59.032Z,3.05
2022-12-13T23:29:26.027Z,4.32
2022-12-13T23:31:52.872Z,3.45
2022-12-13T23:34:19.701Z,3.83
2022-12-13T23:36:46.465Z,4.00
2022-12-13T23:39:13.245Z,5.65
2022-12-13T23:41:40.031Z,5.40
2022-12-13T23:44:06.872Z,6.50
2022-12-13T23:46:35.743Z,5.70
2022-12-13T23:49:05.530Z,4.82
2022-12-13T23:51:34.178Z,5.50
2022-12-13T23:54:01.272Z,5.70
2022-12-13T23:56:29.139Z,3.55
2022-12-13T23:58:56.088Z,3.53
