createdAt,value
2022-10-08T00:01:54.365Z,100.00
2022-10-08T00:06:01.386Z,100.00
2022-10-08T00:10:06.314Z,100.00
2022-10-08T00:14:09.520Z,100.00
2022-10-08T00:18:11.489Z,100.00
2022-10-08T00:22:14.009Z,100.00
2022-10-08T00:26:18.475Z,100.00
2022-10-08T00:30:20.557Z,100.00
2022-10-08T00:34:23.792Z,100.00
2022-10-08T00:38:26.031Z,100.00
2022-10-08T00:42:28.082Z,100.00
2022-10-08T00:46:49.394Z,100.00
2022-10-08T00:50:51.845Z,100.00
2022-10-08T00:54:54.028Z,100.00
2022-10-08T00:58:56.023Z,100.00
2022-10-08T01:02:58.077Z,100.00
2022-10-08T01:07:29.625Z,100.00
2022-10-08T01:11:44.631Z,100.00
2022-10-08T01:16:02.429Z,100.00
2022-10-08T01:20:14.326Z,100.00
2022-10-08T01:24:44.496Z,100.00
2022-10-08T01:29:02.805Z,100.00
2022-10-08T01:33:16.033Z,100.00
2022-10-08T01:37:32.960Z,100.00
2022-10-08T01:41:35.829Z,100.00
2022-10-08T01:45:42.723Z,100.00
2022-10-08T01:49:50.656Z,100.00
2022-10-08T01:53:53.265Z,100.00
2022-10-08T01:58:01.333Z,100.00
2022-10-08T02:02:14.346Z,100.00
2022-10-08T02:06:16.949Z,100.00
2022-10-08T02:10:23.178Z,100.00
2022-10-08T02:14:31.871Z,100.00
2022-10-08T02:18:51.954Z,100.00
2022-10-08T02:22:59.075Z,100.00
2022-10-08T02:27:04.606Z,100.00
2022-10-08T02:31:14.243Z,100.00
2022-10-08T02:35:32.192Z,100.00
2022-10-08T02:39:39.169Z,100.00
2022-10-08T02:43:49.712Z,100.00
2022-10-08T02:47:56.509Z,100.00
2022-10-08T02:52:04.232Z,100.00
2022-10-08T02:56:38.916Z,100.00
2022-10-08T03:00:54.771Z,100.00
2022-10-08T03:05:03.291Z,100.00
2022-10-08T03:09:06.918Z,100.00
2022-10-08T03:13:10.747Z,100.00
2022-10-08T03:17:16.080Z,100.00
2022-10-08T03:21:19.380Z,100.00
2022-10-08T03:25:21.413Z,100.00
2022-10-08T03:29:23.529Z,100.00
2022-10-08T03:33:25.501Z,100.00
2022-10-08T03:37:27.535Z,100.00
2022-10-08T03:41:31.417Z,100.00
2022-10-08T03:45:33.635Z,100.00
2022-10-08T03:49:35.668Z,100.00
2022-10-08T03:53:39.258Z,100.00
2022-10-08T03:57:41.404Z,100.00
2022-10-08T04:01:43.657Z,100.00
2022-10-08T04:05:49.351Z,100.00
2022-10-08T04:09:51.339Z,100.00
2022-10-08T04:13:53.443Z,100.00
2022-10-08T04:17:55.415Z,100.00
2022-10-08T04:21:58.055Z,100.00
2022-10-08T04:26:00.076Z,100.00
2022-10-08T04:30:02.107Z,100.00
2022-10-08T04:34:04.134Z,100.00
2022-10-08T04:38:06.160Z,100.00
2022-10-08T04:42:08.332Z,100.00
2022-10-08T04:46:13.385Z,100.00
2022-10-08T04:50:15.513Z,100.00
2022-10-08T04:54:22.749Z,100.00
2022-10-08T04:58:25.972Z,100.00
2022-10-08T05:02:28.056Z,100.00
2022-10-08T05:06:31.627Z,100.00
2022-10-08T05:10:34.004Z,100.00
2022-10-08T05:19:40.527Z,100.00
2022-10-08T05:23:43.437Z,100.00
2022-10-08T05:27:45.482Z,100.00
2022-10-08T05:31:47.627Z,100.00
2022-10-08T05:35:49.795Z,100.00
2022-10-08T05:39:51.879Z,100.00
2022-10-08T05:43:55.125Z,100.00
2022-10-08T05:47:57.538Z,100.00
2022-10-08T05:51:59.661Z,100.00
2022-10-08T05:56:11.240Z,100.00
2022-10-08T06:00:16.797Z,100.00
2022-10-08T06:04:21.973Z,100.00
2022-10-08T06:08:24.202Z,100.00
2022-10-08T06:12:26.721Z,100.00
2022-10-08T06:16:30.469Z,100.00
2022-10-08T06:20:32.729Z,100.00
2022-10-08T06:24:34.673Z,100.00
2022-10-08T06:28:38.937Z,100.00
2022-10-08T06:32:42.231Z,100.00
2022-10-08T06:36:44.269Z,100.00
2022-10-08T06:40:46.297Z,100.00
2022-10-08T06:44:48.379Z,100.00
2022-10-08T06:48:50.546Z,100.00
2022-10-08T06:52:52.635Z,100.00
2022-10-08T06:56:55.791Z,100.00
2022-10-08T07:01:08.895Z,100.00
2022-10-08T07:05:10.921Z,100.00
2022-10-08T07:09:13.550Z,100.00
2022-10-08T07:13:15.564Z,100.00
2022-10-08T07:17:17.611Z,100.00
2022-10-08T07:21:20.992Z,100.00
2022-10-08T07:25:23.023Z,100.00
2022-10-08T07:29:26.347Z,100.00
2022-10-08T07:33:31.242Z,100.00
2022-10-08T07:37:34.072Z,100.00
2022-10-08T07:41:36.618Z,100.00
2022-10-08T07:45:49.417Z,100.00
2022-10-08T07:49:52.535Z,100.00
2022-10-08T07:53:58.806Z,100.00
2022-10-08T07:58:04.705Z,100.00
2022-10-08T08:02:06.862Z,100.00
2022-10-08T08:06:16.567Z,100.00
2022-10-08T08:10:18.547Z,100.00
2022-10-08T08:14:21.598Z,100.00
2022-10-08T08:18:24.028Z,100.00
2022-10-08T08:22:26.091Z,100.00
2022-10-08T08:26:32.943Z,100.00
2022-10-08T08:30:35.209Z,100.00
2022-10-08T08:34:39.096Z,100.00
2022-10-08T08:38:41.211Z,100.00
2022-10-08T08:42:57.210Z,100.00
2022-10-08T08:47:15.925Z,100.00
2022-10-08T08:51:17.922Z,100.00
2022-10-08T08:55:30.072Z,100.00
2022-10-08T08:59:35.866Z,100.00
2022-10-08T09:03:54.524Z,100.00
2022-10-08T09:08:02.582Z,100.00
2022-10-08T09:12:36.470Z,100.00
2022-10-08T09:16:39.904Z,100.00
2022-10-08T09:20:42.588Z,100.00
2022-10-08T09:24:46.678Z,100.00
2022-10-08T09:28:59.350Z,100.00
2022-10-08T09:33:06.681Z,100.00
2022-10-08T09:37:19.292Z,100.00
2022-10-08T09:41:21.307Z,100.00
2022-10-08T09:45:38.501Z,100.00
2022-10-08T09:49:41.283Z,100.00
2022-10-08T09:53:48.389Z,100.00
2022-10-08T09:57:55.684Z,100.00
2022-10-08T10:01:58.963Z,100.00
2022-10-08T10:06:01.679Z,100.00
2022-10-08T10:10:06.430Z,100.00
2022-10-08T10:14:24.086Z,100.00
2022-10-08T10:18:32.674Z,100.00
2022-10-08T10:23:15.178Z,100.00
2022-10-08T10:27:47.080Z,100.00
2022-10-08T10:32:04.872Z,100.00
2022-10-08T10:36:13.618Z,100.00
2022-10-08T10:40:31.901Z,100.00
2022-10-08T10:44:57.726Z,100.00
2022-10-08T10:49:00.134Z,100.00
2022-10-08T10:53:16.050Z,100.00
2022-10-08T10:57:30.025Z,100.00
2022-10-08T11:01:51.092Z,100.00
2022-10-08T11:06:13.001Z,100.00
2022-10-08T11:10:17.924Z,100.00
2022-10-08T11:14:44.889Z,100.00
2022-10-08T11:18:58.734Z,100.00
2022-10-08T11:23:06.040Z,100.00
2022-10-08T11:28:03.886Z,100.00
2022-10-08T11:32:12.634Z,100.00
2022-10-08T11:36:37.610Z,100.00
2022-10-08T11:41:12.019Z,100.00
2022-10-08T11:45:15.217Z,100.00
2022-10-08T11:49:17.115Z,100.00
2022-10-08T11:53:21.791Z,100.00
2022-10-08T12:01:59.045Z,100.00
2022-10-08T12:06:13.420Z,100.00
2022-10-08T12:10:18.405Z,100.00
2022-10-08T12:14:20.431Z,100.00
2022-10-08T12:18:26.237Z,100.00
2022-10-08T12:22:28.509Z,100.00
2022-10-08T12:26:30.466Z,100.00
2022-10-08T12:30:52.987Z,100.00
2022-10-08T12:34:55.881Z,100.00
2022-10-08T12:39:26.638Z,100.00
2022-10-08T12:43:32.053Z,100.00
2022-10-08T12:48:08.778Z,100.00
2022-10-08T12:52:18.494Z,100.00
2022-10-08T12:56:29.323Z,100.00
2022-10-08T13:00:34.570Z,100.00
2022-10-08T13:04:37.087Z,100.00
2022-10-08T13:08:40.268Z,100.00
2022-10-08T13:12:43.670Z,99.51
2022-10-08T13:16:46.573Z,81.78
2022-10-08T13:21:05.304Z,94.08
2022-10-08T13:25:34.134Z,92.46
2022-10-08T13:29:37.471Z,94.97
2022-10-08T13:33:39.522Z,93.83
2022-10-08T13:37:41.716Z,92.30
2022-10-08T13:41:52.355Z,87.26
2022-10-08T13:45:54.611Z,90.88
2022-10-08T13:50:01.795Z,87.59
2022-10-08T13:54:04.063Z,84.87
2022-10-08T13:58:06.794Z,82.67
2022-10-08T14:02:13.491Z,81.06
2022-10-08T14:06:15.625Z,82.32
2022-10-08T14:10:19.078Z,80.52
2022-10-08T14:14:22.639Z,78.54
2022-10-08T14:18:24.687Z,76.76
2022-10-08T14:22:26.699Z,67.83
2022-10-08T14:26:28.903Z,65.91
2022-10-08T14:30:33.557Z,67.05
2022-10-08T14:34:35.871Z,68.71
2022-10-08T14:38:37.887Z,70.09
2022-10-08T14:42:39.864Z,66.02
2022-10-08T14:46:41.878Z,63.27
2022-10-08T14:50:43.857Z,62.80
2022-10-08T14:54:45.944Z,61.71
2022-10-08T14:58:47.974Z,62.13
2022-10-08T15:02:50.003Z,61.90
2022-10-08T15:06:52.312Z,60.37
2022-10-08T15:10:54.379Z,60.03
2022-10-08T15:14:56.519Z,59.23
2022-10-08T15:18:58.820Z,60.08
2022-10-08T15:23:01.941Z,61.13
2022-10-08T15:27:04.350Z,61.62
2022-10-08T15:31:09.995Z,60.16
2022-10-08T15:35:12.067Z,60.80
2022-10-08T15:39:17.069Z,60.81
2022-10-08T15:43:19.416Z,63.60
2022-10-08T15:47:21.475Z,63.32
2022-10-08T15:51:24.459Z,63.86
2022-10-08T15:55:26.510Z,63.07
2022-10-08T15:59:28.572Z,64.62
2022-10-08T16:03:38.074Z,63.52
2022-10-08T16:07:40.226Z,66.41
2022-10-08T16:11:42.597Z,69.29
2022-10-08T16:15:44.547Z,72.26
2022-10-08T16:19:46.590Z,71.15
2022-10-08T16:23:48.936Z,73.43
2022-10-08T16:27:51.071Z,81.09
2022-10-08T16:31:53.287Z,84.73
2022-10-08T16:35:56.038Z,87.55
2022-10-08T16:40:03.839Z,90.75
2022-10-08T16:44:13.244Z,96.03
2022-10-08T16:48:15.692Z,97.53
2022-10-08T16:52:17.714Z,100.00
2022-10-08T16:56:21.511Z,100.00
2022-10-08T17:00:23.573Z,100.00
2022-10-08T17:04:27.988Z,100.00
2022-10-08T17:08:30.194Z,100.00
2022-10-08T17:12:32.636Z,100.00
2022-10-08T17:16:36.128Z,100.00
2022-10-08T17:20:38.268Z,100.00
2022-10-08T17:24:42.401Z,100.00
2022-10-08T17:28:45.747Z,100.00
2022-10-08T17:32:48.288Z,100.00
2022-10-08T17:36:50.495Z,100.00
2022-10-08T17:40:52.430Z,100.00
2022-10-08T17:44:54.463Z,100.00
2022-10-08T17:48:56.891Z,100.00
2022-10-08T17:52:58.895Z,100.00
2022-10-08T17:57:00.868Z,100.00
2022-10-08T18:01:14.571Z,100.00
2022-10-08T18:05:16.704Z,100.00
2022-10-08T18:09:20.586Z,100.00
2022-10-08T18:13:22.620Z,100.00
2022-10-08T18:17:25.358Z,100.00
2022-10-08T18:21:27.876Z,100.00
2022-10-08T18:25:30.120Z,100.00
2022-10-08T18:29:32.166Z,100.00
2022-10-08T18:33:36.231Z,100.00
2022-10-08T18:37:38.283Z,100.00
2022-10-08T18:41:45.757Z,100.00
2022-10-08T18:45:47.855Z,100.00
2022-10-08T18:49:50.001Z,100.00
2022-10-08T18:53:53.610Z,100.00
2022-10-08T18:57:55.575Z,100.00
2022-10-08T19:01:59.431Z,100.00
2022-10-08T19:06:01.647Z,100.00
2022-10-08T19:10:04.313Z,100.00
2022-10-08T19:14:08.424Z,100.00
2022-10-08T19:18:10.760Z,100.00
2022-10-08T19:22:13.057Z,100.00
2022-10-08T19:26:15.231Z,100.00
2022-10-08T19:30:20.277Z,100.00
2022-10-08T19:34:27.654Z,100.00
2022-10-08T19:38:30.514Z,100.00
2022-10-08T19:42:32.555Z,100.00
2022-10-08T19:46:34.950Z,100.00
2022-10-08T19:50:37.127Z,100.00
2022-10-08T19:54:39.076Z,100.00
2022-10-08T19:58:47.645Z,100.00
2022-10-08T20:02:51.396Z,100.00
2022-10-08T20:06:54.360Z,100.00
2022-10-08T20:10:59.310Z,100.00
2022-10-08T20:15:01.308Z,100.00
2022-10-08T20:19:06.771Z,100.00
2022-10-08T20:23:09.613Z,100.00
2022-10-08T20:27:11.739Z,100.00
2022-10-08T20:31:24.014Z,100.00
2022-10-08T20:35:26.365Z,100.00
2022-10-08T20:39:28.731Z,100.00
2022-10-08T20:43:33.590Z,100.00
2022-10-08T20:47:35.601Z,100.00
2022-10-08T20:51:40.038Z,100.00
2022-10-08T20:55:41.943Z,100.00
2022-10-08T20:59:44.045Z,100.00
2022-10-08T21:03:47.449Z,100.00
2022-10-08T21:07:49.374Z,100.00
2022-10-08T21:11:53.659Z,100.00
2022-10-08T21:16:03.719Z,100.00
2022-10-08T21:20:06.616Z,100.00
2022-10-08T21:24:09.436Z,100.00
2022-10-08T21:28:11.563Z,100.00
2022-10-08T21:32:13.673Z,100.00
2022-10-08T21:36:19.033Z,100.00
2022-10-08T21:40:21.046Z,100.00
2022-10-08T21:44:23.297Z,100.00
2022-10-08T21:48:26.380Z,100.00
2022-10-08T21:52:28.337Z,100.00
2022-10-08T21:56:32.934Z,100.00
2022-10-08T22:00:35.058Z,100.00
2022-10-08T22:04:37.211Z,100.00
2022-10-08T22:08:39.192Z,100.00
2022-10-08T22:12:41.171Z,100.00
2022-10-08T22:16:43.538Z,100.00
2022-10-08T22:20:46.044Z,100.00
2022-10-08T22:24:48.375Z,100.00
2022-10-08T22:28:50.986Z,100.00
2022-10-08T22:32:53.167Z,100.00
2022-10-08T22:36:55.080Z,100.00
2022-10-08T22:41:02.071Z,100.00
2022-10-08T22:45:04.268Z,100.00
2022-10-08T22:49:09.138Z,100.00
2022-10-08T22:53:11.457Z,100.00
2022-10-08T22:57:13.551Z,100.00
2022-10-08T23:01:18.586Z,100.00
2022-10-08T23:05:21.004Z,100.00
2022-10-08T23:09:22.937Z,100.00
2022-10-08T23:13:25.469Z,100.00
2022-10-08T23:17:27.493Z,100.00
2022-10-08T23:21:30.023Z,100.00
2022-10-08T23:25:32.174Z,100.00
2022-10-08T23:29:34.116Z,100.00
2022-10-08T23:33:38.301Z,100.00
2022-10-08T23:37:40.263Z,100.00
2022-10-08T23:41:42.388Z,100.00
2022-10-08T23:45:44.487Z,100.00
2022-10-08T23:49:46.516Z,100.00
2022-10-08T23:53:48.943Z,100.00
2022-10-08T23:57:50.872Z,100.00
