createdAt,value
2022-10-08T00:01:24.621Z,14.90
2022-10-08T00:03:52.712Z,14.84
2022-10-08T00:06:23.709Z,14.73
2022-10-08T00:08:52.082Z,14.83
2022-10-08T00:11:20.315Z,14.29
2022-10-08T00:13:48.292Z,14.34
2022-10-08T00:16:17.798Z,14.49
2022-10-08T00:18:45.919Z,14.56
2022-10-08T00:21:17.630Z,14.71
2022-10-08T00:23:46.829Z,14.66
2022-10-08T00:26:14.110Z,14.64
2022-10-08T00:28:43.206Z,14.67
2022-10-08T00:31:11.594Z,13.95
2022-10-08T00:33:38.690Z,14.40
2022-10-08T00:36:10.039Z,14.42
2022-10-08T00:38:37.011Z,14.42
2022-10-08T00:41:05.790Z,14.26
2022-10-08T00:43:38.788Z,14.41
2022-10-08T00:46:05.834Z,14.02
2022-10-08T00:48:32.708Z,14.17
2022-10-08T00:50:59.761Z,14.34
2022-10-08T00:53:26.431Z,14.23
2022-10-08T00:55:53.039Z,14.22
2022-10-08T00:58:21.747Z,14.06
2022-10-08T01:00:48.734Z,14.18
2022-10-08T01:03:15.390Z,14.17
2022-10-08T01:05:42.029Z,14.14
2022-10-08T01:08:17.835Z,14.08
2022-10-08T01:10:47.471Z,14.21
2022-10-08T01:13:17.194Z,14.29
2022-10-08T01:15:46.771Z,14.28
2022-10-08T01:18:26.529Z,14.20
2022-10-08T01:21:03.311Z,14.23
2022-10-08T01:23:41.594Z,14.30
2022-10-08T01:26:23.311Z,14.15
2022-10-08T01:29:01.490Z,13.95
2022-10-08T01:31:31.260Z,13.78
2022-10-08T01:34:01.196Z,14.02
2022-10-08T01:36:30.120Z,13.99
2022-10-08T01:38:59.314Z,14.01
2022-10-08T01:41:26.787Z,13.50
2022-10-08T01:43:58.663Z,13.35
2022-10-08T01:46:27.276Z,13.40
2022-10-08T01:48:57.028Z,13.39
2022-10-08T01:51:43.916Z,13.85
2022-10-08T01:54:15.490Z,13.51
2022-10-08T01:56:43.873Z,13.69
2022-10-08T01:59:13.950Z,13.49
2022-10-08T02:01:56.676Z,13.51
2022-10-08T02:04:37.433Z,13.66
2022-10-08T02:07:11.730Z,13.67
2022-10-08T02:09:40.226Z,13.70
2022-10-08T02:12:08.109Z,13.66
2022-10-08T02:14:36.029Z,13.73
2022-10-08T02:17:24.997Z,13.49
2022-10-08T02:20:00.055Z,13.63
2022-10-08T02:22:33.281Z,13.67
2022-10-08T02:25:02.308Z,13.71
2022-10-08T02:27:43.313Z,13.63
2022-10-08T02:30:11.401Z,13.60
2022-10-08T02:33:01.160Z,13.73
2022-10-08T02:35:32.351Z,13.57
2022-10-08T02:38:06.591Z,13.63
2022-10-08T02:40:34.340Z,13.21
2022-10-08T02:43:04.669Z,13.31
2022-10-08T02:45:34.560Z,13.23
2022-10-08T02:48:15.268Z,13.22
2022-10-08T02:50:43.391Z,13.35
2022-10-08T02:53:14.698Z,13.39
2022-10-08T02:55:50.544Z,13.07
2022-10-08T02:58:17.231Z,13.23
2022-10-08T03:00:49.111Z,13.07
2022-10-08T03:03:19.122Z,12.93
2022-10-08T03:05:47.769Z,12.74
2022-10-08T03:08:15.303Z,12.78
2022-10-08T03:10:43.159Z,12.90
2022-10-08T03:13:10.909Z,13.09
2022-10-08T03:15:38.869Z,13.16
2022-10-08T03:18:08.627Z,12.99
2022-10-08T03:20:40.111Z,12.43
2022-10-08T03:23:06.774Z,11.47
2022-10-08T03:25:34.075Z,12.25
2022-10-08T03:28:00.763Z,12.59
2022-10-08T03:30:27.695Z,12.57
2022-10-08T03:32:54.476Z,12.72
2022-10-08T03:35:21.109Z,12.74
2022-10-08T03:37:47.699Z,12.78
2022-10-08T03:40:14.387Z,12.73
2022-10-08T03:42:41.011Z,12.72
2022-10-08T03:45:07.756Z,12.71
2022-10-08T03:47:34.431Z,12.69
2022-10-08T03:50:01.161Z,12.74
2022-10-08T03:52:27.860Z,12.33
2022-10-08T03:54:54.502Z,12.42
2022-10-08T03:57:21.081Z,12.62
2022-10-08T03:59:47.755Z,12.31
2022-10-08T04:02:14.466Z,12.35
2022-10-08T04:04:41.109Z,12.53
2022-10-08T04:07:07.711Z,12.15
2022-10-08T04:09:34.670Z,12.52
2022-10-08T04:12:01.309Z,12.61
2022-10-08T04:14:27.872Z,12.61
2022-10-08T04:16:55.552Z,12.49
2022-10-08T04:19:22.122Z,12.56
2022-10-08T04:21:48.752Z,12.60
2022-10-08T04:24:15.403Z,12.15
2022-10-08T04:26:41.995Z,12.18
2022-10-08T04:29:08.708Z,12.26
2022-10-08T04:31:35.424Z,12.28
2022-10-08T04:34:02.075Z,12.17
2022-10-08T04:36:28.721Z,12.24
2022-10-08T04:38:55.401Z,11.82
2022-10-08T04:41:23.461Z,11.96
2022-10-08T04:43:50.429Z,12.04
2022-10-08T04:46:18.951Z,12.07
2022-10-08T04:48:46.998Z,12.04
2022-10-08T04:51:13.731Z,12.04
2022-10-08T04:53:40.634Z,11.91
2022-10-08T04:56:08.752Z,12.13
2022-10-08T04:58:35.358Z,12.16
2022-10-08T05:01:06.089Z,12.03
2022-10-08T05:03:36.377Z,12.12
2022-10-08T05:06:02.991Z,12.21
2022-10-08T05:08:29.700Z,12.15
2022-10-08T05:10:56.315Z,12.10
2022-10-08T05:13:22.901Z,12.19
2022-10-08T05:15:49.617Z,12.16
2022-10-08T05:18:16.470Z,12.16
2022-10-08T05:20:43.070Z,12.02
2022-10-08T05:23:09.790Z,11.72
2022-10-08T05:25:36.660Z,11.72
2022-10-08T05:28:04.103Z,12.24
2022-10-08T05:30:30.839Z,12.21
2022-10-08T05:32:57.427Z,12.32
2022-10-08T05:35:23.995Z,11.75
2022-10-08T05:37:50.670Z,11.83
2022-10-08T05:40:17.390Z,12.53
2022-10-08T05:42:44.159Z,12.31
2022-10-08T05:45:11.070Z,12.42
2022-10-08T05:47:37.719Z,12.83
2022-10-08T05:50:05.073Z,13.10
2022-10-08T05:52:31.711Z,13.36
2022-10-08T05:54:58.388Z,13.69
2022-10-08T05:57:24.992Z,13.85
2022-10-08T05:59:51.660Z,13.94
2022-10-08T06:02:18.671Z,14.25
2022-10-08T06:04:45.368Z,14.81
2022-10-08T06:07:12.030Z,15.04
2022-10-08T06:09:38.647Z,15.64
2022-10-08T06:12:06.685Z,16.33
2022-10-08T06:14:33.311Z,16.68
2022-10-08T06:16:59.950Z,16.98
2022-10-08T06:19:26.671Z,17.36
2022-10-08T06:21:53.330Z,17.29
2022-10-08T06:24:20.069Z,17.55
2022-10-08T06:26:46.672Z,17.58
2022-10-08T06:29:17.550Z,18.03
2022-10-08T06:31:44.863Z,18.16
2022-10-08T06:34:11.693Z,18.32
2022-10-08T06:36:38.432Z,19.02
2022-10-08T06:39:06.631Z,19.63
2022-10-08T06:41:35.193Z,19.71
2022-10-08T06:44:06.078Z,19.79
2022-10-08T06:46:33.509Z,19.80
2022-10-08T06:49:01.360Z,20.02
2022-10-08T06:51:28.833Z,20.22
2022-10-08T06:53:59.443Z,20.61
2022-10-08T06:56:28.554Z,20.98
2022-10-08T06:58:55.356Z,21.35
2022-10-08T07:01:30.464Z,21.48
2022-10-08T07:04:00.936Z,21.60
2022-10-08T07:06:28.030Z,21.33
2022-10-08T07:08:55.329Z,21.20
2022-10-08T07:11:22.874Z,20.88
2022-10-08T07:13:49.509Z,21.33
2022-10-08T07:16:20.545Z,21.17
2022-10-08T07:18:48.429Z,21.36
2022-10-08T07:21:15.930Z,20.57
2022-10-08T07:23:42.930Z,21.15
2022-10-08T07:26:14.274Z,21.36
2022-10-08T07:28:43.185Z,20.50
2022-10-08T07:31:17.073Z,20.14
2022-10-08T07:33:43.756Z,20.70
2022-10-08T07:36:15.035Z,19.87
2022-10-08T07:38:42.319Z,20.11
2022-10-08T07:41:09.906Z,19.88
2022-10-08T07:43:37.170Z,19.61
2022-10-08T07:46:06.344Z,19.51
2022-10-08T07:48:34.384Z,19.19
2022-10-08T07:51:11.542Z,19.18
2022-10-08T07:53:38.710Z,19.11
2022-10-08T07:56:05.950Z,19.05
2022-10-08T07:58:32.737Z,19.02
2022-10-08T08:01:00.300Z,18.56
2022-10-08T08:03:27.154Z,19.51
2022-10-08T08:05:54.638Z,19.58
2022-10-08T08:08:24.921Z,19.57
2022-10-08T08:10:58.357Z,20.09
2022-10-08T08:13:25.530Z,19.89
2022-10-08T08:16:04.451Z,20.42
2022-10-08T08:18:32.049Z,20.90
2022-10-08T08:20:59.517Z,19.80
2022-10-08T08:23:30.509Z,20.32
2022-10-08T08:25:59.952Z,19.80
2022-10-08T08:28:26.774Z,20.17
2022-10-08T08:30:53.934Z,20.81
2022-10-08T08:33:20.670Z,21.63
2022-10-08T08:35:53.895Z,21.38
2022-10-08T08:38:20.671Z,21.27
2022-10-08T08:40:47.510Z,20.75
2022-10-08T08:43:14.352Z,21.22
2022-10-08T08:45:46.748Z,20.46
2022-10-08T08:48:24.432Z,20.43
2022-10-08T08:50:52.941Z,20.42
2022-10-08T08:53:20.050Z,20.09
2022-10-08T08:55:49.049Z,20.57
2022-10-08T08:58:35.802Z,21.41
2022-10-08T09:01:22.564Z,21.50
2022-10-08T09:03:51.133Z,20.60
2022-10-08T09:06:20.371Z,20.59
2022-10-08T09:08:56.150Z,21.21
2022-10-08T09:11:24.184Z,21.30
2022-10-08T09:13:56.125Z,21.80
2022-10-08T09:16:22.857Z,21.34
2022-10-08T09:18:51.312Z,21.49
2022-10-08T09:21:18.551Z,22.34
2022-10-08T09:23:45.543Z,22.76
2022-10-08T09:26:20.663Z,23.38
2022-10-08T09:28:54.533Z,23.39
2022-10-08T09:31:23.638Z,23.92
2022-10-08T09:33:55.399Z,24.63
2022-10-08T09:36:33.259Z,25.11
2022-10-08T09:39:00.540Z,24.26
2022-10-08T09:41:29.042Z,24.42
2022-10-08T09:44:16.031Z,24.48
2022-10-08T09:46:42.659Z,24.57
2022-10-08T09:49:18.458Z,25.28
2022-10-08T09:51:45.260Z,25.32
2022-10-08T09:54:13.361Z,25.57
2022-10-08T09:56:40.021Z,25.86
2022-10-08T09:59:07.632Z,26.40
2022-10-08T10:01:34.473Z,25.99
2022-10-08T10:04:02.428Z,25.68
2022-10-08T10:06:31.201Z,25.71
2022-10-08T10:09:00.860Z,24.96
2022-10-08T10:11:42.160Z,24.90
2022-10-08T10:14:24.571Z,25.23
2022-10-08T10:16:55.179Z,25.77
2022-10-08T10:19:24.360Z,25.91
2022-10-08T10:21:51.203Z,26.25
2022-10-08T10:24:18.002Z,26.83
2022-10-08T10:26:45.588Z,26.83
2022-10-08T10:29:21.258Z,26.39
2022-10-08T10:31:59.949Z,26.20
2022-10-08T10:34:32.082Z,26.25
2022-10-08T10:37:01.141Z,26.14
2022-10-08T10:39:27.791Z,24.96
2022-10-08T10:42:03.905Z,25.10
2022-10-08T10:44:51.626Z,24.81
2022-10-08T10:47:20.601Z,25.36
2022-10-08T10:49:47.530Z,24.18
2022-10-08T10:52:34.683Z,24.94
2022-10-08T10:55:04.348Z,24.78
2022-10-08T10:57:37.026Z,24.53
2022-10-08T11:00:05.828Z,25.32
2022-10-08T11:03:11.078Z,25.91
2022-10-08T11:05:38.986Z,25.76
2022-10-08T11:08:17.025Z,24.20
2022-10-08T11:10:55.849Z,23.73
2022-10-08T11:13:30.040Z,25.10
2022-10-08T11:16:19.358Z,25.32
2022-10-08T11:18:56.865Z,25.56
2022-10-08T11:21:42.181Z,26.19
2022-10-08T11:24:30.539Z,26.19
2022-10-08T11:27:12.379Z,26.93
2022-10-08T11:29:46.041Z,26.77
2022-10-08T11:32:14.059Z,26.76
2022-10-08T11:34:46.743Z,27.01
2022-10-08T11:37:13.461Z,27.04
2022-10-08T11:39:55.549Z,26.88
2022-10-08T11:42:22.270Z,26.67
2022-10-08T11:44:49.052Z,26.82
2022-10-08T11:47:34.712Z,27.18
2022-10-08T11:50:01.438Z,26.63
2022-10-08T11:52:30.219Z,25.92
2022-10-08T11:54:58.012Z,25.34
2022-10-08T12:00:32.939Z,25.47
2022-10-08T12:03:00.397Z,25.87
2022-10-08T12:05:34.381Z,25.46
2022-10-08T12:08:06.475Z,25.93
2022-10-08T12:10:37.590Z,26.02
2022-10-08T12:13:24.500Z,26.65
2022-10-08T12:15:52.375Z,26.71
2022-10-08T12:18:26.381Z,27.06
2022-10-08T12:21:12.111Z,27.29
2022-10-08T12:23:39.161Z,27.69
2022-10-08T12:26:09.189Z,27.79
2022-10-08T12:28:45.391Z,28.02
2022-10-08T12:31:17.048Z,28.18
2022-10-08T12:33:44.100Z,28.35
2022-10-08T12:36:13.561Z,28.40
2022-10-08T12:38:51.221Z,28.25
2022-10-08T12:41:38.069Z,27.92
2022-10-08T12:44:14.031Z,27.03
2022-10-08T12:46:59.611Z,26.77
2022-10-08T12:49:38.893Z,27.50
2022-10-08T12:52:07.436Z,27.15
2022-10-08T12:54:34.786Z,26.91
2022-10-08T12:57:07.584Z,27.01
2022-10-08T12:59:34.305Z,27.60
2022-10-08T13:02:01.184Z,27.34
2022-10-08T13:04:30.217Z,25.26
2022-10-08T13:06:56.944Z,25.67
2022-10-08T13:09:25.425Z,25.70
2022-10-08T13:11:57.181Z,26.02
2022-10-08T13:14:29.217Z,26.27
2022-10-08T13:16:56.638Z,25.23
2022-10-08T13:19:31.059Z,26.09
2022-10-08T13:21:57.745Z,26.18
2022-10-08T13:24:27.141Z,26.18
2022-10-08T13:26:54.901Z,26.43
2022-10-08T13:29:21.658Z,26.41
2022-10-08T13:32:14.629Z,26.15
2022-10-08T13:34:41.369Z,26.60
2022-10-08T13:37:13.826Z,26.82
2022-10-08T13:39:42.260Z,27.30
2022-10-08T13:42:10.176Z,26.29
2022-10-08T13:44:38.225Z,26.08
2022-10-08T13:47:05.080Z,24.83
2022-10-08T13:49:32.938Z,24.75
2022-10-08T13:52:01.308Z,23.99
2022-10-08T13:54:30.685Z,23.26
2022-10-08T13:56:57.320Z,23.64
2022-10-08T13:59:28.222Z,23.94
2022-10-08T14:01:57.158Z,23.89
2022-10-08T14:04:23.863Z,24.12
2022-10-08T14:06:51.922Z,24.15
2022-10-08T14:09:20.944Z,24.34
2022-10-08T14:11:50.821Z,24.31
2022-10-08T14:14:17.498Z,23.73
2022-10-08T14:16:44.583Z,24.27
2022-10-08T14:19:12.335Z,22.65
2022-10-08T14:21:40.020Z,22.82
2022-10-08T14:24:07.265Z,23.54
2022-10-08T14:26:34.698Z,23.48
2022-10-08T14:29:01.459Z,23.37
2022-10-08T14:31:28.627Z,23.61
2022-10-08T14:33:55.859Z,23.70
2022-10-08T14:36:33.345Z,23.66
2022-10-08T14:39:00.102Z,23.97
2022-10-08T14:41:26.820Z,23.77
2022-10-08T14:43:53.859Z,23.97
2022-10-08T14:46:20.591Z,24.04
2022-10-08T14:48:47.266Z,23.66
2022-10-08T14:51:13.978Z,23.56
2022-10-08T14:53:41.739Z,23.61
2022-10-08T14:56:12.525Z,23.37
2022-10-08T14:58:39.671Z,23.57
2022-10-08T15:01:06.381Z,23.32
2022-10-08T15:03:33.198Z,23.64
2022-10-08T15:06:00.660Z,23.82
2022-10-08T15:08:28.100Z,23.63
2022-10-08T15:10:54.754Z,23.69
2022-10-08T15:13:21.817Z,23.67
2022-10-08T15:15:48.515Z,23.58
2022-10-08T15:18:15.820Z,23.86
2022-10-08T15:20:42.752Z,23.71
2022-10-08T15:23:10.704Z,23.77
2022-10-08T15:25:37.639Z,24.04
2022-10-08T15:28:04.991Z,24.05
2022-10-08T15:30:31.782Z,24.04
2022-10-08T15:33:02.608Z,24.10
2022-10-08T15:35:29.320Z,24.08
2022-10-08T15:37:55.941Z,23.92
2022-10-08T15:40:22.760Z,23.99
2022-10-08T15:42:51.272Z,23.64
2022-10-08T15:45:17.948Z,23.64
2022-10-08T15:47:44.581Z,23.55
2022-10-08T15:50:11.231Z,23.61
2022-10-08T15:52:37.861Z,23.51
2022-10-08T15:55:04.721Z,23.61
2022-10-08T15:57:31.299Z,23.37
2022-10-08T15:59:58.545Z,23.47
2022-10-08T16:02:25.321Z,23.43
2022-10-08T16:04:53.460Z,23.40
2022-10-08T16:07:20.102Z,23.18
2022-10-08T16:09:46.800Z,23.24
2022-10-08T16:12:13.743Z,23.19
2022-10-08T16:14:40.499Z,23.07
2022-10-08T16:17:07.276Z,23.11
2022-10-08T16:19:33.919Z,23.12
2022-10-08T16:22:01.468Z,22.99
2022-10-08T16:24:28.339Z,22.94
2022-10-08T16:26:54.993Z,22.77
2022-10-08T16:29:21.698Z,22.74
2022-10-08T16:31:48.748Z,22.83
2022-10-08T16:34:16.901Z,22.72
2022-10-08T16:36:43.583Z,22.76
2022-10-08T16:39:11.030Z,22.66
2022-10-08T16:41:38.228Z,22.55
2022-10-08T16:44:12.332Z,22.35
2022-10-08T16:46:40.626Z,22.03
2022-10-08T16:49:08.708Z,22.16
2022-10-08T16:51:36.861Z,22.05
2022-10-08T16:54:04.501Z,21.51
2022-10-08T16:56:33.034Z,21.65
2022-10-08T16:59:01.180Z,21.78
2022-10-08T17:01:28.289Z,21.86
2022-10-08T17:03:55.098Z,21.84
2022-10-08T17:06:22.717Z,21.63
2022-10-08T17:08:49.916Z,21.54
2022-10-08T17:11:16.903Z,21.22
2022-10-08T17:13:50.962Z,21.21
2022-10-08T17:16:18.683Z,20.98
2022-10-08T17:18:45.560Z,21.01
2022-10-08T17:21:13.371Z,21.03
2022-10-08T17:23:40.510Z,20.86
2022-10-08T17:26:11.899Z,20.80
2022-10-08T17:28:40.001Z,20.56
2022-10-08T17:31:07.840Z,20.64
2022-10-08T17:33:35.945Z,20.67
2022-10-08T17:36:23.176Z,20.80
2022-10-08T17:38:51.711Z,20.63
2022-10-08T17:41:20.221Z,20.64
2022-10-08T17:43:47.430Z,20.62
2022-10-08T17:46:15.377Z,20.31
2022-10-08T17:48:42.260Z,20.27
2022-10-08T17:51:10.567Z,20.25
2022-10-08T17:53:37.221Z,20.30
2022-10-08T17:56:05.652Z,19.80
2022-10-08T17:58:32.544Z,19.99
2022-10-08T18:01:11.787Z,19.58
2022-10-08T18:03:41.610Z,19.56
2022-10-08T18:06:09.842Z,19.54
2022-10-08T18:08:36.982Z,19.33
2022-10-08T18:11:05.122Z,19.30
2022-10-08T18:13:32.444Z,18.79
2022-10-08T18:16:03.002Z,18.94
2022-10-08T18:18:29.898Z,18.90
2022-10-08T18:20:57.541Z,19.18
2022-10-08T18:23:24.866Z,19.28
2022-10-08T18:25:53.870Z,19.24
2022-10-08T18:28:22.070Z,18.98
2022-10-08T18:30:48.978Z,19.12
2022-10-08T18:33:15.701Z,18.89
2022-10-08T18:35:42.545Z,19.14
2022-10-08T18:38:09.423Z,19.21
2022-10-08T18:40:36.389Z,18.74
2022-10-08T18:43:03.445Z,18.66
2022-10-08T18:45:30.218Z,18.77
2022-10-08T18:47:57.723Z,18.70
2022-10-08T18:50:24.341Z,18.68
2022-10-08T18:52:51.061Z,18.75
2022-10-08T18:55:17.854Z,18.84
2022-10-08T18:57:44.564Z,18.67
2022-10-08T19:00:11.497Z,18.79
2022-10-08T19:02:38.676Z,18.51
2022-10-08T19:05:05.657Z,18.42
2022-10-08T19:07:32.307Z,18.46
2022-10-08T19:09:58.961Z,18.51
2022-10-08T19:12:25.584Z,18.54
2022-10-08T19:14:52.340Z,18.46
2022-10-08T19:17:19.168Z,18.37
2022-10-08T19:19:45.985Z,18.44
2022-10-08T19:22:12.697Z,18.31
2022-10-08T19:24:41.135Z,18.24
2022-10-08T19:27:07.984Z,18.44
2022-10-08T19:29:36.379Z,18.45
2022-10-08T19:32:03.704Z,18.46
2022-10-08T19:34:30.459Z,18.42
2022-10-08T19:36:57.185Z,18.51
2022-10-08T19:39:25.424Z,18.65
2022-10-08T19:41:52.273Z,18.68
2022-10-08T19:44:20.968Z,18.58
2022-10-08T19:46:48.151Z,18.45
2022-10-08T19:49:15.982Z,18.02
2022-10-08T19:51:43.299Z,18.08
2022-10-08T19:54:10.103Z,17.93
2022-10-08T19:56:36.827Z,18.28
2022-10-08T19:59:03.991Z,18.41
2022-10-08T20:01:32.176Z,18.16
2022-10-08T20:03:59.620Z,18.13
2022-10-08T20:06:27.658Z,18.00
2022-10-08T20:08:55.437Z,17.84
2022-10-08T20:11:22.100Z,17.83
2022-10-08T20:13:50.378Z,17.93
2022-10-08T20:16:24.649Z,17.86
2022-10-08T20:18:52.600Z,17.82
2022-10-08T20:21:19.982Z,17.66
2022-10-08T20:23:46.663Z,17.66
2022-10-08T20:26:15.143Z,17.73
2022-10-08T20:28:42.569Z,17.77
2022-10-08T20:31:14.428Z,17.81
2022-10-08T20:33:41.504Z,17.74
2022-10-08T20:36:09.641Z,17.47
2022-10-08T20:38:36.340Z,17.57
2022-10-08T20:41:03.081Z,17.34
2022-10-08T20:43:30.360Z,17.30
2022-10-08T20:45:57.302Z,16.86
2022-10-08T20:48:23.958Z,16.95
2022-10-08T20:50:50.582Z,17.41
2022-10-08T20:53:17.221Z,17.35
2022-10-08T20:55:43.801Z,17.49
2022-10-08T20:58:10.491Z,17.31
2022-10-08T21:00:37.179Z,17.52
2022-10-08T21:03:03.947Z,17.56
2022-10-08T21:05:30.581Z,17.45
2022-10-08T21:07:57.284Z,17.15
2022-10-08T21:10:25.456Z,17.14
2022-10-08T21:12:52.181Z,17.09
2022-10-08T21:15:18.821Z,16.91
2022-10-08T21:17:45.431Z,16.82
2022-10-08T21:20:12.072Z,16.96
2022-10-08T21:22:38.714Z,16.64
2022-10-08T21:25:05.623Z,16.26
2022-10-08T21:27:32.266Z,16.55
2022-10-08T21:29:58.920Z,16.73
2022-10-08T21:32:25.541Z,16.16
2022-10-08T21:34:52.618Z,16.24
2022-10-08T21:37:19.222Z,16.33
2022-10-08T21:39:45.898Z,16.52
2022-10-08T21:42:12.561Z,16.53
2022-10-08T21:44:39.220Z,16.42
2022-10-08T21:47:05.920Z,16.01
2022-10-08T21:49:32.561Z,16.25
2022-10-08T21:51:59.221Z,16.37
2022-10-08T21:54:25.897Z,16.44
2022-10-08T21:56:52.545Z,16.45
2022-10-08T21:59:19.265Z,16.61
2022-10-08T22:01:47.242Z,16.49
2022-10-08T22:04:15.382Z,16.41
2022-10-08T22:06:43.879Z,16.41
2022-10-08T22:09:12.785Z,16.53
2022-10-08T22:11:39.581Z,16.07
2022-10-08T22:14:06.341Z,16.21
2022-10-08T22:16:33.539Z,16.17
2022-10-08T22:19:00.259Z,15.43
2022-10-08T22:21:26.902Z,15.92
2022-10-08T22:23:53.941Z,15.64
2022-10-08T22:26:21.960Z,15.65
2022-10-08T22:28:48.749Z,15.73
2022-10-08T22:31:16.917Z,15.31
2022-10-08T22:33:43.783Z,15.81
2022-10-08T22:36:12.907Z,15.47
2022-10-08T22:38:40.510Z,15.79
2022-10-08T22:41:08.822Z,15.76
2022-10-08T22:43:35.987Z,15.68
2022-10-08T22:46:10.543Z,15.33
2022-10-08T22:48:37.561Z,15.63
2022-10-08T22:51:05.708Z,15.84
2022-10-08T22:53:32.583Z,15.78
2022-10-08T22:55:59.241Z,15.50
2022-10-08T22:58:26.120Z,15.82
2022-10-08T23:00:59.562Z,15.73
2022-10-08T23:03:26.437Z,15.52
2022-10-08T23:06:02.060Z,15.55
2022-10-08T23:08:28.921Z,15.62
2022-10-08T23:10:56.360Z,15.37
2022-10-08T23:13:23.362Z,15.52
2022-10-08T23:15:50.200Z,15.65
2022-10-08T23:18:16.806Z,15.60
2022-10-08T23:20:43.399Z,15.51
2022-10-08T23:23:10.164Z,15.54
2022-10-08T23:25:36.766Z,15.52
2022-10-08T23:28:03.389Z,15.59
2022-10-08T23:30:42.656Z,15.66
2022-10-08T23:33:09.927Z,15.98
2022-10-08T23:35:36.565Z,15.68
2022-10-08T23:38:03.161Z,15.82
2022-10-08T23:40:29.800Z,15.84
2022-10-08T23:42:56.441Z,15.94
2022-10-08T23:45:23.082Z,15.54
2022-10-08T23:47:49.722Z,15.71
2022-10-08T23:50:16.441Z,15.52
2022-10-08T23:52:43.081Z,15.43
2022-10-08T23:55:09.801Z,15.77
2022-10-08T23:57:36.478Z,15.80
