createdAt,value
2018-10-12T00:01:00.595Z,9.93
2018-10-12T00:03:29.299Z,10.53
2018-10-12T00:05:58.239Z,10.87
2018-10-12T00:08:26.812Z,9.57
2018-10-12T00:10:56.794Z,11.10
2018-10-12T00:13:25.824Z,9.27
2018-10-12T00:15:54.395Z,9.97
2018-10-12T00:18:23.808Z,8.90
2018-10-12T00:20:52.683Z,9.63
2018-10-12T00:23:21.291Z,9.93
2018-10-12T00:25:49.893Z,9.40
2018-10-12T00:28:18.668Z,9.30
2018-10-12T00:30:47.331Z,10.93
2018-10-12T00:33:16.032Z,9.30
2018-10-12T00:35:44.834Z,10.73
2018-10-12T00:38:13.418Z,8.30
2018-10-12T00:40:42.248Z,9.47
2018-10-12T00:43:10.929Z,9.90
2018-10-12T00:45:39.639Z,10.07
2018-10-12T00:48:08.700Z,10.57
2018-10-12T00:50:37.276Z,8.97
2018-10-12T00:53:05.933Z,11.07
2018-10-12T00:55:35.228Z,9.00
2018-10-12T00:58:03.808Z,10.60
2018-10-12T01:00:32.400Z,10.20
2018-10-12T01:03:01.096Z,9.77
2018-10-12T01:05:30.087Z,9.80
2018-10-12T01:07:59.676Z,9.00
2018-10-12T01:10:28.503Z,9.37
2018-10-12T01:12:57.117Z,7.77
2018-10-12T01:15:25.721Z,9.23
2018-10-12T01:17:54.699Z,9.33
2018-10-12T01:20:23.327Z,8.63
2018-10-12T01:22:52.084Z,8.67
2018-10-12T01:25:20.776Z,8.13
2018-10-12T01:27:49.404Z,8.50
2018-10-12T01:30:18.042Z,9.20
2018-10-12T01:32:52.079Z,8.83
2018-10-12T01:35:20.671Z,8.57
2018-10-12T01:37:49.239Z,9.30
2018-10-12T01:40:18.378Z,8.90
2018-10-12T01:42:46.960Z,11.07
2018-10-12T01:45:15.543Z,9.20
2018-10-12T01:47:44.175Z,9.77
2018-10-12T01:50:12.755Z,8.90
2018-10-12T01:52:41.675Z,8.67
2018-10-12T01:55:10.619Z,9.70
2018-10-12T01:57:39.314Z,8.37
2018-10-12T02:00:08.796Z,9.13
2018-10-12T02:02:37.876Z,9.20
2018-10-12T02:05:06.863Z,8.60
2018-10-12T02:07:36.172Z,8.13
2018-10-12T02:10:04.968Z,10.20
2018-10-12T02:12:33.559Z,9.47
2018-10-12T02:15:02.140Z,8.87
2018-10-12T02:17:30.925Z,9.50
2018-10-12T02:19:59.520Z,9.17
2018-10-12T02:22:28.144Z,9.17
2018-10-12T02:24:56.803Z,7.87
2018-10-12T02:27:25.424Z,8.50
2018-10-12T02:29:54.033Z,8.00
2018-10-12T02:32:22.721Z,9.37
2018-10-12T02:34:51.324Z,8.20
2018-10-12T02:37:20.292Z,8.93
2018-10-12T02:39:48.947Z,9.00
2018-10-12T02:42:17.563Z,8.20
2018-10-12T02:44:46.144Z,8.37
2018-10-12T02:47:14.871Z,8.60
2018-10-12T02:49:43.448Z,8.50
2018-10-12T02:52:12.021Z,8.80
2018-10-12T02:54:41.220Z,8.80
2018-10-12T02:57:10.280Z,8.47
2018-10-12T02:59:38.855Z,8.87
2018-10-12T03:02:07.755Z,8.93
2018-10-12T03:04:36.353Z,9.50
2018-10-12T03:07:04.979Z,8.90
2018-10-12T03:09:33.887Z,8.67
2018-10-12T03:12:02.492Z,9.80
2018-10-12T03:14:31.453Z,8.60
2018-10-12T03:17:00.548Z,8.70
2018-10-12T03:19:29.168Z,10.60
2018-10-12T03:21:58.154Z,8.77
2018-10-12T03:24:26.770Z,8.77
2018-10-12T03:26:55.360Z,8.43
2018-10-12T03:29:24.795Z,7.50
2018-10-12T03:31:53.447Z,8.80
2018-10-12T03:34:22.140Z,7.83
2018-10-12T03:36:51.213Z,6.80
2018-10-12T03:39:20.059Z,6.77
2018-10-12T03:41:48.699Z,9.13
2018-10-12T03:44:17.300Z,8.63
2018-10-12T03:46:46.443Z,7.47
2018-10-12T03:49:15.396Z,7.37
2018-10-12T03:51:44.370Z,7.10
2018-10-12T03:54:13.376Z,7.90
2018-10-12T03:56:42.008Z,7.77
2018-10-12T03:59:10.824Z,7.60
2018-10-12T04:01:39.525Z,8.40
2018-10-12T04:04:08.142Z,7.20
2018-10-12T04:06:36.713Z,7.43
2018-10-12T04:09:07.187Z,7.23
2018-10-12T04:11:35.801Z,8.83
2018-10-12T04:14:04.430Z,7.60
2018-10-12T04:16:33.143Z,9.00
2018-10-12T04:19:01.871Z,7.73
2018-10-12T04:21:30.951Z,7.90
2018-10-12T04:23:59.572Z,6.80
2018-10-12T04:26:28.168Z,6.93
2018-10-12T04:28:56.769Z,8.83
2018-10-12T04:31:25.413Z,8.03
2018-10-12T04:33:54.173Z,8.23
2018-10-12T04:36:22.850Z,7.87
2018-10-12T04:39:02.664Z,7.17
2018-10-12T04:41:32.451Z,7.03
2018-10-12T04:44:02.564Z,7.50
2018-10-12T04:46:36.645Z,7.60
2018-10-12T04:49:07.312Z,7.33
2018-10-12T04:51:40.795Z,7.73
2018-10-12T04:54:09.587Z,7.70
2018-10-12T04:56:38.192Z,7.17
2018-10-12T04:59:07.212Z,7.07
2018-10-12T05:01:36.171Z,6.93
2018-10-12T05:04:05.220Z,8.20
2018-10-12T05:06:33.820Z,8.20
2018-10-12T05:09:02.651Z,7.73
2018-10-12T05:11:31.228Z,7.40
2018-10-12T05:13:59.820Z,7.10
2018-10-12T05:16:28.552Z,8.47
2018-10-12T05:18:57.152Z,8.87
2018-10-12T05:21:25.756Z,8.17
2018-10-12T05:23:54.483Z,8.37
2018-10-12T05:26:23.080Z,6.80
2018-10-12T05:28:51.661Z,7.37
2018-10-12T05:31:20.326Z,8.10
2018-10-12T05:33:49.288Z,7.53
2018-10-12T05:36:17.863Z,7.60
2018-10-12T05:38:46.671Z,7.87
2018-10-12T05:41:15.297Z,6.53
2018-10-12T05:43:43.983Z,7.80
2018-10-12T05:46:12.519Z,8.70
2018-10-12T05:48:52.879Z,7.23
2018-10-12T05:51:21.818Z,8.10
2018-10-12T05:53:51.575Z,7.00
2018-10-12T05:56:25.380Z,7.70
2018-10-12T05:58:54.446Z,6.93
2018-10-12T06:01:23.059Z,6.20
2018-10-12T06:03:51.758Z,6.33
2018-10-12T06:06:20.543Z,7.53
2018-10-12T06:08:49.431Z,6.40
2018-10-12T06:11:18.179Z,8.17
2018-10-12T06:13:46.747Z,7.53
2018-10-12T06:16:15.367Z,7.30
2018-10-12T06:18:44.464Z,7.90
2018-10-12T06:21:13.126Z,6.43
2018-10-12T06:23:42.064Z,6.83
2018-10-12T06:26:10.775Z,6.80
2018-10-12T06:28:39.380Z,6.63
2018-10-12T06:31:09.020Z,7.17
2018-10-12T06:33:38.328Z,7.40
2018-10-12T06:36:07.326Z,7.80
2018-10-12T06:38:35.904Z,7.30
2018-10-12T06:41:04.722Z,6.23
2018-10-12T06:43:33.680Z,6.20
2018-10-12T06:46:02.291Z,6.47
2018-10-12T06:48:30.900Z,6.87
2018-10-12T06:50:59.501Z,7.00
2018-10-12T06:53:28.084Z,6.50
2018-10-12T06:55:56.959Z,7.67
2018-10-12T06:58:25.556Z,5.63
2018-10-12T07:00:54.148Z,6.47
2018-10-12T07:03:23.064Z,5.90
2018-10-12T07:05:51.440Z,5.77
2018-10-12T07:08:20.008Z,5.63
2018-10-12T07:10:48.659Z,6.40
2018-10-12T07:13:17.799Z,5.83
2018-10-12T07:15:46.839Z,6.17
2018-10-12T07:18:15.432Z,6.10
2018-10-12T07:20:45.232Z,6.40
2018-10-12T07:23:13.812Z,7.60
2018-10-12T07:25:42.428Z,5.60
2018-10-12T07:28:10.992Z,5.70
2018-10-12T07:30:39.712Z,6.13
2018-10-12T07:33:08.741Z,5.10
2018-10-12T07:35:37.356Z,5.63
2018-10-12T07:38:05.944Z,6.10
2018-10-12T07:40:34.940Z,5.70
2018-10-12T07:43:03.568Z,5.40
2018-10-12T07:45:32.142Z,6.33
2018-10-12T07:48:00.865Z,5.20
2018-10-12T07:50:29.480Z,5.73
2018-10-12T07:52:58.063Z,5.53
2018-10-12T07:55:27.016Z,4.60
2018-10-12T07:57:55.596Z,5.20
2018-10-12T08:00:24.284Z,5.07
2018-10-12T08:02:52.955Z,4.73
2018-10-12T08:05:22.460Z,5.00
2018-10-12T08:07:51.615Z,3.80
2018-10-12T08:10:20.253Z,5.40
2018-10-12T08:12:48.876Z,4.10
2018-10-12T08:15:17.552Z,3.60
2018-10-12T08:17:46.334Z,4.67
2018-10-12T08:20:15.060Z,4.40
2018-10-12T08:22:43.636Z,4.57
2018-10-12T08:25:12.316Z,3.90
2018-10-12T08:27:40.924Z,4.33
2018-10-12T08:30:09.561Z,4.03
2018-10-12T08:32:38.403Z,3.70
2018-10-12T08:35:07.173Z,3.90
2018-10-12T08:37:35.772Z,3.90
2018-10-12T08:40:04.540Z,3.00
2018-10-12T08:42:33.126Z,2.63
2018-10-12T08:45:01.743Z,2.90
2018-10-12T08:47:30.763Z,2.37
2018-10-12T08:49:59.332Z,3.10
2018-10-12T08:52:28.262Z,3.23
2018-10-12T08:54:56.865Z,3.20
2018-10-12T08:57:25.473Z,3.50
2018-10-12T08:59:54.083Z,2.57
2018-10-12T09:02:22.707Z,2.60
2018-10-12T09:04:51.297Z,3.20
2018-10-12T09:07:20.434Z,3.03
2018-10-12T09:09:50.029Z,3.30
2018-10-12T09:12:18.614Z,2.40
2018-10-12T09:14:47.588Z,2.70
2018-10-12T09:17:16.382Z,2.30
2018-10-12T09:19:45.028Z,2.90
2018-10-12T09:22:13.592Z,2.23
2018-10-12T09:24:42.623Z,2.57
2018-10-12T09:27:11.279Z,3.23
2018-10-12T09:29:39.943Z,3.30
2018-10-12T09:32:08.635Z,2.80
2018-10-12T09:34:37.744Z,2.60
2018-10-12T09:37:06.352Z,2.30
2018-10-12T09:39:34.975Z,2.23
2018-10-12T09:42:03.584Z,2.00
2018-10-12T09:44:32.254Z,2.43
2018-10-12T09:47:00.968Z,2.67
2018-10-12T09:49:29.636Z,2.20
2018-10-12T09:51:58.247Z,2.27
2018-10-12T09:54:27.259Z,2.33
2018-10-12T09:57:01.000Z,2.60
2018-10-12T09:59:29.712Z,2.00
2018-10-12T10:02:03.629Z,2.23
2018-10-12T10:04:33.886Z,2.50
2018-10-12T10:07:03.802Z,1.80
2018-10-12T10:09:32.447Z,2.10
2018-10-12T10:12:01.980Z,1.70
2018-10-12T10:14:30.608Z,1.67
2018-10-12T10:16:59.211Z,1.73
2018-10-12T10:19:27.924Z,1.70
2018-10-12T10:21:56.545Z,2.00
2018-10-12T10:24:26.400Z,1.30
2018-10-12T10:26:55.099Z,1.60
2018-10-12T10:29:23.778Z,2.13
2018-10-12T10:31:52.284Z,1.87
2018-10-12T10:34:20.885Z,1.70
2018-10-12T10:36:49.485Z,2.00
2018-10-12T10:39:18.051Z,2.13
2018-10-12T10:41:46.652Z,1.70
2018-10-12T10:44:15.268Z,2.20
2018-10-12T10:46:43.880Z,1.57
2018-10-12T10:49:12.515Z,2.10
2018-10-12T10:51:41.495Z,2.03
2018-10-12T10:54:10.106Z,1.67
2018-10-12T10:56:38.971Z,1.50
2018-10-12T10:59:08.635Z,1.83
2018-10-12T11:01:37.215Z,1.70
2018-10-12T11:04:06.297Z,2.30
2018-10-12T11:06:35.275Z,2.00
2018-10-12T11:09:05.057Z,1.50
2018-10-12T11:11:34.152Z,1.90
2018-10-12T11:14:02.713Z,1.60
2018-10-12T11:16:31.340Z,1.87
2018-10-12T11:18:59.977Z,1.70
2018-10-12T11:21:28.703Z,1.40
2018-10-12T11:23:57.290Z,1.97
2018-10-12T11:26:25.975Z,1.53
2018-10-12T11:28:54.884Z,1.50
2018-10-12T11:31:23.450Z,1.73
2018-10-12T11:33:53.008Z,1.20
2018-10-12T11:36:21.715Z,1.57
2018-10-12T11:38:50.604Z,1.90
2018-10-12T11:41:19.303Z,1.30
2018-10-12T11:43:47.892Z,1.33
2018-10-12T11:46:16.483Z,1.40
2018-10-12T11:48:45.085Z,1.30
2018-10-12T11:51:13.680Z,1.60
2018-10-12T11:53:42.272Z,1.30
2018-10-12T11:56:10.925Z,1.33
2018-10-12T11:58:39.536Z,1.33
2018-10-12T12:01:08.414Z,1.63
2018-10-12T12:03:37.080Z,1.07
2018-10-12T12:06:05.701Z,1.70
2018-10-12T12:08:34.637Z,1.77
2018-10-12T12:11:03.749Z,1.40
2018-10-12T12:13:32.371Z,2.03
2018-10-12T12:16:01.433Z,1.83
2018-10-12T12:18:30.311Z,1.90
2018-10-12T12:20:59.794Z,2.10
2018-10-12T12:23:28.702Z,1.73
2018-10-12T12:25:57.696Z,1.57
2018-10-12T12:28:26.462Z,1.73
2018-10-12T12:30:55.071Z,2.60
2018-10-12T12:33:24.604Z,1.80
2018-10-12T12:35:54.288Z,1.43
2018-10-12T12:38:22.869Z,2.10
2018-10-12T12:40:51.810Z,2.00
2018-10-12T12:43:20.445Z,2.10
2018-10-12T12:45:49.308Z,2.47
2018-10-12T12:48:18.721Z,1.70
2018-10-12T12:50:47.323Z,2.20
2018-10-12T12:53:16.493Z,1.83
2018-10-12T12:55:45.144Z,1.80
2018-10-12T12:58:13.755Z,1.90
2018-10-12T13:00:42.801Z,1.57
2018-10-12T13:03:11.665Z,2.13
2018-10-12T13:05:40.617Z,1.67
2018-10-12T13:08:09.356Z,1.43
2018-10-12T13:10:38.110Z,2.07
2018-10-12T13:13:06.900Z,1.60
2018-10-12T13:15:35.684Z,1.90
2018-10-12T13:18:04.767Z,1.80
2018-10-12T13:20:34.319Z,1.73
2018-10-12T13:23:03.011Z,2.17
2018-10-12T13:25:31.924Z,2.40
2018-10-12T13:28:00.964Z,2.07
2018-10-12T13:30:29.746Z,1.80
2018-10-12T13:32:59.583Z,1.73
2018-10-12T13:35:28.184Z,1.80
2018-10-12T13:37:56.940Z,2.03
2018-10-12T13:40:26.227Z,1.60
2018-10-12T13:42:55.129Z,1.93
2018-10-12T13:45:24.125Z,1.50
2018-10-12T13:47:53.099Z,1.93
2018-10-12T13:50:22.348Z,1.50
2018-10-12T13:52:51.650Z,1.80
2018-10-12T13:55:21.267Z,1.63
2018-10-12T13:57:50.383Z,1.63
2018-10-12T14:00:19.206Z,1.67
2018-10-12T14:02:48.424Z,1.70
2018-10-12T14:05:17.345Z,1.60
2018-10-12T14:07:46.933Z,1.57
2018-10-12T14:10:16.135Z,1.43
2018-10-12T14:12:45.568Z,1.73
2018-10-12T14:15:15.273Z,1.93
2018-10-12T14:17:44.162Z,2.27
2018-10-12T14:20:13.144Z,1.80
2018-10-12T14:22:41.876Z,1.50
2018-10-12T14:25:10.868Z,1.40
2018-10-12T14:27:39.451Z,1.80
2018-10-12T14:30:08.212Z,1.60
2018-10-12T14:32:36.824Z,1.60
2018-10-12T14:35:05.879Z,1.80
2018-10-12T14:37:34.502Z,1.50
2018-10-12T14:40:03.895Z,1.37
2018-10-12T14:42:32.929Z,1.70
2018-10-12T14:45:01.681Z,1.60
2018-10-12T14:47:30.288Z,1.53
2018-10-12T14:49:58.881Z,2.00
2018-10-12T14:52:28.505Z,1.47
2018-10-12T14:54:57.076Z,1.60
2018-10-12T14:57:25.684Z,1.60
2018-10-12T14:59:54.392Z,2.00
2018-10-12T15:02:23.033Z,1.47
2018-10-12T15:04:51.637Z,1.70
2018-10-12T15:07:20.332Z,1.60
2018-10-12T15:09:48.939Z,1.73
2018-10-12T15:12:17.583Z,1.63
2018-10-12T15:14:57.532Z,1.43
2018-10-12T15:17:26.675Z,1.50
2018-10-12T15:19:55.306Z,1.50
2018-10-12T15:22:23.927Z,1.53
2018-10-12T15:24:52.507Z,1.70
2018-10-12T15:27:21.102Z,1.90
2018-10-12T15:29:49.791Z,2.20
2018-10-12T15:32:18.400Z,1.80
2018-10-12T15:34:47.003Z,1.50
2018-10-12T15:37:15.724Z,1.60
2018-10-12T15:39:44.292Z,1.73
2018-10-12T15:42:12.919Z,2.07
2018-10-12T15:44:41.567Z,1.40
2018-10-12T15:47:11.958Z,1.83
2018-10-12T15:49:41.043Z,1.50
2018-10-12T15:52:09.708Z,1.50
2018-10-12T15:54:38.310Z,1.70
2018-10-12T15:57:07.000Z,1.73
2018-10-12T15:59:36.346Z,1.90
2018-10-12T16:02:04.960Z,1.37
2018-10-12T16:04:33.939Z,2.40
2018-10-12T16:07:02.593Z,1.73
2018-10-12T16:09:31.243Z,2.00
2018-10-12T16:12:00.386Z,1.90
2018-10-12T16:14:28.989Z,1.50
2018-10-12T16:16:57.672Z,1.20
2018-10-12T16:19:26.303Z,1.83
2018-10-12T16:21:55.460Z,1.70
2018-10-12T16:24:24.120Z,1.60
2018-10-12T16:26:52.804Z,2.23
2018-10-12T16:29:21.408Z,1.70
2018-10-12T16:31:49.980Z,2.20
2018-10-12T16:34:18.675Z,1.93
2018-10-12T16:36:47.318Z,2.40
2018-10-12T16:39:15.929Z,1.70
2018-10-12T16:41:45.465Z,1.97
2018-10-12T16:44:14.042Z,1.83
2018-10-12T16:46:42.783Z,1.73
2018-10-12T16:49:11.471Z,2.50
2018-10-12T16:51:40.051Z,2.20
2018-10-12T16:54:08.652Z,2.80
2018-10-12T16:56:37.358Z,2.47
2018-10-12T16:59:05.936Z,2.07
2018-10-12T17:01:34.500Z,2.23
2018-10-12T17:04:03.230Z,2.33
2018-10-12T17:06:31.956Z,2.43
2018-10-12T17:09:00.531Z,2.10
2018-10-12T17:11:32.327Z,2.23
2018-10-12T17:14:01.233Z,3.93
2018-10-12T17:16:29.923Z,3.40
2018-10-12T17:18:58.729Z,4.37
2018-10-12T17:21:27.920Z,3.37
2018-10-12T17:23:56.564Z,2.93
2018-10-12T17:26:25.196Z,2.83
2018-10-12T17:28:53.783Z,2.27
2018-10-12T17:31:22.432Z,2.50
2018-10-12T17:33:51.888Z,3.00
2018-10-12T17:36:20.799Z,2.20
2018-10-12T17:38:50.439Z,2.70
2018-10-12T17:41:21.210Z,3.20
2018-10-12T17:43:50.289Z,3.10
2018-10-12T17:46:19.391Z,4.90
2018-10-12T17:48:48.705Z,5.13
2018-10-12T17:51:17.678Z,4.33
2018-10-12T17:53:46.904Z,3.10
2018-10-12T17:56:16.180Z,3.10
2018-10-12T17:58:45.435Z,2.83
2018-10-12T18:01:14.063Z,3.70
2018-10-12T18:03:43.476Z,2.90
2018-10-12T18:06:12.935Z,3.07
2018-10-12T18:08:42.393Z,2.93
2018-10-12T18:11:11.902Z,2.77
2018-10-12T18:13:40.945Z,3.27
2018-10-12T18:16:10.502Z,3.70
2018-10-12T18:18:39.215Z,2.73
2018-10-12T18:21:08.452Z,2.60
2018-10-12T18:23:37.792Z,2.83
2018-10-12T18:26:07.244Z,2.77
2018-10-12T18:28:36.769Z,2.90
2018-10-12T18:31:06.283Z,3.13
2018-10-12T18:33:35.674Z,2.80
2018-10-12T18:36:05.142Z,3.23
2018-10-12T18:38:34.470Z,2.83
2018-10-12T18:41:03.857Z,3.00
2018-10-12T18:43:33.092Z,2.87
2018-10-12T18:46:02.237Z,2.60
2018-10-12T18:48:31.332Z,2.60
2018-10-12T18:51:00.448Z,3.20
2018-10-12T18:53:29.588Z,2.67
2018-10-12T18:55:58.582Z,2.73
2018-10-12T18:58:27.830Z,3.73
2018-10-12T19:00:57.626Z,3.27
2018-10-12T19:03:26.412Z,3.97
2018-10-12T19:05:55.008Z,3.47
2018-10-12T19:08:23.992Z,3.20
2018-10-12T19:10:53.336Z,3.27
2018-10-12T19:13:22.197Z,3.07
2018-10-12T19:15:51.117Z,3.30
2018-10-12T19:18:19.720Z,3.00
2018-10-12T19:20:48.298Z,3.13
2018-10-12T19:23:16.860Z,4.40
2018-10-12T19:25:45.600Z,3.50
2018-10-12T19:28:14.180Z,2.83
2018-10-12T19:30:42.757Z,3.57
2018-10-12T19:33:11.442Z,3.23
2018-10-12T19:35:40.383Z,3.50
2018-10-12T19:38:09.009Z,3.97
2018-10-12T19:40:37.588Z,3.67
2018-10-12T19:43:06.569Z,3.27
2018-10-12T19:45:35.168Z,4.73
2018-10-12T19:48:03.792Z,4.60
2018-10-12T19:50:32.368Z,4.30
2018-10-12T19:53:01.009Z,3.97
2018-10-12T19:55:29.760Z,4.20
2018-10-12T19:57:58.351Z,4.30
2018-10-12T20:00:26.960Z,4.30
2018-10-12T20:02:55.652Z,4.83
2018-10-12T20:05:24.259Z,4.10
2018-10-12T20:07:52.873Z,4.73
2018-10-12T20:10:21.601Z,4.23
2018-10-12T20:12:50.269Z,4.23
2018-10-12T20:15:19.119Z,4.33
2018-10-12T20:17:47.874Z,4.30
2018-10-12T20:20:16.431Z,4.30
2018-10-12T20:22:45.025Z,4.13
2018-10-12T20:25:13.752Z,4.57
2018-10-12T20:27:42.607Z,4.00
2018-10-12T20:30:11.184Z,4.03
2018-10-12T20:32:39.868Z,4.00
2018-10-12T20:35:08.467Z,4.40
2018-10-12T20:37:37.082Z,4.13
2018-10-12T20:40:05.767Z,3.80
2018-10-12T20:42:34.327Z,4.50
2018-10-12T20:45:03.831Z,4.83
2018-10-12T20:47:32.824Z,4.93
2018-10-12T20:50:01.452Z,3.77
2018-10-12T20:52:30.110Z,4.20
2018-10-12T20:54:58.863Z,5.20
2018-10-12T20:57:27.501Z,4.00
2018-10-12T20:59:56.247Z,5.60
2018-10-12T21:02:25.248Z,4.13
2018-10-12T21:04:53.908Z,5.63
2018-10-12T21:07:22.548Z,5.60
2018-10-12T21:09:51.875Z,4.37
2018-10-12T21:12:20.557Z,4.37
2018-10-12T21:14:49.652Z,5.27
2018-10-12T21:17:18.372Z,5.23
2018-10-12T21:19:47.124Z,5.07
2018-10-12T21:22:15.739Z,4.27
2018-10-12T21:24:44.377Z,5.90
2018-10-12T21:27:13.036Z,4.90
2018-10-12T21:29:41.638Z,5.23
2018-10-12T21:32:10.272Z,4.83
2018-10-12T21:34:38.896Z,5.00
2018-10-12T21:37:07.529Z,5.30
2018-10-12T21:39:36.408Z,5.10
2018-10-12T21:42:05.115Z,4.13
2018-10-12T21:44:33.686Z,4.77
2018-10-12T21:47:02.372Z,5.30
2018-10-12T21:49:30.972Z,5.10
2018-10-12T21:51:59.562Z,5.03
2018-10-12T21:54:28.530Z,4.33
2018-10-12T21:56:57.401Z,4.40
2018-10-12T21:59:26.099Z,5.50
2018-10-12T22:01:54.802Z,4.67
2018-10-12T22:04:23.968Z,5.20
2018-10-12T22:06:52.552Z,4.77
2018-10-12T22:09:21.211Z,5.33
2018-10-12T22:11:49.919Z,4.63
2018-10-12T22:14:18.976Z,4.47
2018-10-12T22:16:47.909Z,5.40
2018-10-12T22:19:16.593Z,4.40
2018-10-12T22:21:45.157Z,4.93
2018-10-12T22:24:13.856Z,5.10
2018-10-12T22:26:42.577Z,5.13
2018-10-12T22:29:11.167Z,4.43
2018-10-12T22:31:39.847Z,4.67
2018-10-12T22:34:08.552Z,5.30
2018-10-12T22:36:37.116Z,4.37
2018-10-12T22:39:08.128Z,4.57
2018-10-12T22:41:36.753Z,5.60
2018-10-12T22:44:05.350Z,4.67
2018-10-12T22:46:34.204Z,4.90
2018-10-12T22:49:03.462Z,5.30
2018-10-12T22:51:32.040Z,4.90
2018-10-12T22:54:01.140Z,6.10
2018-10-12T22:56:30.032Z,4.43
2018-10-12T22:58:58.598Z,4.40
2018-10-12T23:01:27.237Z,3.93
2018-10-12T23:03:55.845Z,5.23
2018-10-12T23:06:24.428Z,5.50
2018-10-12T23:08:53.696Z,4.93
2018-10-12T23:11:22.307Z,5.10
2018-10-12T23:13:52.032Z,5.23
2018-10-12T23:16:20.716Z,5.40
2018-10-12T23:18:49.440Z,4.60
2018-10-12T23:21:18.579Z,4.90
2018-10-12T23:23:48.029Z,5.60
2018-10-12T23:26:16.640Z,5.23
2018-10-12T23:28:45.226Z,4.97
2018-10-12T23:31:14.639Z,4.70
2018-10-12T23:33:54.331Z,5.10
2018-10-12T23:36:23.253Z,4.27
2018-10-12T23:38:52.004Z,4.87
2018-10-12T23:41:20.605Z,5.13
2018-10-12T23:43:49.211Z,5.03
2018-10-12T23:46:17.805Z,4.20
2018-10-12T23:48:46.380Z,4.97
2018-10-12T23:51:15.001Z,4.97
2018-10-12T23:53:43.570Z,4.60
2018-10-12T23:56:12.133Z,4.67
2018-10-12T23:58:40.772Z,5.13
