createdAt,value
2019-06-10T00:00:16.235Z,54.42
2019-06-10T00:02:42.122Z,54.72
2019-06-10T00:05:10.998Z,54.81
2019-06-10T00:07:41.106Z,55.29
2019-06-10T00:10:13.376Z,55.30
2019-06-10T00:12:42.000Z,55.36
2019-06-10T00:15:10.990Z,55.27
2019-06-10T00:17:52.768Z,55.26
2019-06-10T00:20:11.419Z,55.72
2019-06-10T00:22:40.925Z,55.56
2019-06-10T00:25:12.045Z,55.88
2019-06-10T00:27:42.102Z,55.69
2019-06-10T00:30:12.228Z,55.72
2019-06-10T00:32:41.279Z,55.84
2019-06-10T00:35:12.147Z,56.13
2019-06-10T00:37:41.866Z,56.25
2019-06-10T00:40:14.066Z,56.29
2019-06-10T00:42:41.745Z,55.95
2019-06-10T00:45:17.165Z,55.78
2019-06-10T00:47:41.404Z,55.67
2019-06-10T00:50:14.313Z,55.80
2019-06-10T00:52:43.118Z,55.65
2019-06-10T00:55:12.516Z,55.84
2019-06-10T00:57:41.837Z,55.53
2019-06-10T01:00:19.319Z,55.57
2019-06-10T01:02:41.264Z,55.66
2019-06-10T01:05:12.006Z,55.53
2019-06-10T01:07:41.377Z,55.68
2019-06-10T01:10:12.800Z,55.82
2019-06-10T01:12:40.779Z,56.04
2019-06-10T01:15:12.129Z,56.36
2019-06-10T01:17:41.690Z,56.51
2019-06-10T01:20:12.834Z,56.32
2019-06-10T01:22:41.073Z,56.32
2019-06-10T01:25:12.354Z,56.63
2019-06-10T01:27:40.893Z,56.88
2019-06-10T01:30:17.971Z,57.24
2019-06-10T01:32:41.625Z,57.29
2019-06-10T01:35:11.495Z,58.19
2019-06-10T01:37:41.413Z,58.40
2019-06-10T01:40:13.114Z,58.76
2019-06-10T01:42:41.289Z,58.71
2019-06-10T01:45:11.528Z,59.25
2019-06-10T01:47:41.631Z,59.36
2019-06-10T01:50:13.769Z,59.49
2019-06-10T01:52:41.161Z,59.87
2019-06-10T01:55:12.301Z,60.46
2019-06-10T01:57:41.264Z,60.69
2019-06-10T02:00:17.157Z,60.99
2019-06-10T02:02:44.806Z,61.18
2019-06-10T02:05:14.932Z,61.43
2019-06-10T02:07:42.985Z,61.07
2019-06-10T02:10:15.201Z,60.92
2019-06-10T02:12:41.847Z,61.19
2019-06-10T02:15:12.605Z,61.13
2019-06-10T02:17:41.725Z,61.39
2019-06-10T02:20:12.896Z,61.27
2019-06-10T02:22:41.230Z,61.40
2019-06-10T02:25:11.957Z,61.67
2019-06-10T02:27:41.505Z,61.98
2019-06-10T02:30:20.581Z,61.48
2019-06-10T02:32:42.900Z,60.78
2019-06-10T02:35:22.965Z,60.37
2019-06-10T02:37:44.525Z,60.67
2019-06-10T02:40:18.378Z,61.23
2019-06-10T02:42:45.461Z,61.57
2019-06-10T02:45:18.305Z,62.13
2019-06-10T02:47:44.622Z,62.32
2019-06-10T02:50:16.955Z,62.55
2019-06-10T02:52:44.582Z,63.23
2019-06-10T02:55:15.613Z,63.88
2019-06-10T02:57:44.729Z,63.96
2019-06-10T03:00:20.858Z,63.98
2019-06-10T03:02:45.453Z,63.96
2019-06-10T03:05:16.889Z,64.17
2019-06-10T03:07:44.851Z,64.33
2019-06-10T03:10:13.826Z,64.56
2019-06-10T03:12:42.742Z,64.57
2019-06-10T03:15:12.583Z,64.56
2019-06-10T03:17:42.953Z,64.33
2019-06-10T03:20:12.347Z,64.13
2019-06-10T03:22:42.320Z,63.97
2019-06-10T03:25:13.185Z,63.89
2019-06-10T03:27:42.488Z,63.64
2019-06-10T03:30:17.176Z,63.69
2019-06-10T03:32:46.613Z,63.79
2019-06-10T03:35:13.175Z,63.66
2019-06-10T03:37:42.493Z,63.74
2019-06-10T03:40:13.033Z,63.16
2019-06-10T03:42:42.709Z,63.14
2019-06-10T03:45:12.688Z,62.80
2019-06-10T03:47:42.686Z,62.55
2019-06-10T03:50:13.275Z,62.60
2019-06-10T03:52:43.108Z,62.50
2019-06-10T03:55:12.436Z,63.03
2019-06-10T03:57:42.289Z,63.79
2019-06-10T04:00:14.030Z,63.99
2019-06-10T04:02:43.079Z,64.01
2019-06-10T04:05:13.247Z,64.01
2019-06-10T04:07:42.724Z,64.18
2019-06-10T04:10:13.005Z,64.70
2019-06-10T04:12:43.453Z,64.88
2019-06-10T04:15:12.470Z,64.60
2019-06-10T04:17:42.870Z,64.74
2019-06-10T04:20:14.998Z,64.57
2019-06-10T04:22:41.775Z,64.96
2019-06-10T04:25:12.145Z,65.32
2019-06-10T04:27:42.432Z,65.58
2019-06-10T04:30:12.729Z,65.86
2019-06-10T04:32:42.932Z,66.22
2019-06-10T04:35:12.659Z,66.16
2019-06-10T04:37:42.830Z,65.97
2019-06-10T04:40:13.350Z,66.05
2019-06-10T04:42:43.513Z,66.36
2019-06-10T04:45:13.835Z,66.15
2019-06-10T04:47:43.152Z,65.97
2019-06-10T04:50:24.171Z,65.91
2019-06-10T04:52:43.083Z,66.08
2019-06-10T04:55:12.629Z,66.38
2019-06-10T04:57:43.125Z,66.65
2019-06-10T05:00:14.536Z,66.39
2019-06-10T05:02:43.052Z,66.41
2019-06-10T05:05:13.063Z,66.88
2019-06-10T05:07:42.825Z,66.58
2019-06-10T05:10:12.451Z,66.56
2019-06-10T05:12:43.127Z,66.64
2019-06-10T05:15:12.505Z,66.24
2019-06-10T05:17:43.721Z,65.58
2019-06-10T05:20:12.686Z,64.53
2019-06-10T05:22:42.398Z,64.86
2019-06-10T05:25:12.810Z,65.02
2019-06-10T05:27:42.916Z,64.99
2019-06-10T05:30:12.302Z,64.04
2019-06-10T05:32:43.026Z,64.11
2019-06-10T05:35:12.359Z,64.40
2019-06-10T05:37:42.273Z,64.07
2019-06-10T05:40:12.781Z,64.04
2019-06-10T05:42:44.595Z,64.44
2019-06-10T05:45:13.645Z,64.30
2019-06-10T05:47:42.778Z,63.75
2019-06-10T05:50:12.930Z,63.30
2019-06-10T05:52:42.677Z,62.98
2019-06-10T05:55:12.140Z,63.01
2019-06-10T05:57:42.855Z,62.92
2019-06-10T06:00:14.864Z,62.05
2019-06-10T06:02:43.411Z,60.49
2019-06-10T06:05:13.367Z,59.00
2019-06-10T06:07:42.365Z,59.44
2019-06-10T06:10:13.016Z,59.27
2019-06-10T06:12:42.414Z,60.06
2019-06-10T06:15:12.936Z,60.44
2019-06-10T06:17:43.182Z,59.58
2019-06-10T06:20:13.275Z,58.60
2019-06-10T06:22:42.824Z,58.42
2019-06-10T06:25:15.102Z,57.97
2019-06-10T06:27:43.132Z,58.40
2019-06-10T06:30:18.415Z,58.69
2019-06-10T06:32:43.613Z,59.30
2019-06-10T06:35:12.740Z,58.23
2019-06-10T06:37:42.854Z,57.64
2019-06-10T06:40:13.506Z,57.66
2019-06-10T06:42:43.295Z,57.11
2019-06-10T06:45:12.535Z,56.79
2019-06-10T06:47:43.523Z,56.82
2019-06-10T06:50:13.076Z,56.08
2019-06-10T06:53:15.622Z,55.39
2019-06-10T06:55:12.979Z,55.20
2019-06-10T06:57:43.303Z,55.54
2019-06-10T07:00:37.430Z,54.88
2019-06-10T07:02:43.742Z,55.06
2019-06-10T07:05:12.833Z,55.22
2019-06-10T07:07:43.394Z,55.11
2019-06-10T07:10:12.230Z,54.64
2019-06-10T07:12:43.814Z,56.03
2019-06-10T07:15:12.877Z,57.34
2019-06-10T07:17:45.107Z,57.97
2019-06-10T07:20:12.665Z,57.05
2019-06-10T07:22:42.713Z,56.52
2019-06-10T07:25:12.351Z,56.76
2019-06-10T07:27:45.103Z,56.92
2019-06-10T07:30:14.725Z,57.39
2019-06-10T07:32:46.832Z,56.49
2019-06-10T07:35:12.956Z,55.50
2019-06-10T07:37:44.023Z,55.05
2019-06-10T07:40:12.996Z,54.15
2019-06-10T07:42:43.692Z,52.98
2019-06-10T07:45:13.099Z,52.32
2019-06-10T07:47:43.788Z,51.93
2019-06-10T07:50:12.606Z,52.00
2019-06-10T07:52:46.066Z,50.71
2019-06-10T07:55:13.103Z,51.09
2019-06-10T07:57:43.827Z,53.05
2019-06-10T08:00:13.615Z,51.65
2019-06-10T08:02:44.242Z,52.58
2019-06-10T08:05:13.029Z,51.54
2019-06-10T08:07:43.791Z,50.64
2019-06-10T08:10:13.289Z,50.37
2019-06-10T08:12:44.168Z,51.14
2019-06-10T08:15:12.649Z,49.32
2019-06-10T08:17:42.907Z,48.99
2019-06-10T08:20:13.423Z,48.56
2019-06-10T08:22:50.126Z,48.87
2019-06-10T08:25:12.507Z,47.17
2019-06-10T08:27:43.972Z,49.04
2019-06-10T08:30:21.118Z,48.77
2019-06-10T08:32:45.299Z,49.06
2019-06-10T08:35:12.845Z,48.40
2019-06-10T08:37:43.193Z,48.64
2019-06-10T08:40:12.455Z,48.75
2019-06-10T08:42:43.732Z,49.38
2019-06-10T08:45:13.785Z,49.16
2019-06-10T08:47:45.676Z,49.32
2019-06-10T08:50:12.993Z,48.26
2019-06-10T08:52:53.853Z,50.55
2019-06-10T08:55:12.534Z,47.75
2019-06-10T08:57:44.173Z,49.03
2019-06-10T09:00:16.270Z,46.89
2019-06-10T09:02:46.793Z,46.62
2019-06-10T09:05:23.037Z,50.71
2019-06-10T09:07:54.328Z,51.42
2019-06-10T09:10:22.662Z,49.84
2019-06-10T09:12:54.541Z,47.19
2019-06-10T09:15:23.622Z,47.98
2019-06-10T09:17:55.983Z,49.74
2019-06-10T09:20:23.185Z,48.59
2019-06-10T09:23:13.763Z,46.31
2019-06-10T09:25:22.661Z,46.83
2019-06-10T09:27:54.241Z,44.56
2019-06-10T09:30:23.327Z,43.75
2019-06-10T09:32:56.421Z,47.02
2019-06-10T09:35:24.110Z,43.23
2019-06-10T09:37:55.632Z,43.13
2019-06-10T09:40:27.245Z,43.04
2019-06-10T09:42:55.918Z,42.53
2019-06-10T09:45:24.563Z,42.43
2019-06-10T09:47:59.625Z,44.41
2019-06-10T09:50:41.199Z,40.93
2019-06-10T09:53:09.166Z,40.96
2019-06-10T09:55:37.553Z,38.73
2019-06-10T09:58:06.385Z,40.83
2019-06-10T10:00:48.486Z,40.56
2019-06-10T10:03:14.691Z,42.41
2019-06-10T10:05:55.869Z,39.54
2019-06-10T10:08:13.687Z,38.67
2019-06-10T10:10:47.138Z,39.02
2019-06-10T10:13:13.200Z,39.36
2019-06-10T10:15:41.948Z,38.52
2019-06-10T10:18:13.404Z,38.03
2019-06-10T10:20:44.892Z,38.01
2019-06-10T10:23:13.669Z,40.30
2019-06-10T10:25:44.937Z,37.56
2019-06-10T10:28:13.435Z,38.70
2019-06-10T10:30:44.655Z,37.09
2019-06-10T10:33:12.883Z,39.54
2019-06-10T10:35:43.190Z,36.73
2019-06-10T10:38:14.321Z,37.31
2019-06-10T10:40:44.005Z,38.29
2019-06-10T10:43:27.555Z,38.46
2019-06-10T10:45:43.742Z,38.28
2019-06-10T10:48:14.061Z,38.43
2019-06-10T10:50:44.216Z,38.85
2019-06-10T10:53:13.068Z,34.78
2019-06-10T10:55:42.496Z,33.77
2019-06-10T10:58:12.899Z,34.71
2019-06-10T11:00:46.749Z,35.12
2019-06-10T11:03:14.170Z,36.48
2019-06-10T11:05:46.045Z,36.79
2019-06-10T11:08:14.585Z,36.50
2019-06-10T11:10:45.725Z,36.73
2019-06-10T11:13:14.114Z,37.35
2019-06-10T11:15:43.354Z,36.57
2019-06-10T11:18:12.780Z,35.30
2019-06-10T11:20:41.273Z,35.09
2019-06-10T11:23:22.859Z,35.34
2019-06-10T11:26:00.346Z,35.12
2019-06-10T11:28:38.820Z,36.79
2019-06-10T11:31:07.517Z,36.57
2019-06-10T11:33:36.211Z,36.49
2019-06-10T11:36:05.045Z,35.62
2019-06-10T11:38:33.447Z,34.83
2019-06-10T11:41:02.137Z,36.86
2019-06-10T11:43:33.106Z,36.06
2019-06-10T11:46:06.860Z,37.40
2019-06-10T11:48:32.815Z,35.78
2019-06-10T11:51:04.441Z,35.31
2019-06-10T11:53:34.142Z,35.45
2019-06-10T11:56:02.489Z,35.09
2019-06-10T11:58:33.263Z,36.49
2019-06-10T12:01:03.781Z,37.00
2019-06-10T12:03:31.358Z,34.80
2019-06-10T12:06:02.031Z,36.63
2019-06-10T12:08:32.703Z,36.68
2019-06-10T12:11:02.386Z,37.87
2019-06-10T12:13:33.857Z,38.14
2019-06-10T12:18:33.315Z,34.66
2019-06-10T12:21:03.718Z,36.06
2019-06-10T12:23:49.710Z,39.11
2019-06-10T12:26:18.446Z,35.75
2019-06-10T12:28:48.251Z,38.21
2019-06-10T12:31:16.718Z,40.32
2019-06-10T12:33:45.172Z,41.00
2019-06-10T12:36:13.589Z,41.34
2019-06-10T12:38:47.216Z,40.96
2019-06-10T12:41:23.377Z,41.81
2019-06-10T12:43:53.019Z,42.45
2019-06-10T12:46:23.152Z,42.40
2019-06-10T12:48:53.993Z,43.14
2019-06-10T12:51:22.803Z,46.94
2019-06-10T12:53:51.484Z,46.09
2019-06-10T12:56:22.512Z,48.86
2019-06-10T12:58:50.109Z,50.89
2019-06-10T13:01:19.352Z,51.05
2019-06-10T13:03:47.900Z,52.54
2019-06-10T13:06:17.327Z,53.90
2019-06-10T13:08:47.383Z,56.61
2019-06-10T13:11:15.917Z,56.55
2019-06-10T13:13:45.376Z,55.36
2019-06-10T13:16:14.496Z,55.34
2019-06-10T13:18:43.388Z,57.35
2019-06-10T13:21:16.822Z,59.20
2019-06-10T13:23:43.117Z,59.12
2019-06-10T13:26:15.978Z,59.47
2019-06-10T13:28:44.125Z,60.23
2019-06-10T13:31:12.165Z,61.15
2019-06-10T13:33:42.880Z,61.71
2019-06-10T13:36:11.947Z,61.12
2019-06-10T13:38:42.544Z,59.56
2019-06-10T13:41:10.540Z,58.98
2019-06-10T13:43:39.046Z,58.45
2019-06-10T13:46:10.486Z,58.08
2019-06-10T13:48:37.666Z,59.05
2019-06-10T13:51:09.995Z,54.81
2019-06-10T13:53:36.179Z,55.28
2019-06-10T13:56:30.327Z,56.11
2019-06-10T13:58:34.771Z,55.84
2019-06-10T14:01:05.297Z,55.24
2019-06-10T14:03:33.307Z,55.18
2019-06-10T14:06:12.924Z,54.80
2019-06-10T14:08:32.519Z,53.04
2019-06-10T14:11:06.999Z,53.55
2019-06-10T14:13:32.620Z,51.85
2019-06-10T14:16:01.391Z,50.38
2019-06-10T14:18:32.443Z,51.78
2019-06-10T14:21:03.069Z,49.32
2019-06-10T14:23:33.099Z,48.05
2019-06-10T14:26:04.184Z,51.05
2019-06-10T14:28:40.788Z,52.48
2019-06-10T14:31:03.606Z,51.62
2019-06-10T14:33:33.007Z,44.41
2019-06-10T14:36:05.060Z,48.12
2019-06-10T14:38:32.744Z,45.28
2019-06-10T14:41:04.363Z,46.38
2019-06-10T14:43:33.197Z,47.20
2019-06-10T14:46:01.814Z,46.11
2019-06-10T14:48:30.199Z,43.71
2019-06-10T14:50:58.592Z,45.94
2019-06-10T14:53:26.977Z,45.39
2019-06-10T14:55:55.400Z,48.30
2019-06-10T14:58:23.825Z,45.72
2019-06-10T15:00:54.199Z,46.60
2019-06-10T15:03:22.359Z,44.46
2019-06-10T15:05:52.913Z,44.87
2019-06-10T15:08:23.127Z,46.94
2019-06-10T15:10:52.822Z,47.41
2019-06-10T15:13:23.571Z,46.66
2019-06-10T15:15:53.206Z,48.04
2019-06-10T15:18:23.575Z,45.82
2019-06-10T15:20:53.466Z,46.07
2019-06-10T15:23:23.447Z,45.11
2019-06-10T15:25:53.936Z,45.73
2019-06-10T15:28:23.577Z,47.43
2019-06-10T15:30:52.682Z,48.06
2019-06-10T15:33:23.708Z,47.31
2019-06-10T15:35:53.279Z,47.50
2019-06-10T15:38:23.114Z,46.41
2019-06-10T15:40:57.189Z,46.53
2019-06-10T15:43:27.089Z,48.25
2019-06-10T15:45:55.689Z,45.90
2019-06-10T15:48:25.399Z,46.28
2019-06-10T15:50:53.983Z,46.61
2019-06-10T15:53:25.737Z,46.09
2019-06-10T15:56:13.131Z,44.42
2019-06-10T15:58:25.542Z,45.18
2019-06-10T16:00:53.747Z,44.56
2019-06-10T16:03:25.398Z,43.15
2019-06-10T16:05:52.966Z,44.28
2019-06-10T16:08:22.603Z,45.65
2019-06-10T16:10:52.902Z,43.51
2019-06-10T16:13:25.492Z,43.61
2019-06-10T16:15:54.423Z,42.33
2019-06-10T16:18:27.932Z,42.52
2019-06-10T16:20:55.350Z,42.39
2019-06-10T16:23:26.839Z,44.18
2019-06-10T16:25:55.652Z,43.91
2019-06-10T16:28:26.158Z,44.42
2019-06-10T16:30:54.830Z,43.69
2019-06-10T16:33:27.269Z,45.65
2019-06-10T16:35:53.622Z,45.63
2019-06-10T16:38:24.176Z,45.40
2019-06-10T16:40:53.966Z,44.68
2019-06-10T16:43:25.916Z,42.87
2019-06-10T16:45:54.331Z,44.87
2019-06-10T16:48:23.562Z,44.55
2019-06-10T16:50:54.329Z,42.87
2019-06-10T16:53:26.709Z,43.32
2019-06-10T16:55:53.086Z,44.53
2019-06-10T16:58:25.351Z,43.28
2019-06-10T17:00:51.881Z,44.80
2019-06-10T17:03:23.001Z,43.44
2019-06-10T17:05:53.109Z,44.07
2019-06-10T17:08:23.293Z,44.60
2019-06-10T17:10:52.706Z,44.97
2019-06-10T17:13:24.942Z,44.86
2019-06-10T17:15:53.877Z,45.22
2019-06-10T17:18:23.544Z,44.70
2019-06-10T17:20:53.470Z,44.79
2019-06-10T17:23:26.501Z,45.84
2019-06-10T17:25:57.541Z,45.72
2019-06-10T17:28:29.800Z,45.96
2019-06-10T17:30:58.199Z,45.31
2019-06-10T17:33:28.264Z,45.94
2019-06-10T17:35:57.645Z,45.33
2019-06-10T17:38:26.901Z,46.31
2019-06-10T17:40:55.665Z,44.44
2019-06-10T17:43:25.195Z,44.87
2019-06-10T17:45:54.011Z,45.33
2019-06-10T17:48:24.168Z,45.68
2019-06-10T17:50:52.766Z,44.85
2019-06-10T17:53:22.355Z,45.60
2019-06-10T17:55:50.866Z,45.27
2019-06-10T17:58:31.906Z,45.01
2019-06-10T18:00:49.419Z,44.89
2019-06-10T18:03:17.928Z,46.21
2019-06-10T18:05:46.387Z,47.32
2019-06-10T18:08:14.814Z,47.77
2019-06-10T18:10:43.570Z,49.58
2019-06-10T18:13:16.367Z,49.40
2019-06-10T18:15:42.981Z,49.56
2019-06-10T18:18:13.003Z,49.18
2019-06-10T18:20:43.491Z,49.55
2019-06-10T18:23:13.483Z,49.51
2019-06-10T18:25:43.321Z,50.14
2019-06-10T18:28:12.295Z,50.19
2019-06-10T18:30:43.294Z,50.20
2019-06-10T18:33:10.812Z,49.84
2019-06-10T18:35:39.205Z,49.21
2019-06-10T18:38:07.603Z,49.33
2019-06-10T18:40:36.167Z,48.84
2019-06-10T18:43:08.843Z,49.62
2019-06-10T18:45:38.641Z,50.00
2019-06-10T18:48:07.819Z,50.47
2019-06-10T18:50:37.889Z,50.06
2019-06-10T18:53:07.175Z,50.54
2019-06-10T18:55:38.690Z,50.79
2019-06-10T18:58:06.248Z,51.19
2019-06-10T19:00:53.454Z,51.27
2019-06-10T19:03:12.664Z,50.98
2019-06-10T19:05:39.082Z,50.55
2019-06-10T19:08:07.818Z,50.65
2019-06-10T19:10:37.452Z,50.79
2019-06-10T19:13:06.739Z,51.58
2019-06-10T19:15:35.771Z,51.22
2019-06-10T19:18:04.399Z,51.76
2019-06-10T19:20:36.712Z,51.70
2019-06-10T19:23:02.984Z,52.51
2019-06-10T19:25:33.758Z,52.84
2019-06-10T19:28:01.562Z,53.44
2019-06-10T19:30:33.995Z,54.08
2019-06-10T19:33:02.506Z,54.59
2019-06-10T19:35:33.528Z,55.64
2019-06-10T19:38:02.294Z,55.78
2019-06-10T19:40:32.548Z,56.26
2019-06-10T19:43:03.066Z,56.55
2019-06-10T19:45:32.091Z,56.88
2019-06-10T19:48:03.336Z,57.39
2019-06-10T19:50:34.003Z,58.09
2019-06-10T19:53:02.623Z,58.40
2019-06-10T19:55:33.324Z,58.64
2019-06-10T19:58:03.717Z,59.12
2019-06-10T20:00:33.159Z,59.79
2019-06-10T20:03:02.874Z,60.25
2019-06-10T20:05:32.677Z,60.39
2019-06-10T20:08:03.023Z,61.36
2019-06-10T20:10:32.565Z,61.84
2019-06-10T20:13:01.185Z,62.01
2019-06-10T20:15:32.720Z,61.96
2019-06-10T20:18:02.902Z,62.25
2019-06-10T20:20:33.331Z,62.21
2019-06-10T20:23:04.466Z,62.29
2019-06-10T20:25:32.972Z,62.66
2019-06-10T20:28:02.866Z,63.04
2019-06-10T20:30:33.266Z,63.07
2019-06-10T20:33:03.586Z,63.30
2019-06-10T20:35:32.751Z,63.40
2019-06-10T20:38:04.581Z,63.59
2019-06-10T20:40:32.125Z,63.78
2019-06-10T20:43:03.173Z,63.44
2019-06-10T20:45:33.220Z,63.43
2019-06-10T20:48:02.925Z,63.45
2019-06-10T20:50:32.388Z,63.49
2019-06-10T20:53:11.871Z,63.32
2019-06-10T20:55:40.499Z,63.60
2019-06-10T20:58:06.214Z,64.13
2019-06-10T21:00:34.782Z,64.15
2019-06-10T21:03:07.029Z,64.20
2019-06-10T21:05:37.569Z,64.92
2019-06-10T21:08:07.115Z,65.39
2019-06-10T21:10:38.008Z,66.31
2019-06-10T21:13:07.782Z,66.41
2019-06-10T21:15:36.737Z,66.57
2019-06-10T21:18:05.865Z,66.37
2019-06-10T21:20:34.247Z,66.12
2019-06-10T21:23:03.176Z,66.21
2019-06-10T21:25:32.749Z,66.39
2019-06-10T21:28:03.072Z,66.44
2019-06-10T21:30:40.542Z,65.63
2019-06-10T21:33:03.643Z,65.19
2019-06-10T21:35:32.742Z,64.74
2019-06-10T21:38:01.126Z,64.34
2019-06-10T21:40:29.522Z,64.83
2019-06-10T21:42:57.906Z,65.46
2019-06-10T21:45:26.635Z,66.18
2019-06-10T21:47:55.031Z,66.40
2019-06-10T21:50:23.418Z,66.35
2019-06-10T21:52:53.474Z,65.70
2019-06-10T21:55:22.545Z,65.29
2019-06-10T21:57:53.646Z,65.65
2019-06-10T22:00:23.787Z,64.74
2019-06-10T22:02:58.024Z,64.40
2019-06-10T22:05:22.534Z,63.82
2019-06-10T22:07:54.943Z,63.90
2019-06-10T22:10:22.883Z,64.16
2019-06-10T22:12:53.146Z,63.83
2019-06-10T22:15:22.681Z,64.08
2019-06-10T22:17:53.053Z,63.90
2019-06-10T22:20:22.724Z,64.06
2019-06-10T22:22:53.367Z,64.31
2019-06-10T22:25:22.354Z,64.57
2019-06-10T22:27:51.874Z,64.18
2019-06-10T22:30:22.885Z,64.33
2019-06-10T22:32:54.894Z,64.40
2019-06-10T22:35:23.051Z,64.02
2019-06-10T22:37:52.604Z,64.06
2019-06-10T22:40:22.446Z,64.10
2019-06-10T22:42:53.667Z,64.29
2019-06-10T22:45:20.967Z,64.29
2019-06-10T22:47:49.725Z,64.63
2019-06-10T22:50:18.982Z,64.42
2019-06-10T22:52:47.387Z,64.38
2019-06-10T22:55:15.855Z,64.71
2019-06-10T22:57:44.263Z,64.42
2019-06-10T23:00:13.186Z,64.22
2019-06-10T23:02:43.712Z,64.20
2019-06-10T23:05:17.923Z,64.33
2019-06-10T23:07:46.242Z,64.44
2019-06-10T23:10:14.896Z,64.38
2019-06-10T23:12:43.297Z,64.59
2019-06-10T23:15:13.042Z,64.37
2019-06-10T23:17:42.302Z,64.17
2019-06-10T23:20:12.417Z,63.69
2019-06-10T23:22:40.812Z,64.01
2019-06-10T23:25:12.555Z,64.19
2019-06-10T23:27:43.844Z,63.84
2019-06-10T23:30:12.052Z,63.96
2019-06-10T23:32:42.257Z,64.05
2019-06-10T23:35:12.271Z,64.15
2019-06-10T23:37:42.652Z,64.09
2019-06-10T23:40:12.672Z,63.76
2019-06-10T23:42:41.276Z,63.90
2019-06-10T23:45:09.835Z,64.09
2019-06-10T23:47:38.215Z,64.05
2019-06-10T23:50:07.169Z,64.07
2019-06-10T23:52:35.872Z,64.59
2019-06-10T23:55:05.601Z,64.32
2019-06-10T23:57:34.101Z,63.97
