createdAt,value
2019-03-22T00:00:45.440Z,101.73
2019-03-22T00:04:51.257Z,150.67
2019-03-22T00:13:13.981Z,131.63
2019-03-22T00:17:19.727Z,95.10
2019-03-22T00:21:25.456Z,85.73
2019-03-22T00:25:31.158Z,89.67
2019-03-22T00:29:36.903Z,100.97
2019-03-22T00:33:42.626Z,99.70
2019-03-22T00:37:48.265Z,101.17
2019-03-22T00:41:54.030Z,116.20
2019-03-22T00:45:59.721Z,107.23
2019-03-22T00:50:16.320Z,102.67
2019-03-22T00:54:22.416Z,112.93
2019-03-22T00:58:47.437Z,113.77
2019-03-22T01:03:04.635Z,100.90
2019-03-22T01:07:10.333Z,111.43
2019-03-22T01:11:16.114Z,109.60
2019-03-22T01:15:21.891Z,95.93
2019-03-22T01:19:27.587Z,109.07
2019-03-22T01:23:33.561Z,109.87
2019-03-22T01:27:40.626Z,116.20
2019-03-22T01:31:46.753Z,107.20
2019-03-22T01:35:52.516Z,134.77
2019-03-22T01:39:58.189Z,101.03
2019-03-22T01:44:03.945Z,114.90
2019-03-22T01:52:40.731Z,139.40
2019-03-22T01:56:46.397Z,131.63
2019-03-22T02:00:52.116Z,130.73
2019-03-22T02:04:57.795Z,129.43
2019-03-22T02:13:49.055Z,129.60
2019-03-22T02:17:54.875Z,139.97
2019-03-22T02:22:00.555Z,125.77
2019-03-22T02:26:06.314Z,114.00
2019-03-22T02:34:51.112Z,133.87
2019-03-22T02:38:56.839Z,135.20
2019-03-22T02:43:02.614Z,99.77
2019-03-22T02:47:08.322Z,102.10
2019-03-22T02:51:14.058Z,117.90
2019-03-22T02:55:19.729Z,94.70
2019-03-22T02:59:25.676Z,122.97
2019-03-22T03:03:31.422Z,122.20
2019-03-22T03:07:37.152Z,111.70
2019-03-22T03:11:42.968Z,95.80
2019-03-22T03:15:48.873Z,112.65
2019-03-22T03:19:54.623Z,121.17
2019-03-22T03:24:00.536Z,117.00
2019-03-22T03:28:06.191Z,152.17
2019-03-22T03:32:11.797Z,159.37
2019-03-22T03:36:17.579Z,157.30
2019-03-22T03:40:23.245Z,153.33
2019-03-22T03:44:28.979Z,120.77
2019-03-22T03:48:34.893Z,130.60
2019-03-22T03:52:40.610Z,135.00
2019-03-22T03:56:46.288Z,116.47
2019-03-22T04:00:53.501Z,122.70
2019-03-22T04:04:59.131Z,186.27
2019-03-22T04:09:17.209Z,216.00
2019-03-22T04:13:22.957Z,179.53
2019-03-22T04:17:28.602Z,181.27
2019-03-22T04:21:34.353Z,206.27
2019-03-22T04:25:40.114Z,194.63
2019-03-22T04:29:45.770Z,132.03
2019-03-22T04:33:51.477Z,123.10
2019-03-22T04:37:58.839Z,129.93
2019-03-22T04:42:04.541Z,116.57
2019-03-22T04:46:21.412Z,107.37
2019-03-22T05:00:14.064Z,106.83
2019-03-22T05:05:13.164Z,125.97
2019-03-22T05:14:09.866Z,385.47
2019-03-22T05:18:15.952Z,185.80
2019-03-22T05:32:09.543Z,104.47
2019-03-22T05:36:15.270Z,122.07
2019-03-22T05:40:21.076Z,102.30
2019-03-22T05:44:26.862Z,107.30
2019-03-22T05:48:44.085Z,157.70
2019-03-22T05:52:49.795Z,144.27
2019-03-22T05:56:55.760Z,114.73
2019-03-22T06:01:01.769Z,75.93
2019-03-22T06:05:08.046Z,71.23
2019-03-22T06:09:15.892Z,183.87
2019-03-22T06:13:22.158Z,81.87
2019-03-22T06:17:27.901Z,112.50
2019-03-22T06:21:33.578Z,99.50
2019-03-22T06:25:39.254Z,108.93
2019-03-22T06:30:14.963Z,115.97
2019-03-22T06:34:20.636Z,117.77
2019-03-22T06:38:26.738Z,84.80
2019-03-22T06:42:32.429Z,106.80
2019-03-22T06:46:38.644Z,90.10
2019-03-22T06:50:44.416Z,85.93
2019-03-22T06:54:50.480Z,79.50
2019-03-22T06:58:56.187Z,74.07
2019-03-22T07:03:02.287Z,80.00
2019-03-22T07:07:08.584Z,80.17
2019-03-22T07:11:14.317Z,75.03
2019-03-22T07:15:20.071Z,66.10
2019-03-22T07:19:25.837Z,63.90
2019-03-22T07:23:31.587Z,69.50
2019-03-22T07:27:37.357Z,66.83
2019-03-22T07:31:43.047Z,72.50
2019-03-22T07:35:48.763Z,67.07
2019-03-22T07:39:54.442Z,82.83
2019-03-22T07:44:00.193Z,58.87
2019-03-22T07:48:05.829Z,60.67
2019-03-22T07:52:11.588Z,55.47
2019-03-22T07:56:17.571Z,51.83
2019-03-22T08:00:30.536Z,56.93
2019-03-22T08:04:50.188Z,47.43
2019-03-22T08:08:55.843Z,44.60
2019-03-22T08:13:01.493Z,46.07
2019-03-22T08:17:07.227Z,39.20
2019-03-22T08:21:13.017Z,36.57
2019-03-22T08:25:18.827Z,33.67
2019-03-22T08:29:24.592Z,28.33
2019-03-22T08:33:30.426Z,26.37
2019-03-22T08:37:36.231Z,27.93
2019-03-22T08:41:41.990Z,23.33
2019-03-22T08:45:47.707Z,23.80
2019-03-22T08:49:53.373Z,24.13
2019-03-22T08:53:59.082Z,18.90
2019-03-22T08:58:04.765Z,21.03
2019-03-22T09:02:10.485Z,20.00
2019-03-22T09:06:16.790Z,22.73
2019-03-22T09:10:22.481Z,18.40
2019-03-22T09:14:28.196Z,23.07
2019-03-22T09:18:33.869Z,23.13
2019-03-22T09:22:39.575Z,23.10
2019-03-22T09:26:47.795Z,27.57
2019-03-22T09:31:20.741Z,19.13
2019-03-22T09:35:26.525Z,19.10
2019-03-22T09:39:32.125Z,18.33
2019-03-22T09:43:37.860Z,20.53
2019-03-22T09:47:43.560Z,20.60
2019-03-22T09:51:49.256Z,19.50
2019-03-22T09:55:54.895Z,20.47
2019-03-22T10:00:00.522Z,18.57
2019-03-22T10:04:06.328Z,17.27
2019-03-22T10:08:12.032Z,22.77
2019-03-22T10:12:17.711Z,28.70
2019-03-22T10:16:23.430Z,20.23
2019-03-22T10:20:29.203Z,21.77
2019-03-22T10:24:34.878Z,32.93
2019-03-22T10:28:40.553Z,21.27
2019-03-22T10:32:46.236Z,19.05
2019-03-22T10:36:51.918Z,18.82
2019-03-22T10:40:57.710Z,23.52
2019-03-22T10:45:03.397Z,21.93
2019-03-22T10:49:09.096Z,16.27
2019-03-22T10:53:14.928Z,16.97
2019-03-22T10:57:20.703Z,19.95
2019-03-22T11:01:26.509Z,19.55
2019-03-22T11:05:32.271Z,22.07
2019-03-22T11:09:37.951Z,14.75
2019-03-22T11:13:43.721Z,18.48
2019-03-22T11:17:49.381Z,16.52
2019-03-22T11:21:55.112Z,21.05
2019-03-22T11:26:04.379Z,16.32
2019-03-22T11:30:27.301Z,20.12
2019-03-22T11:34:32.964Z,20.48
2019-03-22T11:38:38.722Z,18.35
2019-03-22T11:42:44.422Z,19.07
2019-03-22T11:46:50.079Z,24.43
2019-03-22T11:50:55.843Z,21.62
2019-03-22T11:55:01.628Z,14.83
2019-03-22T11:59:07.356Z,14.05
2019-03-22T12:03:12.994Z,15.43
2019-03-22T12:07:19.507Z,19.10
2019-03-22T12:11:44.017Z,16.62
2019-03-22T12:15:49.906Z,21.60
2019-03-22T12:19:55.605Z,18.07
2019-03-22T12:24:01.277Z,15.23
2019-03-22T12:28:09.855Z,16.52
2019-03-22T12:32:15.522Z,17.70
2019-03-22T12:36:39.973Z,16.17
2019-03-22T12:40:46.690Z,16.62
2019-03-22T12:44:55.514Z,19.42
2019-03-22T12:49:01.411Z,20.43
2019-03-22T12:57:52.305Z,23.42
2019-03-22T13:01:58.084Z,18.73
2019-03-22T13:06:03.875Z,25.95
2019-03-22T13:10:48.834Z,23.55
2019-03-22T13:14:56.634Z,19.17
2019-03-22T13:19:21.294Z,18.30
2019-03-22T13:23:27.190Z,16.73
2019-03-22T13:27:32.918Z,14.53
2019-03-22T13:31:38.774Z,17.98
2019-03-22T13:35:44.451Z,13.48
2019-03-22T13:39:50.327Z,12.37
2019-03-22T13:43:55.992Z,8.43
2019-03-22T13:48:01.726Z,7.33
2019-03-22T13:52:07.686Z,8.78
2019-03-22T13:56:13.373Z,9.33
2019-03-22T14:00:19.234Z,11.25
2019-03-22T14:04:24.861Z,9.88
2019-03-22T14:08:30.586Z,9.78
2019-03-22T14:12:37.299Z,10.03
2019-03-22T14:16:49.311Z,10.58
2019-03-22T14:20:55.280Z,10.53
2019-03-22T14:25:01.302Z,7.97
2019-03-22T14:29:07.073Z,6.28
2019-03-22T14:33:13.745Z,10.15
2019-03-22T14:37:25.798Z,9.50
2019-03-22T14:41:50.299Z,7.37
2019-03-22T14:45:56.282Z,8.35
2019-03-22T14:50:02.066Z,8.30
2019-03-22T14:54:08.115Z,9.10
2019-03-22T14:58:13.884Z,8.30
2019-03-22T15:02:19.615Z,10.53
2019-03-22T15:06:25.383Z,8.88
2019-03-22T15:10:32.608Z,8.73
2019-03-22T15:14:57.339Z,10.28
2019-03-22T15:19:21.926Z,8.48
2019-03-22T15:23:42.193Z,19.30
2019-03-22T15:28:25.577Z,8.00
2019-03-22T15:32:50.236Z,6.62
2019-03-22T15:37:15.432Z,9.45
2019-03-22T15:41:28.255Z,14.98
2019-03-22T15:45:33.965Z,7.92
2019-03-22T15:49:58.512Z,8.75
2019-03-22T15:54:04.428Z,7.97
2019-03-22T15:58:11.709Z,7.17
2019-03-22T16:02:28.683Z,6.25
2019-03-22T16:06:34.414Z,8.30
2019-03-22T16:10:40.099Z,7.40
2019-03-22T16:14:45.794Z,9.45
2019-03-22T16:18:51.664Z,10.77
2019-03-22T16:22:57.390Z,12.23
2019-03-22T16:27:03.043Z,13.30
2019-03-22T16:31:09.059Z,11.30
2019-03-22T16:35:14.838Z,12.37
2019-03-22T16:39:20.538Z,7.97
2019-03-22T16:43:26.210Z,9.55
2019-03-22T16:47:31.854Z,9.38
2019-03-22T16:51:48.706Z,8.60
2019-03-22T16:55:54.476Z,11.65
2019-03-22T17:00:00.352Z,10.23
2019-03-22T17:04:06.077Z,13.88
2019-03-22T17:08:13.355Z,7.25
2019-03-22T17:12:20.681Z,10.40
2019-03-22T17:16:26.357Z,8.97
2019-03-22T17:20:32.098Z,6.97
2019-03-22T17:24:37.870Z,8.58
2019-03-22T17:28:43.492Z,8.77
2019-03-22T17:32:49.184Z,10.63
2019-03-22T17:37:13.892Z,10.35
2019-03-22T17:41:33.803Z,9.95
2019-03-22T17:45:46.098Z,13.83
2019-03-22T17:49:51.752Z,12.53
2019-03-22T17:53:57.384Z,7.92
2019-03-22T17:58:10.511Z,10.25
2019-03-22T18:02:17.880Z,15.40
2019-03-22T18:06:23.633Z,11.53
2019-03-22T18:10:29.310Z,12.50
2019-03-22T18:14:35.239Z,11.90
2019-03-22T18:18:40.893Z,11.93
2019-03-22T18:27:04.324Z,11.55
2019-03-22T18:31:09.983Z,11.68
2019-03-22T18:35:15.696Z,15.20
2019-03-22T18:39:21.718Z,12.30
2019-03-22T18:43:27.495Z,10.43
2019-03-22T18:47:33.182Z,13.62
2019-03-22T18:51:38.923Z,14.25
2019-03-22T18:55:44.641Z,29.98
2019-03-22T18:59:55.068Z,37.65
2019-03-22T19:04:01.101Z,12.25
2019-03-22T19:08:08.506Z,12.33
2019-03-22T19:12:14.565Z,12.93
2019-03-22T19:16:20.217Z,9.78
2019-03-22T19:20:25.902Z,17.27
2019-03-22T19:28:52.956Z,21.53
2019-03-22T19:32:58.626Z,16.67
2019-03-22T19:37:04.275Z,12.55
2019-03-22T19:41:09.983Z,15.67
2019-03-22T19:45:55.297Z,17.52
2019-03-22T19:50:01.024Z,18.90
2019-03-22T19:54:06.805Z,18.80
2019-03-22T19:58:12.596Z,11.23
2019-03-22T20:02:18.322Z,9.07
2019-03-22T20:06:25.647Z,10.90
2019-03-22T20:10:31.654Z,18.50
2019-03-22T20:14:37.604Z,13.77
2019-03-22T20:18:43.445Z,15.53
2019-03-22T20:22:49.246Z,23.33
2019-03-22T20:26:55.181Z,24.03
2019-03-22T20:31:19.721Z,23.90
2019-03-22T20:35:44.183Z,25.63
2019-03-22T20:39:50.017Z,25.37
2019-03-22T20:43:57.301Z,24.87
2019-03-22T20:48:22.264Z,22.80
2019-03-22T20:52:28.066Z,21.10
2019-03-22T20:56:33.793Z,23.53
2019-03-22T21:00:39.646Z,19.17
2019-03-22T21:04:45.426Z,23.73
2019-03-22T21:08:51.203Z,22.50
2019-03-22T21:12:56.921Z,23.53
2019-03-22T21:17:02.833Z,21.93
2019-03-22T21:21:08.554Z,18.00
2019-03-22T21:25:14.339Z,21.60
2019-03-22T21:29:20.382Z,20.07
2019-03-22T21:33:26.015Z,19.10
2019-03-22T21:37:31.717Z,20.10
2019-03-22T21:41:37.556Z,20.43
2019-03-22T21:45:43.252Z,24.23
2019-03-22T21:49:48.980Z,28.97
2019-03-22T21:53:54.651Z,31.63
2019-03-22T21:58:00.399Z,30.63
2019-03-22T22:02:06.431Z,35.40
2019-03-22T22:15:39.234Z,33.73
2019-03-22T22:19:46.542Z,33.90
2019-03-22T22:23:52.279Z,34.40
2019-03-22T22:27:58.055Z,37.93
2019-03-22T22:32:03.819Z,42.53
2019-03-22T22:36:11.407Z,42.13
2019-03-22T22:40:17.252Z,44.53
2019-03-22T22:44:23.031Z,50.10
2019-03-22T22:48:28.757Z,47.00
2019-03-22T22:52:34.559Z,47.33
2019-03-22T22:56:40.481Z,46.23
2019-03-22T23:05:06.495Z,51.73
2019-03-22T23:09:12.199Z,49.17
2019-03-22T23:13:18.014Z,55.73
2019-03-22T23:17:25.851Z,54.40
2019-03-22T23:21:31.562Z,55.83
2019-03-22T23:25:37.465Z,55.83
2019-03-22T23:29:43.184Z,59.10
2019-03-22T23:33:48.946Z,60.33
2019-03-22T23:37:54.607Z,61.10
2019-03-22T23:42:00.416Z,56.67
2019-03-22T23:46:06.125Z,55.13
2019-03-22T23:54:49.298Z,59.63
2019-03-22T23:58:55.029Z,57.97
