createdAt,value
2023-05-21T00:00:30.626Z,8.38
2023-05-21T00:01:30.943Z,7.73
2023-05-21T00:02:29.768Z,9.34
2023-05-21T00:03:30.008Z,10.61
2023-05-21T00:04:29.851Z,10.54
2023-05-21T00:06:50.124Z,4.56
2023-05-21T00:07:49.850Z,11.17
2023-05-21T00:08:50.976Z,11.65
2023-05-21T00:11:08.781Z,11.76
2023-05-21T00:12:09.952Z,11.04
2023-05-21T00:13:08.878Z,10.61
2023-05-21T00:14:08.696Z,10.74
2023-05-21T00:15:08.600Z,12.03
2023-05-21T00:16:09.625Z,11.73
2023-05-21T00:17:08.707Z,12.26
2023-05-21T00:18:08.678Z,12.28
2023-05-21T00:19:08.654Z,11.05
2023-05-21T00:20:08.620Z,11.92
2023-05-21T00:21:08.573Z,12.12
2023-05-21T00:22:08.582Z,11.43
2023-05-21T00:23:09.543Z,11.27
2023-05-21T00:25:28.054Z,12.40
2023-05-21T00:26:29.323Z,10.65
2023-05-21T00:27:29.082Z,10.70
2023-05-21T00:28:29.048Z,10.94
2023-05-21T00:29:29.182Z,11.26
2023-05-21T00:30:29.042Z,10.69
2023-05-21T00:31:28.222Z,11.30
2023-05-21T00:32:29.009Z,11.51
2023-05-21T00:35:27.991Z,7.05
2023-05-21T00:36:27.959Z,11.25
2023-05-21T00:38:47.077Z,10.91
2023-05-21T00:39:47.364Z,11.13
2023-05-21T00:40:47.050Z,10.55
2023-05-21T00:41:48.075Z,10.80
2023-05-21T00:42:46.995Z,10.90
2023-05-21T00:45:07.599Z,3.80
2023-05-21T00:46:07.393Z,11.25
2023-05-21T00:48:26.633Z,9.93
2023-05-21T00:50:46.006Z,10.94
2023-05-21T00:51:46.717Z,10.05
2023-05-21T00:52:46.963Z,10.21
2023-05-21T00:53:46.732Z,11.07
2023-05-21T00:54:46.778Z,10.70
2023-05-21T00:55:46.651Z,11.85
2023-05-21T00:56:45.914Z,11.24
2023-05-21T00:57:45.602Z,11.36
2023-05-21T00:58:45.833Z,10.97
2023-05-21T00:59:46.623Z,10.80
2023-05-21T01:00:45.782Z,11.69
2023-05-21T01:01:45.990Z,11.49
2023-05-21T01:02:46.772Z,10.87
2023-05-21T01:03:45.761Z,10.45
2023-05-21T01:04:45.592Z,11.20
2023-05-21T01:07:04.988Z,10.99
2023-05-21T01:08:05.809Z,11.45
2023-05-21T01:11:24.425Z,9.17
2023-05-21T01:12:24.331Z,15.68
2023-05-21T01:13:25.493Z,14.92
2023-05-21T01:14:25.345Z,15.85
2023-05-21T01:15:25.268Z,14.25
2023-05-21T01:16:25.138Z,13.42
2023-05-21T01:17:25.143Z,14.00
2023-05-21T01:18:24.290Z,13.34
2023-05-21T01:19:24.209Z,13.91
2023-05-21T01:20:25.089Z,14.35
2023-05-21T01:21:25.293Z,13.32
2023-05-21T01:22:24.065Z,13.54
2023-05-21T01:23:24.288Z,13.46
2023-05-21T01:24:25.341Z,12.70
2023-05-21T01:25:24.032Z,13.48
2023-05-21T01:26:25.241Z,13.94
2023-05-21T01:27:25.189Z,13.85
2023-05-21T01:28:25.074Z,15.21
2023-05-21T01:30:43.586Z,12.19
2023-05-21T01:31:43.775Z,14.23
2023-05-21T01:32:43.748Z,13.02
2023-05-21T01:33:43.494Z,11.98
2023-05-21T01:34:43.503Z,12.60
2023-05-21T01:37:03.107Z,12.28
2023-05-21T01:38:03.271Z,11.84
2023-05-21T01:39:03.151Z,11.52
2023-05-21T01:40:02.997Z,11.86
2023-05-21T01:41:04.044Z,11.15
2023-05-21T01:42:03.058Z,10.83
2023-05-21T01:43:03.972Z,10.85
2023-05-21T01:44:04.182Z,10.99
2023-05-21T01:45:04.074Z,9.85
2023-05-21T01:46:03.180Z,10.68
2023-05-21T01:48:23.532Z,4.79
2023-05-21T01:49:23.206Z,10.93
2023-05-21T01:50:23.353Z,8.99
2023-05-21T01:51:24.144Z,9.80
2023-05-21T01:52:24.155Z,10.06
2023-05-21T01:53:23.074Z,11.73
2023-05-21T01:54:24.125Z,13.22
2023-05-21T01:55:24.133Z,12.66
2023-05-21T01:56:23.137Z,12.56
2023-05-21T01:58:42.611Z,10.93
2023-05-21T01:59:43.489Z,11.62
2023-05-21T02:00:43.692Z,12.35
2023-05-21T02:01:42.476Z,12.43
2023-05-21T02:02:42.413Z,11.48
2023-05-21T02:03:42.402Z,10.87
2023-05-21T02:06:01.761Z,11.23
2023-05-21T02:08:21.270Z,11.66
2023-05-21T02:12:40.563Z,1.66
2023-05-21T02:13:41.336Z,12.78
2023-05-21T02:14:40.569Z,12.13
2023-05-21T02:15:41.368Z,11.45
2023-05-21T02:16:40.374Z,12.80
2023-05-21T02:17:41.298Z,12.89
2023-05-21T02:18:41.249Z,12.24
2023-05-21T02:19:41.223Z,12.81
2023-05-21T02:20:40.273Z,11.52
2023-05-21T02:21:41.209Z,12.79
2023-05-21T02:22:41.226Z,11.72
2023-05-21T02:23:41.278Z,12.42
2023-05-21T02:25:59.400Z,11.66
2023-05-21T02:26:59.466Z,11.44
2023-05-21T02:27:59.339Z,11.83
2023-05-21T02:30:18.497Z,12.12
2023-05-21T02:31:18.432Z,11.69
2023-05-21T02:32:18.171Z,12.86
2023-05-21T02:34:37.775Z,10.34
2023-05-21T02:35:37.917Z,12.07
2023-05-21T02:36:37.710Z,11.59
2023-05-21T02:37:37.473Z,11.25
2023-05-21T02:41:16.637Z,11.14
2023-05-21T02:43:36.241Z,14.12
2023-05-21T02:47:14.217Z,14.28
2023-05-21T02:48:15.231Z,12.89
2023-05-21T02:49:15.061Z,14.18
2023-05-21T02:50:15.041Z,13.54
2023-05-21T02:51:14.255Z,13.91
2023-05-21T02:52:14.206Z,13.31
2023-05-21T02:53:15.168Z,11.91
2023-05-21T02:54:14.018Z,12.53
2023-05-21T02:55:14.168Z,12.72
2023-05-21T02:56:14.038Z,12.25
2023-05-21T02:58:40.481Z,3.06
2023-05-21T02:59:41.236Z,13.18
2023-05-21T03:00:40.420Z,13.05
2023-05-21T03:01:40.153Z,13.01
2023-05-21T03:02:40.229Z,13.17
2023-05-21T03:05:36.417Z,5.17
2023-05-21T03:06:37.146Z,13.23
2023-05-21T03:20:43.270Z,13.12
2023-05-21T03:21:43.017Z,14.41
2023-05-21T03:22:43.157Z,14.98
2023-05-21T03:25:02.510Z,13.10
2023-05-21T03:26:03.650Z,14.71
2023-05-21T03:27:02.434Z,14.01
2023-05-21T03:29:21.944Z,12.69
2023-05-21T03:30:23.157Z,13.27
2023-05-21T03:32:41.804Z,13.18
2023-05-21T03:35:19.709Z,3.78
2023-05-21T03:36:19.504Z,13.80
2023-05-21T03:37:20.717Z,14.23
2023-05-21T03:38:19.603Z,13.80
2023-05-21T03:39:19.408Z,13.79
2023-05-21T03:41:39.479Z,11.00
2023-05-21T03:42:40.524Z,12.29
2023-05-21T03:46:18.777Z,13.84
2023-05-21T03:47:19.389Z,14.66
2023-05-21T03:48:18.586Z,14.34
2023-05-21T03:49:19.348Z,13.93
2023-05-21T03:50:19.235Z,12.67
2023-05-21T03:51:18.264Z,13.53
2023-05-21T03:56:16.749Z,12.97
2023-05-21T03:57:17.961Z,13.32
2023-05-21T03:58:17.671Z,12.97
2023-05-21T03:59:16.702Z,11.91
2023-05-21T04:00:16.672Z,14.20
2023-05-21T04:01:16.616Z,13.27
2023-05-21T04:02:16.732Z,12.32
2023-05-21T04:03:16.836Z,13.08
2023-05-21T04:04:16.750Z,12.37
2023-05-21T04:05:16.615Z,13.16
2023-05-21T04:06:16.604Z,12.30
2023-05-21T04:09:36.834Z,6.32
2023-05-21T04:10:37.521Z,13.98
2023-05-21T04:12:55.579Z,14.84
2023-05-21T04:13:55.752Z,14.59
2023-05-21T04:14:55.626Z,13.92
2023-05-21T04:15:55.613Z,12.98
2023-05-21T04:16:55.533Z,15.37
2023-05-21T04:17:56.524Z,13.61
2023-05-21T04:18:55.742Z,14.65
2023-05-21T04:19:55.435Z,13.75
2023-05-21T04:20:55.617Z,13.52
2023-05-21T04:21:56.434Z,14.56
2023-05-21T04:24:14.830Z,13.36
2023-05-21T04:26:33.818Z,14.40
2023-05-21T04:27:33.612Z,12.34
2023-05-21T04:28:33.861Z,13.45
2023-05-21T04:29:33.652Z,13.26
2023-05-21T04:31:53.672Z,14.43
2023-05-21T04:34:12.599Z,14.50
2023-05-21T04:35:13.714Z,12.81
2023-05-21T04:36:13.254Z,13.98
2023-05-21T04:37:13.301Z,13.76
2023-05-21T04:38:12.379Z,12.59
2023-05-21T04:39:13.254Z,15.26
2023-05-21T04:40:12.255Z,12.99
2023-05-21T04:41:12.258Z,12.70
2023-05-21T04:42:13.475Z,13.07
2023-05-21T04:43:12.416Z,12.47
2023-05-21T04:44:12.215Z,11.83
2023-05-21T04:46:32.191Z,12.37
2023-05-21T04:47:32.852Z,14.04
2023-05-21T04:48:32.066Z,13.89
2023-05-21T04:49:31.784Z,13.78
2023-05-21T04:50:32.726Z,13.50
2023-05-21T04:51:32.749Z,13.44
2023-05-21T04:53:51.488Z,14.02
2023-05-21T04:54:52.348Z,14.18
2023-05-21T04:55:52.450Z,15.09
2023-05-21T04:56:51.238Z,16.11
2023-05-21T04:59:10.667Z,14.47
2023-05-21T05:00:10.505Z,14.65
2023-05-21T05:03:09.966Z,8.46
2023-05-21T05:04:10.058Z,14.76
2023-05-21T05:05:11.022Z,14.59
2023-05-21T05:06:10.736Z,15.17
2023-05-21T05:07:10.924Z,14.22
2023-05-21T05:08:11.430Z,14.76
2023-05-21T05:09:10.935Z,14.12
2023-05-21T05:10:09.987Z,14.76
2023-05-21T05:11:09.860Z,15.04
2023-05-21T05:12:09.958Z,14.90
2023-05-21T05:13:11.148Z,14.34
2023-05-21T05:14:09.976Z,15.45
2023-05-21T05:15:10.921Z,15.09
2023-05-21T05:16:11.024Z,15.35
2023-05-21T05:17:11.106Z,14.87
2023-05-21T05:18:10.097Z,14.84
2023-05-21T05:19:10.222Z,15.84
2023-05-21T05:20:10.076Z,16.01
2023-05-21T05:21:09.957Z,15.29
2023-05-21T05:22:13.341Z,15.16
2023-05-21T05:23:11.008Z,14.56
2023-05-21T05:25:29.590Z,15.94
2023-05-21T05:26:30.690Z,14.58
2023-05-21T05:27:29.584Z,14.98
2023-05-21T05:28:29.675Z,15.41
2023-05-21T05:32:08.457Z,16.05
2023-05-21T05:33:09.479Z,14.17
2023-05-21T05:34:09.364Z,15.39
2023-05-21T05:35:08.351Z,14.15
2023-05-21T05:37:28.099Z,11.54
2023-05-21T05:38:28.834Z,12.42
2023-05-21T05:39:28.860Z,13.07
2023-05-21T05:40:28.652Z,12.14
2023-05-21T05:41:27.576Z,12.39
2023-05-21T05:42:28.710Z,13.26
2023-05-21T05:44:46.726Z,12.57
2023-05-21T05:45:46.875Z,12.81
2023-05-21T05:46:47.664Z,13.40
2023-05-21T05:47:46.809Z,12.95
2023-05-21T05:48:47.611Z,13.97
2023-05-21T05:49:46.544Z,13.46
2023-05-21T05:50:46.626Z,13.67
2023-05-21T05:51:46.558Z,14.28
2023-05-21T05:52:46.746Z,13.59
2023-05-21T05:53:46.551Z,14.67
2023-05-21T05:54:46.549Z,14.51
2023-05-21T05:55:46.563Z,15.54
2023-05-21T05:56:46.710Z,14.43
2023-05-21T05:57:46.502Z,14.41
2023-05-21T05:58:46.783Z,15.28
2023-05-21T05:59:46.516Z,13.43
2023-05-21T06:00:46.801Z,14.70
2023-05-21T06:01:46.637Z,12.49
2023-05-21T06:02:47.762Z,12.77
2023-05-21T06:03:46.797Z,11.84
2023-05-21T06:04:46.664Z,12.83
2023-05-21T06:05:46.776Z,12.25
2023-05-21T06:06:46.659Z,12.78
2023-05-21T06:10:25.325Z,10.17
2023-05-21T06:11:26.032Z,15.40
2023-05-21T06:14:59.058Z,6.95
2023-05-21T06:15:59.111Z,15.58
2023-05-21T06:17:00.142Z,14.84
2023-05-21T06:17:58.836Z,14.78
2023-05-21T06:20:18.530Z,13.51
2023-05-21T06:21:19.223Z,15.70
2023-05-21T06:22:19.368Z,12.21
2023-05-21T06:23:19.137Z,13.39
2023-05-21T06:24:19.128Z,12.46
2023-05-21T06:26:37.637Z,11.53
2023-05-21T06:27:38.420Z,11.44
2023-05-21T06:28:38.598Z,11.54
2023-05-21T06:29:38.362Z,12.71
2023-05-21T06:30:37.453Z,12.02
2023-05-21T06:32:57.073Z,13.89
2023-05-21T06:33:57.878Z,12.48
2023-05-21T06:34:57.996Z,12.87
2023-05-21T06:35:56.725Z,13.01
2023-05-21T06:36:57.653Z,12.60
2023-05-21T06:37:56.716Z,14.09
2023-05-21T06:38:56.659Z,13.79
2023-05-21T06:39:57.654Z,13.02
2023-05-21T06:40:57.763Z,15.15
2023-05-21T06:41:56.689Z,14.77
2023-05-21T06:42:56.656Z,13.49
2023-05-21T06:43:56.624Z,14.13
2023-05-21T06:44:56.802Z,14.33
2023-05-21T06:45:57.741Z,14.60
2023-05-21T06:46:56.628Z,14.69
2023-05-21T06:47:57.814Z,15.04
2023-05-21T06:48:57.660Z,14.36
2023-05-21T06:49:56.601Z,15.08
2023-05-21T06:50:56.559Z,14.44
2023-05-21T06:53:16.141Z,15.50
2023-05-21T06:54:17.192Z,14.82
2023-05-21T06:55:16.910Z,14.67
2023-05-21T06:56:16.907Z,14.10
2023-05-21T06:57:16.948Z,14.16
2023-05-21T06:58:16.903Z,15.03
2023-05-21T07:00:35.695Z,12.76
2023-05-21T07:05:34.121Z,11.74
2023-05-21T07:06:34.161Z,12.22
2023-05-21T07:07:49.688Z,11.53
2023-05-21T07:11:23.271Z,4.90
2023-05-21T07:12:24.117Z,13.29
2023-05-21T07:13:23.228Z,12.11
2023-05-21T07:14:22.980Z,11.71
2023-05-21T07:15:23.923Z,11.80
2023-05-21T07:16:23.010Z,11.75
2023-05-21T07:17:22.928Z,11.25
2023-05-21T07:18:23.001Z,12.78
2023-05-21T07:19:23.984Z,11.49
2023-05-21T07:20:23.973Z,11.89
2023-05-21T07:21:22.905Z,11.11
2023-05-21T07:23:42.548Z,12.48
2023-05-21T07:24:42.304Z,11.65
2023-05-21T07:25:42.454Z,13.19
2023-05-21T07:26:43.256Z,12.94
2023-05-21T07:27:43.247Z,11.82
2023-05-21T07:28:42.294Z,11.84
2023-05-21T07:29:43.196Z,11.90
2023-05-21T07:30:42.249Z,12.37
2023-05-21T07:31:42.278Z,12.40
2023-05-21T07:32:43.348Z,11.74
2023-05-21T07:33:43.222Z,12.81
2023-05-21T07:34:42.155Z,12.48
2023-05-21T07:37:26.315Z,5.43
2023-05-21T07:38:27.067Z,12.68
2023-05-21T07:39:27.309Z,13.32
2023-05-21T07:40:27.014Z,13.09
2023-05-21T07:42:45.177Z,12.61
2023-05-21T07:43:46.224Z,12.86
2023-05-21T07:44:44.898Z,13.60
2023-05-21T07:45:45.951Z,13.60
2023-05-21T07:46:46.036Z,15.00
2023-05-21T07:47:46.026Z,13.03
2023-05-21T07:48:44.855Z,13.34
2023-05-21T07:51:23.161Z,7.53
2023-05-21T07:52:22.939Z,12.38
2023-05-21T07:53:23.956Z,12.94
2023-05-21T07:54:22.738Z,12.26
2023-05-21T07:55:23.819Z,12.69
2023-05-21T07:56:23.768Z,13.77
2023-05-21T07:57:22.923Z,12.39
2023-05-21T07:58:23.903Z,12.83
2023-05-21T07:59:22.783Z,13.17
2023-05-21T08:00:22.713Z,13.74
2023-05-21T08:01:22.677Z,12.68
2023-05-21T08:03:42.415Z,12.76
2023-05-21T08:04:42.195Z,13.00
2023-05-21T08:05:42.332Z,13.50
2023-05-21T08:06:43.087Z,11.97
2023-05-21T08:07:43.060Z,12.18
2023-05-21T08:08:41.989Z,12.84
2023-05-21T08:09:42.188Z,12.24
2023-05-21T08:10:43.102Z,12.29
2023-05-21T08:13:00.875Z,12.25
2023-05-21T08:15:20.248Z,12.21
2023-05-21T08:16:20.448Z,11.62
2023-05-21T08:17:21.225Z,13.43
2023-05-21T08:18:21.183Z,12.43
2023-05-21T08:19:20.202Z,11.74
2023-05-21T08:20:20.128Z,11.13
2023-05-21T08:21:21.231Z,12.41
2023-05-21T08:22:21.121Z,12.10
2023-05-21T08:23:21.364Z,12.12
2023-05-21T08:24:21.321Z,12.45
2023-05-21T08:25:21.317Z,11.57
2023-05-21T08:26:20.116Z,11.91
2023-05-21T08:27:20.087Z,12.06
2023-05-21T08:30:58.242Z,11.86
2023-05-21T08:31:58.446Z,11.28
2023-05-21T08:32:59.232Z,10.54
2023-05-21T08:33:58.213Z,10.85
2023-05-21T08:34:58.364Z,11.21
2023-05-21T08:35:59.348Z,10.82
2023-05-21T08:36:58.258Z,12.05
2023-05-21T08:37:58.345Z,10.55
2023-05-21T08:38:59.109Z,11.16
2023-05-21T08:39:58.192Z,11.92
2023-05-21T08:40:58.115Z,12.01
2023-05-21T08:41:59.128Z,11.82
2023-05-21T08:42:58.215Z,10.62
2023-05-21T08:43:58.212Z,11.38
2023-05-21T08:44:58.216Z,9.68
2023-05-21T08:47:24.296Z,5.66
2023-05-21T08:48:25.092Z,10.16
2023-05-21T08:49:25.726Z,10.34
2023-05-21T08:50:25.051Z,10.98
2023-05-21T08:51:23.939Z,10.26
2023-05-21T08:52:23.975Z,9.38
2023-05-21T08:53:28.635Z,10.46
2023-05-21T08:54:24.916Z,10.42
2023-05-21T08:55:25.885Z,10.08
2023-05-21T08:56:24.995Z,9.38
2023-05-21T08:57:25.003Z,8.77
2023-05-21T08:58:23.884Z,8.34
2023-05-21T08:59:24.885Z,9.46
2023-05-21T09:00:24.968Z,9.00
2023-05-21T09:01:26.438Z,8.59
2023-05-21T09:04:01.712Z,4.42
2023-05-21T09:04:56.595Z,8.81
2023-05-21T09:05:55.242Z,8.27
2023-05-21T09:06:55.212Z,9.57
2023-05-21T09:16:30.681Z,5.73
2023-05-21T09:17:30.496Z,9.97
2023-05-21T09:18:30.604Z,9.99
2023-05-21T09:20:49.755Z,10.63
2023-05-21T09:21:50.647Z,10.64
2023-05-21T09:22:50.761Z,10.58
2023-05-21T09:29:31.998Z,2.04
2023-05-21T09:32:25.239Z,3.36
2023-05-21T09:33:25.173Z,10.20
2023-05-21T09:34:26.127Z,11.12
2023-05-21T09:35:24.938Z,9.98
2023-05-21T09:36:25.941Z,10.34
2023-05-21T09:37:27.469Z,10.31
2023-05-21T09:43:14.758Z,5.11
2023-05-21T09:46:53.183Z,10.45
2023-05-21T09:47:52.913Z,10.11
2023-05-21T09:48:53.069Z,10.11
2023-05-21T09:49:53.884Z,10.28
2023-05-21T09:50:52.900Z,9.31
2023-05-21T09:51:53.851Z,9.48
2023-05-21T09:52:54.032Z,9.94
2023-05-21T09:53:52.804Z,9.71
2023-05-21T09:54:54.079Z,8.60
2023-05-21T09:55:52.772Z,9.38
2023-05-21T09:56:53.789Z,9.86
2023-05-21T09:57:52.772Z,9.43
2023-05-21T09:58:52.780Z,10.30
2023-05-21T09:59:53.954Z,9.46
2023-05-21T10:00:53.737Z,9.14
2023-05-21T10:01:52.894Z,8.42
2023-05-21T10:02:53.995Z,8.66
2023-05-21T10:03:52.738Z,8.49
2023-05-21T10:04:54.132Z,9.05
2023-05-21T10:05:52.722Z,7.92
2023-05-21T10:06:53.796Z,8.92
2023-05-21T10:07:52.806Z,10.11
2023-05-21T10:08:52.994Z,9.80
2023-05-21T10:09:53.674Z,9.38
2023-05-21T10:10:53.752Z,8.50
2023-05-21T10:11:53.757Z,8.50
2023-05-21T10:12:53.817Z,9.06
2023-05-21T10:13:52.652Z,8.78
2023-05-21T10:14:52.697Z,8.90
2023-05-21T10:15:53.680Z,8.32
2023-05-21T10:16:53.639Z,8.35
2023-05-21T10:17:53.922Z,7.80
2023-05-21T10:18:53.652Z,7.78
2023-05-21T10:19:52.624Z,9.23
2023-05-21T10:22:11.688Z,8.81
2023-05-21T10:24:31.259Z,2.78
2023-05-21T10:25:31.378Z,9.30
2023-05-21T10:26:31.198Z,9.19
2023-05-21T10:27:32.445Z,9.28
2023-05-21T10:28:31.264Z,8.08
2023-05-21T10:29:32.257Z,8.69
2023-05-21T10:30:31.166Z,9.49
2023-05-21T10:31:32.300Z,8.86
2023-05-21T10:32:31.182Z,8.88
2023-05-21T10:33:32.288Z,9.19
2023-05-21T10:34:31.165Z,9.08
2023-05-21T10:37:22.398Z,7.76
2023-05-21T10:38:22.339Z,8.92
2023-05-21T10:39:22.252Z,8.99
2023-05-21T10:40:22.259Z,8.59
2023-05-21T10:41:22.043Z,9.11
2023-05-21T10:42:22.049Z,9.18
2023-05-21T10:44:41.296Z,8.27
2023-05-21T10:45:42.218Z,8.70
2023-05-21T10:46:42.277Z,9.36
2023-05-21T10:47:41.022Z,8.74
2023-05-21T10:48:41.045Z,9.37
2023-05-21T10:51:00.345Z,9.26
2023-05-21T10:52:01.204Z,9.43
2023-05-21T10:53:00.346Z,9.13
2023-05-21T10:55:19.550Z,9.51
2023-05-21T10:56:19.634Z,8.93
2023-05-21T10:57:19.385Z,9.40
2023-05-21T10:58:20.339Z,9.60
2023-05-21T10:59:20.370Z,9.36
2023-05-21T11:00:19.311Z,9.64
2023-05-21T11:01:19.474Z,8.83
2023-05-21T11:02:20.460Z,8.19
2023-05-21T11:03:20.468Z,8.40
2023-05-21T11:04:20.343Z,8.32
2023-05-21T11:05:20.311Z,8.86
2023-05-21T11:06:19.266Z,8.70
2023-05-21T11:07:20.354Z,8.62
2023-05-21T11:08:19.352Z,9.21
2023-05-21T11:09:19.397Z,8.35
2023-05-21T11:10:19.329Z,8.64
2023-05-21T11:11:19.453Z,9.02
2023-05-21T11:12:19.261Z,9.00
2023-05-21T11:13:20.256Z,9.42
2023-05-21T11:14:20.873Z,9.30
2023-05-21T11:15:19.202Z,9.44
2023-05-21T11:16:20.260Z,10.42
2023-05-21T11:17:19.234Z,11.90
2023-05-21T11:18:20.188Z,10.44
2023-05-21T11:19:20.250Z,10.17
2023-05-21T11:20:20.208Z,10.60
2023-05-21T11:21:19.172Z,9.16
2023-05-21T11:22:20.193Z,9.59
2023-05-21T11:23:19.165Z,8.92
2023-05-21T11:24:20.159Z,9.41
2023-05-21T11:25:19.215Z,8.78
2023-05-21T11:26:20.253Z,8.37
2023-05-21T11:27:19.152Z,8.93
2023-05-21T11:28:20.147Z,8.79
2023-05-21T11:29:20.160Z,9.52
2023-05-21T11:30:19.139Z,9.67
2023-05-21T11:31:19.254Z,9.16
2023-05-21T11:35:07.688Z,7.76
2023-05-21T11:36:07.729Z,8.85
2023-05-21T11:37:08.499Z,8.75
2023-05-21T11:39:26.546Z,8.54
2023-05-21T11:40:26.593Z,8.74
2023-05-21T11:41:26.416Z,9.03
2023-05-21T11:42:26.243Z,8.06
2023-05-21T11:43:26.277Z,8.44
2023-05-21T11:44:26.321Z,8.18
2023-05-21T11:45:26.478Z,8.36
2023-05-21T11:46:27.270Z,8.09
2023-05-21T11:47:26.370Z,7.90
2023-05-21T11:48:27.373Z,7.90
2023-05-21T11:49:27.144Z,7.60
2023-05-21T11:50:27.224Z,7.44
2023-05-21T11:51:27.180Z,8.15
2023-05-21T11:52:27.129Z,7.73
2023-05-21T11:53:26.134Z,8.22
2023-05-21T11:54:27.138Z,7.42
2023-05-21T12:01:19.632Z,2.04
2023-05-21T12:02:20.554Z,8.66
2023-05-21T12:03:20.812Z,7.31
2023-05-21T12:04:20.467Z,7.49
2023-05-21T12:05:19.563Z,8.05
2023-05-21T12:06:19.422Z,7.88
2023-05-21T12:07:19.390Z,7.52
2023-05-21T12:08:19.427Z,8.22
2023-05-21T12:09:20.392Z,7.29
2023-05-21T12:10:20.439Z,7.09
2023-05-21T12:11:20.366Z,6.52
2023-05-21T12:12:19.444Z,6.94
2023-05-21T12:13:20.291Z,7.51
2023-05-21T12:14:19.387Z,7.58
2023-05-21T12:15:19.281Z,7.45
2023-05-21T12:16:19.370Z,7.05
2023-05-21T12:17:19.447Z,7.65
2023-05-21T12:18:19.238Z,5.92
2023-05-21T12:19:20.340Z,5.79
2023-05-21T12:20:20.539Z,5.90
2023-05-21T12:21:19.709Z,6.13
2023-05-21T12:22:19.499Z,6.32
2023-05-21T12:23:19.433Z,6.03
2023-05-21T12:24:20.541Z,6.81
2023-05-21T12:25:20.946Z,6.24
2023-05-21T12:26:19.609Z,6.69
2023-05-21T12:27:19.619Z,6.97
2023-05-21T12:28:19.653Z,6.46
2023-05-21T12:29:19.802Z,6.68
2023-05-21T12:30:19.723Z,6.70
2023-05-21T12:31:20.626Z,5.81
2023-05-21T12:32:20.746Z,5.71
2023-05-21T12:33:19.712Z,5.88
2023-05-21T12:34:19.822Z,5.74
2023-05-21T12:35:19.977Z,5.43
2023-05-21T12:36:19.805Z,6.40
2023-05-21T12:37:20.751Z,5.86
2023-05-21T12:38:19.985Z,6.10
2023-05-21T12:43:48.088Z,5.67
2023-05-21T12:46:06.639Z,5.97
2023-05-21T12:47:07.722Z,7.24
2023-05-21T12:48:06.546Z,5.86
2023-05-21T12:49:06.492Z,6.60
2023-05-21T12:50:06.451Z,5.87
2023-05-21T12:52:25.695Z,4.86
2023-05-21T12:53:26.408Z,5.86
2023-05-21T12:54:25.606Z,5.69
2023-05-21T12:55:25.533Z,6.26
2023-05-21T12:56:25.365Z,5.38
2023-05-21T13:05:40.998Z,5.88
2023-05-21T13:06:40.766Z,6.53
2023-05-21T13:07:40.971Z,5.84
2023-05-21T13:08:41.753Z,6.28
2023-05-21T13:09:40.768Z,5.24
2023-05-21T13:10:40.759Z,5.08
2023-05-21T13:11:41.742Z,5.89
2023-05-21T13:12:42.201Z,5.92
2023-05-21T13:13:40.620Z,5.21
2023-05-21T13:14:40.843Z,6.29
2023-05-21T13:15:41.869Z,5.91
2023-05-21T13:16:41.569Z,6.49
2023-05-21T13:17:40.700Z,6.22
2023-05-21T13:18:40.662Z,6.15
2023-05-21T13:19:41.568Z,5.30
2023-05-21T13:20:40.585Z,5.72
2023-05-21T13:21:41.005Z,5.51
2023-05-21T13:23:59.588Z,6.19
2023-05-21T13:24:59.553Z,5.48
2023-05-21T13:25:59.286Z,6.07
2023-05-21T13:27:00.371Z,6.06
2023-05-21T13:27:59.259Z,5.85
2023-05-21T13:28:59.271Z,6.15
2023-05-21T13:31:18.616Z,6.54
2023-05-21T13:33:40.101Z,7.77
2023-05-21T13:34:39.867Z,6.22
2023-05-21T13:35:39.732Z,6.02
2023-05-21T13:36:40.698Z,5.84
2023-05-21T13:37:40.952Z,6.13
2023-05-21T13:38:39.773Z,5.99
2023-05-21T13:39:39.673Z,5.58
2023-05-21T13:40:40.989Z,5.95
2023-05-21T13:41:39.680Z,5.73
2023-05-21T13:42:39.744Z,5.50
2023-05-21T13:43:40.704Z,5.79
2023-05-21T13:44:40.639Z,6.11
2023-05-21T13:45:39.653Z,5.65
2023-05-21T13:46:39.744Z,6.46
2023-05-21T13:47:40.592Z,6.03
2023-05-21T13:48:39.699Z,5.43
2023-05-21T13:49:39.668Z,6.91
2023-05-21T13:50:39.645Z,7.31
2023-05-21T13:51:40.595Z,5.27
2023-05-21T13:52:40.573Z,5.29
2023-05-21T13:53:40.593Z,5.95
2023-05-21T13:54:39.608Z,5.91
2023-05-21T13:55:39.660Z,5.91
2023-05-21T13:58:05.956Z,2.04
2023-05-21T13:59:05.733Z,6.17
2023-05-21T14:00:06.868Z,5.98
2023-05-21T14:01:06.983Z,6.35
2023-05-21T14:02:06.659Z,6.06
2023-05-21T14:03:05.672Z,6.57
2023-05-21T14:04:05.728Z,6.71
2023-05-21T14:05:05.667Z,7.95
2023-05-21T14:07:25.143Z,6.54
2023-05-21T14:08:24.831Z,7.44
2023-05-21T14:09:25.061Z,7.93
2023-05-21T14:10:25.842Z,6.80
2023-05-21T14:11:24.844Z,5.84
2023-05-21T14:12:25.705Z,6.13
2023-05-21T14:13:24.732Z,6.75
2023-05-21T14:14:25.796Z,8.36
2023-05-21T14:15:24.781Z,8.20
2023-05-21T14:16:24.767Z,9.22
2023-05-21T14:17:24.717Z,7.53
2023-05-21T14:18:24.661Z,7.18
2023-05-21T14:19:24.755Z,6.36
2023-05-21T14:20:25.733Z,6.31
2023-05-21T14:21:25.637Z,6.39
2023-05-21T14:22:24.761Z,5.42
2023-05-21T14:23:24.664Z,5.33
2023-05-21T14:24:24.616Z,5.84
2023-05-21T14:25:24.639Z,6.65
2023-05-21T14:26:25.645Z,5.48
2023-05-21T14:28:43.962Z,6.02
2023-05-21T14:29:44.076Z,5.39
2023-05-21T14:35:19.841Z,7.04
2023-05-21T14:36:19.995Z,7.05
2023-05-21T14:37:19.731Z,6.69
2023-05-21T14:38:19.732Z,6.53
2023-05-21T14:39:20.777Z,6.34
2023-05-21T14:40:20.868Z,5.88
2023-05-21T14:41:19.722Z,5.77
2023-05-21T14:42:19.738Z,6.08
2023-05-21T15:01:01.142Z,5.81
2023-05-21T15:02:00.965Z,6.85
2023-05-21T15:04:50.543Z,1.68
2023-05-21T15:05:50.388Z,6.19
2023-05-21T15:06:51.555Z,6.45
2023-05-21T15:07:50.334Z,5.66
2023-05-21T15:08:50.254Z,5.68
2023-05-21T15:09:50.301Z,5.17
2023-05-21T15:10:50.257Z,5.95
2023-05-21T15:11:51.280Z,5.59
2023-05-21T15:12:51.299Z,5.48
2023-05-21T15:13:51.459Z,5.73
2023-05-21T15:14:51.273Z,5.37
2023-05-21T15:15:50.386Z,5.74
2023-05-21T15:16:51.416Z,4.97
2023-05-21T15:17:50.319Z,4.92
2023-05-21T15:18:51.253Z,5.71
2023-05-21T15:19:50.170Z,5.21
2023-05-21T15:20:50.321Z,5.38
2023-05-21T15:21:51.187Z,5.14
2023-05-21T15:22:52.350Z,5.52
2023-05-21T15:25:09.513Z,6.10
2023-05-21T15:26:09.417Z,5.12
2023-05-21T15:27:10.467Z,5.27
2023-05-21T15:28:09.233Z,5.37
2023-05-21T15:29:09.180Z,5.51
2023-05-21T15:31:28.072Z,5.21
2023-05-21T15:32:28.975Z,5.54
2023-05-21T15:33:27.859Z,5.56
2023-05-21T15:34:29.093Z,4.87
2023-05-21T15:35:28.947Z,5.72
2023-05-21T15:36:27.789Z,5.25
2023-05-21T15:37:28.812Z,4.81
2023-05-21T15:38:27.801Z,5.45
2023-05-21T15:41:17.772Z,4.63
2023-05-21T15:42:17.604Z,5.60
2023-05-21T15:43:18.689Z,5.31
2023-05-21T15:44:18.564Z,5.30
2023-05-21T15:45:17.474Z,5.51
2023-05-21T15:46:18.544Z,5.32
2023-05-21T15:47:17.440Z,5.61
2023-05-21T15:49:36.734Z,4.97
2023-05-21T15:50:37.853Z,4.46
2023-05-21T15:51:37.637Z,5.12
2023-05-21T15:52:36.750Z,5.28
2023-05-21T15:53:36.695Z,5.25
2023-05-21T15:54:37.568Z,4.81
2023-05-21T15:55:38.074Z,5.25
2023-05-21T15:56:36.711Z,4.91
2023-05-21T15:57:37.721Z,5.00
2023-05-21T15:58:36.545Z,4.66
2023-05-21T15:59:37.723Z,4.87
2023-05-21T16:00:36.556Z,4.72
2023-05-21T16:01:36.625Z,4.97
2023-05-21T16:02:37.695Z,4.26
2023-05-21T16:03:37.787Z,4.79
2023-05-21T16:04:36.505Z,4.56
2023-05-21T16:05:36.759Z,4.58
2023-05-21T16:06:36.593Z,5.29
2023-05-21T16:07:38.326Z,4.41
2023-05-21T16:08:37.704Z,4.92
2023-05-21T16:09:37.715Z,4.63
2023-05-21T16:10:36.599Z,4.54
2023-05-21T16:11:36.594Z,4.37
2023-05-21T16:12:37.439Z,4.54
2023-05-21T16:13:36.505Z,4.60
2023-05-21T16:33:09.620Z,4.48
2023-05-21T16:34:10.481Z,5.28
2023-05-21T16:35:10.535Z,4.76
2023-05-21T16:36:09.366Z,4.72
2023-05-21T16:37:10.434Z,4.99
2023-05-21T16:38:09.371Z,4.45
2023-05-21T16:40:35.112Z,2.04
2023-05-21T16:41:35.026Z,4.79
2023-05-21T16:42:35.127Z,5.26
2023-05-21T16:43:35.107Z,4.46
2023-05-21T16:44:34.895Z,4.78
2023-05-21T16:45:35.139Z,4.78
2023-05-21T16:46:36.216Z,4.96
2023-05-21T16:47:35.064Z,4.41
2023-05-21T16:48:37.350Z,4.30
2023-05-21T16:49:34.857Z,4.22
2023-05-21T16:50:36.029Z,4.47
2023-05-21T16:51:34.848Z,4.11
2023-05-21T16:52:36.079Z,4.42
2023-05-21T16:53:35.900Z,4.45
2023-05-21T16:54:34.933Z,4.43
2023-05-21T16:55:36.206Z,4.49
2023-05-21T16:56:35.079Z,4.25
2023-05-21T16:57:34.807Z,4.28
2023-05-21T16:58:34.836Z,4.78
2023-05-21T16:59:34.960Z,4.39
2023-05-21T17:00:34.807Z,4.64
2023-05-21T17:01:35.998Z,4.57
2023-05-21T17:02:34.967Z,4.64
2023-05-21T17:03:34.879Z,4.58