createdAt,value
2019-01-30T00:02:28.526Z,-1.00
2019-01-30T00:05:03.580Z,-1.00
2019-01-30T00:07:37.852Z,-1.00
2019-01-30T00:10:16.101Z,-1.00
2019-01-30T00:12:50.773Z,-1.00
2019-01-30T00:15:21.732Z,-1.00
2019-01-30T00:17:54.230Z,-0.90
2019-01-30T00:20:30.912Z,-0.90
2019-01-30T00:23:08.034Z,-0.90
2019-01-30T00:25:45.794Z,-0.90
2019-01-30T00:28:22.238Z,-0.80
2019-01-30T00:30:56.474Z,-0.80
2019-01-30T00:33:30.630Z,-0.80
2019-01-30T00:36:02.426Z,-0.80
2019-01-30T00:38:39.061Z,-0.80
2019-01-30T00:41:15.418Z,-0.80
2019-01-30T00:44:04.343Z,-0.70
2019-01-30T00:46:24.836Z,-0.70
2019-01-30T00:49:05.022Z,-0.70
2019-01-30T00:51:42.858Z,-0.70
2019-01-30T00:54:32.209Z,-0.70
2019-01-30T00:57:07.579Z,-0.70
2019-01-30T00:59:42.717Z,-0.70
2019-01-30T01:02:25.880Z,-0.80
2019-01-30T01:05:09.278Z,-0.80
2019-01-30T01:07:47.040Z,-0.80
2019-01-30T01:10:23.722Z,-0.80
2019-01-30T01:12:58.583Z,-0.80
2019-01-30T01:15:44.515Z,-0.80
2019-01-30T01:20:02.868Z,-0.80
2019-01-30T01:21:03.914Z,-0.70
2019-01-30T01:23:43.576Z,-0.70
2019-01-30T01:26:19.358Z,-0.70
2019-01-30T01:28:52.006Z,-0.70
2019-01-30T01:31:23.786Z,-0.70
2019-01-30T01:33:54.508Z,-0.70
2019-01-30T01:36:25.945Z,-0.70
2019-01-30T01:38:55.893Z,-0.70
2019-01-30T01:41:25.959Z,-0.70
2019-01-30T01:43:58.598Z,-0.70
2019-01-30T01:46:32.762Z,-0.70
2019-01-30T01:49:24.972Z,-0.70
2019-01-30T01:51:56.852Z,-0.70
2019-01-30T01:54:29.250Z,-0.70
2019-01-30T01:57:02.230Z,-0.70
2019-01-30T01:59:41.362Z,-0.70
2019-01-30T02:02:19.397Z,-0.70
2019-01-30T02:04:54.789Z,-0.70
2019-01-30T02:27:15.589Z,-0.80
2019-01-30T02:29:50.985Z,-0.80
2019-01-30T02:32:26.841Z,-0.80
2019-01-30T02:34:58.243Z,-0.80
2019-01-30T02:37:31.043Z,-0.80
2019-01-30T02:40:02.938Z,-0.80
2019-01-30T02:42:36.511Z,-0.80
2019-01-30T02:45:11.507Z,-0.80
2019-01-30T02:47:44.729Z,-0.90
2019-01-30T02:50:18.722Z,-0.90
2019-01-30T02:52:51.485Z,-0.80
2019-01-30T02:55:28.947Z,-0.90
2019-01-30T02:58:03.968Z,-0.80
2019-01-30T03:03:33.007Z,-0.80
2019-01-30T03:06:05.851Z,-0.80
2019-01-30T03:08:39.559Z,-0.80
2019-01-30T03:11:18.188Z,-0.80
2019-01-30T03:13:50.468Z,-0.80
2019-01-30T03:16:21.482Z,-0.80
2019-01-30T03:19:02.618Z,-0.80
2019-01-30T03:21:35.379Z,-0.80
2019-01-30T03:24:08.918Z,-0.80
2019-01-30T03:26:57.498Z,-0.80
2019-01-30T03:29:23.513Z,-0.80
2019-01-30T03:31:54.324Z,-0.80
2019-01-30T03:34:28.069Z,-0.80
2019-01-30T03:37:03.497Z,-0.80
2019-01-30T03:39:37.055Z,-0.80
2019-01-30T03:42:09.964Z,-0.80
2019-01-30T03:44:45.816Z,-0.80
2019-01-30T03:47:17.506Z,-0.80
2019-01-30T03:49:57.508Z,-0.80
2019-01-30T03:55:29.275Z,-0.80
2019-01-30T03:57:59.762Z,-0.80
2019-01-30T04:00:40.039Z,-0.80
2019-01-30T04:03:09.184Z,-0.80
2019-01-30T04:05:39.312Z,-0.80
2019-01-30T04:08:24.622Z,-0.80
2019-01-30T04:11:20.244Z,-0.80
2019-01-30T04:13:57.150Z,-0.80
2019-01-30T04:16:30.394Z,-0.80
2019-01-30T04:21:58.838Z,-0.80
2019-01-30T04:24:43.359Z,-0.80
2019-01-30T04:27:27.312Z,-0.80
2019-01-30T04:36:16.030Z,-0.90
2019-01-30T04:38:51.850Z,-0.90
2019-01-30T04:41:26.668Z,-0.90
2019-01-30T04:43:59.048Z,-0.90
2019-01-30T04:46:38.597Z,-0.90
2019-01-30T04:52:02.692Z,-0.90
2019-01-30T04:54:43.331Z,-0.90
2019-01-30T04:57:22.384Z,-0.90
2019-01-30T05:00:03.279Z,-0.90
2019-01-30T05:02:46.064Z,-0.80
2019-01-30T05:05:34.833Z,-0.80
2019-01-30T05:10:57.504Z,-0.80
2019-01-30T05:13:33.393Z,-0.80
2019-01-30T05:16:14.971Z,-0.80
2019-01-30T05:18:49.400Z,-0.80
2019-01-30T05:24:39.762Z,-0.80
2019-01-30T05:27:28.825Z,-0.90
2019-01-30T05:36:25.227Z,-0.80
2019-01-30T05:39:28.692Z,-0.80
2019-01-30T05:42:05.681Z,-0.80
2019-01-30T05:44:52.298Z,-0.80
2019-01-30T05:47:26.802Z,-0.90
2019-01-30T05:50:01.645Z,-0.90
2019-01-30T05:52:41.657Z,-0.90
2019-01-30T05:55:26.547Z,-1.00
2019-01-30T05:57:57.337Z,-1.00
2019-01-30T06:00:33.922Z,-1.00
2019-01-30T06:03:13.290Z,-1.00
2019-01-30T06:05:45.984Z,-1.00
2019-01-30T06:08:20.457Z,-1.00
2019-01-30T06:10:51.695Z,-1.00
2019-01-30T06:13:25.287Z,-1.00
2019-01-30T06:15:56.771Z,-1.00
2019-01-30T06:18:30.692Z,-1.00
2019-01-30T06:23:55.671Z,-0.90
2019-01-30T06:26:48.681Z,-0.90
2019-01-30T06:32:28.638Z,-0.90
2019-01-30T06:35:06.961Z,-0.90
2019-01-30T06:37:42.163Z,-0.90
2019-01-30T06:40:29.947Z,-0.90
2019-01-30T06:43:03.735Z,-0.90
2019-01-30T06:45:38.991Z,-0.90
2019-01-30T06:51:29.881Z,-1.00
2019-01-30T06:53:59.654Z,-1.00
2019-01-30T06:56:32.195Z,-1.00
2019-01-30T06:59:08.555Z,-0.90
2019-01-30T07:01:43.381Z,-1.00
2019-01-30T07:04:21.951Z,-1.00
2019-01-30T07:06:54.687Z,-0.90
2019-01-30T07:09:31.168Z,-0.90
2019-01-30T07:12:00.949Z,-0.90
2019-01-30T07:14:36.803Z,-0.80
2019-01-30T07:17:09.037Z,-0.80
2019-01-30T07:19:41.605Z,-0.80
2019-01-30T07:22:14.735Z,-0.80
2019-01-30T07:24:45.834Z,-0.80
2019-01-30T07:27:23.675Z,-0.80
2019-01-30T07:30:00.245Z,-0.80
2019-01-30T07:32:42.112Z,-0.70
2019-01-30T07:35:11.463Z,-0.70
2019-01-30T07:37:48.788Z,-0.70
2019-01-30T07:40:25.821Z,-0.80
2019-01-30T07:42:57.136Z,-0.70
2019-01-30T07:45:28.602Z,-0.80
2019-01-30T07:48:11.285Z,-0.80
2019-01-30T07:50:44.214Z,-0.80
2019-01-30T07:53:15.610Z,-0.80
2019-01-30T07:55:51.617Z,-0.80
2019-01-30T07:58:30.795Z,-0.80
2019-01-30T08:01:17.311Z,-0.80
2019-01-30T08:03:48.294Z,-0.80
2019-01-30T08:06:31.888Z,-0.70
2019-01-30T08:09:04.147Z,-0.70
2019-01-30T08:11:35.380Z,-0.80
2019-01-30T08:14:11.498Z,-0.80
2019-01-30T08:16:54.372Z,-0.90
2019-01-30T08:19:20.216Z,-0.90
2019-01-30T08:21:51.973Z,-0.90
2019-01-30T08:24:27.034Z,-0.90
2019-01-30T08:26:58.325Z,-0.80
2019-01-30T08:29:30.087Z,-0.80
2019-01-30T08:32:06.514Z,-0.80
2019-01-30T08:34:37.113Z,-0.80
2019-01-30T08:37:06.816Z,-0.80
2019-01-30T08:39:39.887Z,-0.90
2019-01-30T08:42:19.744Z,-0.90
2019-01-30T08:44:52.723Z,-0.90
2019-01-30T08:47:31.518Z,-0.90
2019-01-30T08:50:04.256Z,-0.90
2019-01-30T08:52:38.148Z,-1.00
2019-01-30T08:55:13.039Z,-1.10
2019-01-30T08:57:46.247Z,-1.10
2019-01-30T09:00:21.723Z,-1.20
2019-01-30T09:02:51.581Z,-1.10
2019-01-30T09:05:29.279Z,-1.10
2019-01-30T09:08:02.712Z,-1.10
2019-01-30T09:10:37.745Z,-1.10
2019-01-30T09:13:27.332Z,-1.00
2019-01-30T09:16:02.874Z,-0.90
2019-01-30T09:18:36.073Z,-0.90
2019-01-30T09:21:15.399Z,-0.80
2019-01-30T09:23:49.818Z,-0.80
2019-01-30T09:26:22.802Z,-0.80
2019-01-30T09:28:55.393Z,-0.80
2019-01-30T09:31:28.981Z,-0.70
2019-01-30T09:34:13.368Z,-0.70
2019-01-30T09:36:58.930Z,-0.60
2019-01-30T09:39:29.867Z,-0.50
2019-01-30T09:42:08.536Z,-0.50
2019-01-30T09:44:41.720Z,-0.50
2019-01-30T09:47:11.894Z,-0.40
2019-01-30T09:49:43.875Z,-0.40
2019-01-30T09:52:13.975Z,-0.30
2019-01-30T09:54:46.980Z,-0.30
2019-01-30T09:57:21.285Z,-0.20
2019-01-30T09:59:50.992Z,-0.20
2019-01-30T10:02:27.870Z,-0.10
2019-01-30T10:05:04.340Z,-0.10
2019-01-30T10:07:41.265Z,0.00
2019-01-30T10:10:15.187Z,0.10
2019-01-30T10:12:53.395Z,0.20
2019-01-30T10:15:29.955Z,0.40
2019-01-30T10:18:03.518Z,0.50
2019-01-30T10:20:35.785Z,0.50
2019-01-30T10:23:06.963Z,0.50
2019-01-30T10:25:36.824Z,0.50
2019-01-30T10:28:16.191Z,0.50
2019-01-30T10:30:43.398Z,0.50
2019-01-30T10:33:17.850Z,0.40
2019-01-30T10:35:50.382Z,0.40
2019-01-30T10:38:20.119Z,0.50
2019-01-30T10:40:51.158Z,0.60
2019-01-30T10:43:25.068Z,0.60
2019-01-30T10:45:56.730Z,0.60
2019-01-30T10:48:30.065Z,0.70
2019-01-30T10:51:02.309Z,0.80
2019-01-30T10:53:36.157Z,0.90
2019-01-30T10:56:12.250Z,1.20
2019-01-30T10:58:46.795Z,1.90
2019-01-30T11:01:21.563Z,2.30
2019-01-30T11:03:57.549Z,2.80
2019-01-30T11:06:25.961Z,3.30
2019-01-30T11:08:57.395Z,3.60
2019-01-30T11:11:32.009Z,3.70
2019-01-30T11:14:09.164Z,3.70
2019-01-30T11:16:35.685Z,3.40
2019-01-30T11:19:07.147Z,3.10
2019-01-30T11:21:52.932Z,3.00
2019-01-30T11:24:26.721Z,3.20
2019-01-30T11:27:03.944Z,3.70
2019-01-30T11:29:37.922Z,4.00
2019-01-30T11:32:16.959Z,4.30
2019-01-30T11:34:50.534Z,4.40
2019-01-30T11:37:23.832Z,4.70
2019-01-30T11:40:03.704Z,5.00
2019-01-30T11:42:35.144Z,5.20
2019-01-30T11:45:21.776Z,5.50
2019-01-30T11:47:52.938Z,5.80
2019-01-30T11:50:24.249Z,5.90
2019-01-30T11:52:56.678Z,5.80
2019-01-30T11:55:30.786Z,6.00
2019-01-30T11:58:03.764Z,6.10
2019-01-30T12:00:50.706Z,6.10
2019-01-30T12:03:21.965Z,6.10
2019-01-30T12:05:56.163Z,6.40
2019-01-30T12:08:31.536Z,6.70
2019-01-30T12:11:08.306Z,7.10
2019-01-30T12:13:45.262Z,7.50
2019-01-30T12:16:27.908Z,7.60
2019-01-30T12:18:59.004Z,7.50
2019-01-30T12:21:34.398Z,7.10
2019-01-30T12:24:04.582Z,6.80
2019-01-30T12:26:37.363Z,6.60
2019-01-30T12:29:11.665Z,6.60
2019-01-30T12:31:42.639Z,6.40
2019-01-30T12:34:15.835Z,5.80
2019-01-30T12:36:47.395Z,5.20
2019-01-30T12:39:22.916Z,5.00
2019-01-30T12:41:54.402Z,4.80
2019-01-30T12:44:26.364Z,4.50
2019-01-30T12:46:59.804Z,4.20
2019-01-30T12:49:29.680Z,4.00
2019-01-30T12:51:59.744Z,3.80
2019-01-30T12:54:31.229Z,3.70
2019-01-30T12:57:08.542Z,4.00
2019-01-30T12:59:43.416Z,4.60
2019-01-30T13:02:20.078Z,5.20
2019-01-30T13:04:53.612Z,5.80
2019-01-30T13:07:25.102Z,6.20
2019-01-30T13:10:04.296Z,6.30
2019-01-30T13:12:37.202Z,6.10
2019-01-30T13:15:32.277Z,5.80
2019-01-30T13:18:18.217Z,5.20
2019-01-30T13:20:50.356Z,4.70
2019-01-30T13:23:24.303Z,4.20
2019-01-30T13:25:55.886Z,3.80
2019-01-30T13:28:27.799Z,3.60
2019-01-30T13:31:03.548Z,3.40
2019-01-30T13:33:36.363Z,3.20
2019-01-30T13:36:11.131Z,3.10
2019-01-30T13:38:46.916Z,2.90
2019-01-30T13:41:22.756Z,2.80
2019-01-30T13:43:55.249Z,2.70
2019-01-30T13:46:32.520Z,2.60
2019-01-30T13:49:05.930Z,2.60
2019-01-30T13:51:38.349Z,2.50
2019-01-30T13:54:14.553Z,2.50
2019-01-30T13:56:45.428Z,2.40
2019-01-30T13:59:26.356Z,2.40
2019-01-30T14:02:08.239Z,2.40
2019-01-30T14:04:35.846Z,2.40
2019-01-30T14:07:06.371Z,2.30
2019-01-30T14:09:40.791Z,2.30
2019-01-30T14:12:12.468Z,2.30
2019-01-30T14:14:43.850Z,2.20
2019-01-30T14:17:13.557Z,2.20
2019-01-30T14:19:44.079Z,2.20
2019-01-30T14:22:13.799Z,2.20
2019-01-30T14:24:46.987Z,2.10
2019-01-30T14:27:18.142Z,2.10
2019-01-30T14:29:58.235Z,2.00
2019-01-30T14:32:25.640Z,2.10
2019-01-30T14:34:57.579Z,2.30
2019-01-30T14:37:34.342Z,2.70
2019-01-30T14:40:06.865Z,3.10
2019-01-30T14:42:36.523Z,3.60
2019-01-30T14:45:09.385Z,4.00
2019-01-30T14:47:40.375Z,4.10
2019-01-30T14:50:13.408Z,4.20
2019-01-30T14:52:45.057Z,4.20
2019-01-30T14:55:16.541Z,4.10
2019-01-30T14:57:48.769Z,4.00
2019-01-30T15:00:30.255Z,3.80
2019-01-30T15:03:00.149Z,3.60
2019-01-30T15:05:31.358Z,3.20
2019-01-30T15:08:01.027Z,2.70
2019-01-30T15:10:33.624Z,2.30
2019-01-30T15:13:07.992Z,1.80
2019-01-30T15:15:39.367Z,1.40
2019-01-30T15:18:09.097Z,1.00
2019-01-30T15:20:41.957Z,0.60
2019-01-30T15:23:15.830Z,0.30
2019-01-30T15:25:47.453Z,0.00
2019-01-30T15:28:17.330Z,-0.30
2019-01-30T15:30:47.129Z,-0.50
2019-01-30T15:33:16.764Z,-0.70
2019-01-30T15:35:46.417Z,-0.80
2019-01-30T15:38:22.785Z,-0.90
2019-01-30T15:40:54.523Z,-1.00
2019-01-30T15:43:24.604Z,-1.10
2019-01-30T15:45:54.245Z,-1.20
2019-01-30T15:48:25.495Z,-1.30
2019-01-30T15:50:58.433Z,-1.40
2019-01-30T15:53:29.721Z,-1.50
2019-01-30T15:55:59.486Z,-1.60
2019-01-30T15:58:30.742Z,-1.60
2019-01-30T16:01:04.807Z,-1.70
2019-01-30T16:03:37.857Z,-1.80
2019-01-30T16:06:08.446Z,-1.80
2019-01-30T16:08:39.463Z,-1.90
2019-01-30T16:11:10.075Z,-2.00
2019-01-30T16:13:40.272Z,-2.00
2019-01-30T16:16:10.100Z,-2.10
2019-01-30T16:18:55.340Z,-2.10
2019-01-30T16:21:26.676Z,-2.20
2019-01-30T16:23:58.755Z,-2.20
2019-01-30T16:26:31.091Z,-2.20
2019-01-30T16:29:01.088Z,-2.30
2019-01-30T16:31:32.651Z,-2.30
2019-01-30T16:34:02.284Z,-2.40
2019-01-30T16:36:33.326Z,-2.40
2019-01-30T16:39:03.949Z,-2.40
2019-01-30T16:41:34.775Z,-2.50
2019-01-30T16:44:05.653Z,-2.50
2019-01-30T16:46:38.310Z,-2.50
2019-01-30T16:49:10.760Z,-2.60
2019-01-30T16:51:45.041Z,-2.60
2019-01-30T16:54:16.207Z,-2.60
2019-01-30T16:56:52.022Z,-2.60
2019-01-30T16:59:21.763Z,-2.70
2019-01-30T17:01:52.017Z,-2.70
2019-01-30T17:04:21.747Z,-2.70
2019-01-30T17:06:51.517Z,-2.70
2019-01-30T17:09:23.059Z,-2.70
2019-01-30T17:11:54.003Z,-2.80
2019-01-30T17:14:27.109Z,-2.80
2019-01-30T17:17:03.577Z,-2.80
2019-01-30T17:19:40.229Z,-2.80
2019-01-30T17:22:12.704Z,-2.80
2019-01-30T17:24:42.938Z,-2.90
2019-01-30T17:27:14.001Z,-2.90
2019-01-30T17:29:44.934Z,-2.90
2019-01-30T17:32:17.428Z,-2.90
2019-01-30T17:34:56.555Z,-2.90
2019-01-30T17:37:29.196Z,-2.90
2019-01-30T17:40:02.678Z,-2.90
2019-01-30T17:42:35.609Z,-3.00
2019-01-30T17:45:08.744Z,-3.00
2019-01-30T17:47:40.214Z,-3.00
2019-01-30T17:50:23.738Z,-3.00
2019-01-30T17:53:05.928Z,-3.00
2019-01-30T17:56:25.670Z,-3.00
2019-01-30T17:58:41.778Z,-3.00
2019-01-30T18:01:21.046Z,-3.00
2019-01-30T18:03:55.870Z,-3.00
2019-01-30T18:06:36.520Z,-3.10
2019-01-30T18:09:08.005Z,-3.10
2019-01-30T18:11:42.567Z,-3.10
2019-01-30T18:14:16.546Z,-3.10
2019-01-30T18:16:48.998Z,-3.10
2019-01-30T18:19:22.109Z,-3.10
2019-01-30T18:21:51.846Z,-3.20
2019-01-30T18:24:22.062Z,-3.20
2019-01-30T18:26:52.721Z,-3.20
2019-01-30T18:29:22.397Z,-3.20
2019-01-30T18:31:52.060Z,-3.30
2019-01-30T18:34:21.805Z,-3.30
2019-01-30T18:36:54.017Z,-3.30
2019-01-30T18:39:33.581Z,-3.30
2019-01-30T18:42:08.761Z,-3.30
2019-01-30T18:44:42.877Z,-3.30
2019-01-30T18:47:18.140Z,-3.30
2019-01-30T18:49:54.194Z,-3.30
2019-01-30T18:52:29.054Z,-3.30
2019-01-30T18:55:03.072Z,-3.40
2019-01-30T18:57:35.599Z,-3.40
2019-01-30T19:00:20.062Z,-3.40
2019-01-30T19:02:51.347Z,-3.40
2019-01-30T19:05:23.712Z,-3.40
2019-01-30T19:07:55.735Z,-3.40
2019-01-30T19:10:27.574Z,-3.40
2019-01-30T19:12:57.581Z,-3.40
2019-01-30T19:15:30.789Z,-3.40
2019-01-30T19:18:09.361Z,-3.40
2019-01-30T19:20:48.067Z,-3.50
2019-01-30T19:23:18.677Z,-3.40
2019-01-30T19:25:52.079Z,-3.40
2019-01-30T19:28:24.563Z,-3.40
2019-01-30T19:31:06.519Z,-3.50
2019-01-30T19:33:38.831Z,-3.40
2019-01-30T19:36:11.370Z,-3.40
2019-01-30T19:38:41.116Z,-3.40
2019-01-30T19:41:12.071Z,-3.40
2019-01-30T19:43:43.603Z,-3.40
2019-01-30T19:46:19.665Z,-3.40
2019-01-30T19:48:57.817Z,-3.30
2019-01-30T19:51:33.313Z,-3.30
2019-01-30T19:54:11.786Z,-3.30
2019-01-30T19:56:43.458Z,-3.30
2019-01-30T19:59:17.647Z,-3.30
2019-01-30T20:01:46.861Z,-3.20
2019-01-30T20:04:22.367Z,-3.20
2019-01-30T20:06:55.672Z,-3.20
2019-01-30T20:09:32.865Z,-3.20
2019-01-30T20:12:22.391Z,-3.20
2019-01-30T20:14:54.297Z,-3.10
2019-01-30T20:17:27.434Z,-3.10
2019-01-30T20:19:58.247Z,-3.10
2019-01-30T20:22:31.802Z,-3.10
2019-01-30T20:25:02.953Z,-3.10
2019-01-30T20:27:48.121Z,-3.10
2019-01-30T20:30:25.882Z,-3.10
2019-01-30T20:32:55.676Z,-3.00
2019-01-30T20:35:30.418Z,-3.00
2019-01-30T20:38:03.864Z,-3.00
2019-01-30T20:40:35.304Z,-2.90
2019-01-30T20:43:07.600Z,-2.90
2019-01-30T20:45:38.271Z,-2.90
2019-01-30T20:48:15.437Z,-2.80
2019-01-30T20:50:47.752Z,-2.80
2019-01-30T20:53:22.323Z,-2.70
2019-01-30T20:55:56.094Z,-2.70
2019-01-30T20:58:27.339Z,-2.60
2019-01-30T21:00:58.007Z,-2.60
2019-01-30T21:03:28.055Z,-2.50
2019-01-30T21:05:59.532Z,-2.50
2019-01-30T21:08:30.922Z,-2.40
2019-01-30T21:11:09.691Z,-2.40
2019-01-30T21:13:36.534Z,-2.40
2019-01-30T21:16:07.782Z,-2.30
2019-01-30T21:18:39.028Z,-2.30
2019-01-30T21:21:09.192Z,-2.30
2019-01-30T21:23:38.884Z,-2.20
2019-01-30T21:26:12.553Z,-2.20
2019-01-30T21:28:45.439Z,-2.20
2019-01-30T21:31:17.304Z,-2.10
2019-01-30T21:33:48.545Z,-2.10
2019-01-30T21:36:18.186Z,-2.10
2019-01-30T21:38:51.753Z,-2.10
2019-01-30T21:41:21.471Z,-2.00
2019-01-30T21:43:52.742Z,-2.00
2019-01-30T21:46:25.079Z,-2.00
2019-01-30T21:48:55.472Z,-2.00
2019-01-30T21:51:25.147Z,-1.90
2019-01-30T21:53:54.865Z,-1.90
2019-01-30T21:56:26.816Z,-1.90
2019-01-30T21:59:01.245Z,-1.90
2019-01-30T22:01:31.954Z,-1.90
2019-01-30T22:04:07.089Z,-1.90
2019-01-30T22:06:39.730Z,-2.20
2019-01-30T22:09:10.620Z,-1.90
2019-01-30T22:11:45.603Z,-1.90
2019-01-30T22:14:21.167Z,-1.90
2019-01-30T22:16:52.882Z,-1.90
2019-01-30T22:19:24.830Z,-1.90
2019-01-30T22:22:00.558Z,-1.90
2019-01-30T22:24:30.191Z,-1.90
2019-01-30T22:26:59.852Z,-1.90
2019-01-30T22:29:31.187Z,-1.90
2019-01-30T22:32:00.924Z,-1.80
2019-01-30T22:34:33.273Z,-1.80
2019-01-30T22:37:07.360Z,-1.80
2019-01-30T22:39:36.998Z,-1.80
2019-01-30T22:42:07.644Z,-1.80
2019-01-30T22:44:37.290Z,-1.70
2019-01-30T22:47:08.290Z,-1.70
2019-01-30T22:49:39.121Z,-1.70
2019-01-30T22:52:11.163Z,-1.70
2019-01-30T22:54:42.847Z,-1.70
2019-01-30T22:57:12.812Z,-1.70
2019-01-30T22:59:42.479Z,-1.60
2019-01-30T23:02:12.177Z,-1.60
2019-01-30T23:04:52.243Z,-1.60
2019-01-30T23:07:33.738Z,-1.60
2019-01-30T23:10:12.227Z,-1.60
2019-01-30T23:13:07.190Z,-1.60
2019-01-30T23:15:57.249Z,-1.50
2019-01-30T23:18:51.314Z,-1.50
2019-01-30T23:21:28.193Z,-1.50
2019-01-30T23:24:39.863Z,-1.50
2019-01-30T23:27:21.921Z,-1.40
2019-01-30T23:30:12.367Z,-1.40
2019-01-30T23:32:55.117Z,-1.40
2019-01-30T23:35:44.761Z,-1.40
2019-01-30T23:38:33.844Z,-1.40
2019-01-30T23:40:57.445Z,-1.30
2019-01-30T23:43:30.227Z,-1.30
2019-01-30T23:46:08.776Z,-1.30
2019-01-30T23:48:47.459Z,-1.30
2019-01-30T23:51:39.527Z,-1.30
2019-01-30T23:54:40.915Z,-1.30
2019-01-30T23:57:45.213Z,-1.20
