createdAt,value
2022-12-05T00:02:26.824Z,101887.41
2022-12-05T00:04:54.852Z,101891.78
2022-12-05T00:07:22.681Z,101882.16
2022-12-05T00:09:50.962Z,101876.03
2022-12-05T00:12:19.307Z,101883.91
2022-12-05T00:14:47.318Z,101877.81
2022-12-05T00:17:16.587Z,101876.06
2022-12-05T00:19:56.619Z,101889.19
2022-12-05T00:22:26.963Z,101892.69
2022-12-05T00:24:55.794Z,101875.19
2022-12-05T00:27:23.686Z,101885.72
2022-12-05T00:29:52.621Z,101888.34
2022-12-05T00:32:21.926Z,101887.44
2022-12-05T00:34:56.229Z,101887.44
2022-12-05T00:37:24.409Z,101883.06
2022-12-05T00:40:00.682Z,101883.09
2022-12-05T00:42:59.242Z,101885.72
2022-12-05T00:45:42.544Z,101888.38
2022-12-05T00:48:12.964Z,101874.38
2022-12-05T00:50:52.086Z,101888.38
2022-12-05T00:53:19.996Z,101874.38
2022-12-05T00:55:48.841Z,101869.13
2022-12-05T00:58:16.670Z,101859.50
2022-12-05T01:00:44.814Z,101855.16
2022-12-05T01:03:14.256Z,101846.41
2022-12-05T01:05:43.325Z,101828.03
2022-12-05T01:08:11.317Z,101834.19
2022-12-05T01:10:39.368Z,101833.28
2022-12-05T01:13:07.340Z,101832.41
2022-12-05T01:15:37.794Z,101820.19
2022-12-05T01:18:05.886Z,101809.69
2022-12-05T01:20:35.326Z,101804.41
2022-12-05T01:23:03.186Z,101801.78
2022-12-05T01:25:31.035Z,101787.81
2022-12-05T01:27:59.243Z,101788.69
2022-12-05T01:30:29.977Z,101783.47
2022-12-05T01:32:58.135Z,101784.31
2022-12-05T01:35:26.545Z,101778.19
2022-12-05T01:37:56.409Z,101779.97
2022-12-05T01:40:24.573Z,101777.31
2022-12-05T01:43:11.255Z,101775.56
2022-12-05T01:45:43.441Z,101773.81
2022-12-05T01:48:15.781Z,101755.44
2022-12-05T01:50:44.310Z,101762.44
2022-12-05T01:53:13.666Z,101750.19
2022-12-05T01:55:41.705Z,101750.19
2022-12-05T01:58:11.470Z,101741.44
2022-12-05T02:00:41.256Z,101737.06
2022-12-05T02:03:11.913Z,101730.94
2022-12-05T02:05:47.260Z,101716.94
2022-12-05T02:08:17.326Z,101706.44
2022-12-05T02:10:49.212Z,101690.69
2022-12-05T02:13:35.531Z,101690.69
2022-12-05T02:16:10.480Z,101674.06
2022-12-05T02:18:56.939Z,101658.31
2022-12-05T02:21:48.399Z,101659.19
2022-12-05T02:24:56.603Z,101646.94
2022-12-05T02:27:45.744Z,101634.69
2022-12-05T02:30:17.761Z,101621.56
2022-12-05T02:32:57.823Z,101608.44
2022-12-05T02:35:42.828Z,101586.56
2022-12-05T02:38:20.546Z,101583.91
2022-12-05T02:41:01.309Z,101562.06
2022-12-05T02:43:36.082Z,101556.81
2022-12-05T02:46:10.573Z,101547.19
2022-12-05T02:48:40.239Z,101532.28
2022-12-05T02:51:10.824Z,101514.81
2022-12-05T02:53:39.557Z,101509.56
2022-12-05T02:56:08.944Z,101498.16
2022-12-05T02:58:42.285Z,101496.41
2022-12-05T03:01:12.030Z,101474.56
2022-12-05T03:03:43.068Z,101477.16
2022-12-05T03:06:16.285Z,101463.16
2022-12-05T03:08:50.210Z,101458.78
2022-12-05T03:11:18.359Z,101458.78
2022-12-05T03:13:53.495Z,101401.91
2022-12-05T03:16:30.236Z,101394.03
2022-12-05T03:19:12.840Z,101370.47
2022-12-05T03:21:48.825Z,101394.91
2022-12-05T03:24:19.619Z,101378.28
2022-12-05T03:26:56.871Z,101379.16
2022-12-05T03:29:48.635Z,101371.25
2022-12-05T03:32:25.566Z,101374.78
2022-12-05T03:35:03.981Z,101377.38
2022-12-05T03:37:41.368Z,101373.88
2022-12-05T03:40:20.860Z,101379.16
2022-12-05T03:42:54.540Z,101377.41
2022-12-05T03:45:29.902Z,101382.66
2022-12-05T03:48:06.819Z,101388.78
2022-12-05T03:50:38.815Z,101385.25
2022-12-05T03:53:19.711Z,101383.53
2022-12-05T03:55:55.759Z,101393.16
2022-12-05T03:58:29.044Z,101385.28
2022-12-05T04:01:00.376Z,101386.16
2022-12-05T04:03:39.674Z,101388.78
2022-12-05T04:06:15.037Z,101390.53
2022-12-05T04:08:48.793Z,101388.81
2022-12-05T04:11:24.130Z,101384.41
2022-12-05T04:13:55.207Z,101379.19
2022-12-05T04:16:44.707Z,101396.63
2022-12-05T04:19:20.535Z,101401.03
2022-12-05T04:21:50.610Z,101396.63
2022-12-05T04:24:40.062Z,101391.41
2022-12-05T04:27:18.276Z,101400.09
2022-12-05T04:29:54.929Z,101399.28
2022-12-05T04:32:28.520Z,101401.03
2022-12-05T04:35:04.870Z,101407.16
2022-12-05T04:37:38.589Z,101406.22
2022-12-05T04:40:12.283Z,101410.63
2022-12-05T04:42:42.683Z,101404.47
2022-12-05T04:45:14.901Z,101403.59
2022-12-05T04:47:48.560Z,101407.16
2022-12-05T04:50:22.499Z,101403.63
2022-12-05T04:52:59.571Z,101409.72
2022-12-05T04:55:29.541Z,101403.56
2022-12-05T04:58:05.671Z,101411.50
2022-12-05T05:00:40.887Z,101385.25
2022-12-05T05:03:15.150Z,101390.50
2022-12-05T05:05:48.283Z,101391.34
2022-12-05T05:08:21.419Z,101394.91
2022-12-05T05:10:58.568Z,101389.66
2022-12-05T05:13:26.398Z,101398.31
2022-12-05T05:15:54.312Z,101392.22
2022-12-05T05:18:22.320Z,101401.81
2022-12-05T05:20:51.583Z,101398.31
2022-12-05T05:23:19.508Z,101400.94
2022-12-05T05:25:47.614Z,101400.06
2022-12-05T05:28:15.651Z,101383.53
2022-12-05T05:30:43.426Z,101406.19
2022-12-05T05:33:12.159Z,101399.19
2022-12-05T05:35:40.478Z,101401.81
2022-12-05T05:38:09.752Z,101413.19
2022-12-05T05:40:37.955Z,101407.94
2022-12-05T05:43:06.146Z,101407.13
2022-12-05T05:45:34.116Z,101420.19
2022-12-05T05:48:02.074Z,101417.56
2022-12-05T05:50:29.974Z,101422.81
2022-12-05T05:52:58.170Z,101416.72
2022-12-05T05:55:27.457Z,101408.81
2022-12-05T05:57:55.374Z,101422.81
2022-12-05T06:00:23.553Z,101426.31
2022-12-05T06:02:51.532Z,101423.69
2022-12-05T06:05:20.591Z,101421.97
2022-12-05T06:07:48.473Z,101424.63
2022-12-05T06:10:16.722Z,101429.81
2022-12-05T06:12:48.135Z,101430.69
2022-12-05T06:15:17.370Z,101442.94
2022-12-05T06:17:54.332Z,101435.97
2022-12-05T06:20:22.592Z,101428.16
2022-12-05T06:22:56.860Z,101439.44
2022-12-05T06:25:24.784Z,101438.56
2022-12-05T06:27:54.111Z,101440.31
2022-12-05T06:30:22.924Z,101441.19
2022-12-05T06:32:51.060Z,101434.22
2022-12-05T06:35:19.107Z,101446.44
2022-12-05T06:37:47.008Z,101443.81
2022-12-05T06:40:15.808Z,101447.31
2022-12-05T06:42:43.782Z,101446.44
2022-12-05T06:45:13.356Z,101438.56
2022-12-05T06:47:41.336Z,101445.56
2022-12-05T06:50:14.191Z,101445.56
2022-12-05T06:52:42.922Z,101440.31
2022-12-05T06:55:11.993Z,101449.06
2022-12-05T06:57:40.208Z,101449.06
2022-12-05T07:00:26.893Z,101453.44
2022-12-05T07:02:57.184Z,101446.44
2022-12-05T07:05:25.166Z,101447.31
2022-12-05T07:07:53.391Z,101454.31
2022-12-05T07:10:25.199Z,101456.06
2022-12-05T07:12:54.230Z,101452.56
2022-12-05T07:15:29.834Z,101452.56
2022-12-05T07:18:05.153Z,101456.94
2022-12-05T07:21:03.436Z,101451.69
2022-12-05T07:23:25.865Z,101456.06
2022-12-05T07:25:54.976Z,101456.06
2022-12-05T07:28:23.146Z,101427.22
2022-12-05T07:30:59.821Z,101450.81
2022-12-05T07:33:29.416Z,101447.31
2022-12-05T07:36:02.232Z,101458.69
2022-12-05T07:38:32.353Z,101447.31
2022-12-05T07:41:00.432Z,101449.94
2022-12-05T07:43:28.419Z,101443.81
2022-12-05T07:45:56.291Z,101440.34
2022-12-05T07:48:24.329Z,101443.81
2022-12-05T07:50:53.850Z,101445.56
2022-12-05T07:53:23.445Z,101435.94
2022-12-05T07:55:51.554Z,101444.69
2022-12-05T07:58:19.674Z,101443.81
2022-12-05T08:00:47.658Z,101445.56
2022-12-05T08:03:15.662Z,101434.22
2022-12-05T08:05:43.993Z,101435.06
2022-12-05T08:08:14.967Z,101432.44
2022-12-05T08:10:46.153Z,101438.56
2022-12-05T08:13:16.570Z,101439.44
2022-12-05T08:15:44.519Z,101445.56
2022-12-05T08:18:12.624Z,101449.94
2022-12-05T08:20:41.039Z,101445.59
2022-12-05T08:23:09.041Z,101456.06
2022-12-05T08:25:38.435Z,101456.94
2022-12-05T08:28:06.685Z,101451.69
2022-12-05T08:30:35.215Z,101455.22
2022-12-05T08:33:03.291Z,101449.94
2022-12-05T08:35:31.212Z,101448.19
2022-12-05T08:37:59.661Z,101457.81
2022-12-05T08:40:27.870Z,101454.31
2022-12-05T08:42:57.110Z,101447.38
2022-12-05T08:45:25.203Z,101445.66
2022-12-05T08:47:53.254Z,101461.34
2022-12-05T08:50:22.097Z,101459.59
2022-12-05T08:52:51.081Z,101437.78
2022-12-05T08:55:21.396Z,101463.06
2022-12-05T08:57:53.426Z,101461.34
2022-12-05T09:00:23.451Z,101463.94
2022-12-05T09:02:52.218Z,101460.44
2022-12-05T09:05:29.193Z,101456.06
2022-12-05T09:08:00.101Z,101463.94
2022-12-05T09:10:28.670Z,101460.44
2022-12-05T09:12:58.072Z,101459.59
2022-12-05T09:15:27.845Z,101456.06
2022-12-05T09:17:55.976Z,101459.56
2022-12-05T09:20:24.195Z,101460.44
2022-12-05T09:22:53.612Z,101463.94
2022-12-05T09:25:21.962Z,101462.19
2022-12-05T09:27:51.781Z,101470.94
2022-12-05T09:30:29.353Z,101470.09
2022-12-05T09:32:57.350Z,101466.56
2022-12-05T09:35:25.242Z,101468.31
2022-12-05T09:38:01.365Z,101463.94
2022-12-05T09:40:30.539Z,101462.19
2022-12-05T09:43:09.793Z,101458.69
2022-12-05T09:45:50.568Z,101461.34
2022-12-05T09:48:23.052Z,101455.19
2022-12-05T09:50:54.312Z,101458.69
2022-12-05T09:53:32.422Z,101456.06
2022-12-05T09:56:05.364Z,101456.06
2022-12-05T09:58:42.985Z,101446.47
2022-12-05T10:01:27.057Z,101450.81
2022-12-05T10:04:14.516Z,101446.44
2022-12-05T10:06:51.424Z,101439.44
2022-12-05T10:09:34.322Z,101442.06
2022-12-05T10:12:12.661Z,101436.78
2022-12-05T10:14:49.934Z,101430.69
2022-12-05T10:17:26.484Z,101434.19
2022-12-05T10:19:59.369Z,101435.03
2022-12-05T10:22:37.318Z,101421.94
2022-12-05T10:25:25.776Z,101424.53
2022-12-05T10:27:58.435Z,101424.53
2022-12-05T10:30:31.019Z,101426.28
2022-12-05T10:33:09.192Z,101420.16
2022-12-05T10:35:41.255Z,101411.41
2022-12-05T10:38:18.281Z,101414.91
2022-12-05T10:40:53.101Z,101411.41
2022-12-05T10:43:26.239Z,101413.16
2022-12-05T10:45:54.623Z,101419.28
2022-12-05T10:48:25.006Z,101402.69
2022-12-05T10:50:54.801Z,101405.31
2022-12-05T10:53:27.161Z,101407.03
2022-12-05T10:56:28.638Z,101407.03
2022-12-05T10:58:56.615Z,101400.88
2022-12-05T11:01:27.365Z,101400.91
2022-12-05T11:04:02.545Z,101388.66
2022-12-05T11:06:33.074Z,101396.53
2022-12-05T11:09:06.553Z,101394.75
2022-12-05T11:11:35.195Z,101397.38
2022-12-05T11:14:05.459Z,101391.25
2022-12-05T11:16:36.308Z,101392.13
2022-12-05T11:19:25.234Z,101387.75
2022-12-05T11:21:53.647Z,101385.97
2022-12-05T11:24:23.948Z,101384.25
2022-12-05T11:26:51.981Z,101381.63
2022-12-05T11:29:30.757Z,101371.06
2022-12-05T11:31:58.792Z,101385.00
2022-12-05T11:34:34.790Z,101382.38
2022-12-05T11:37:11.817Z,101373.63
2022-12-05T11:39:40.026Z,101371.84
2022-12-05T11:42:20.695Z,101364.88
2022-12-05T11:45:17.964Z,101367.50
2022-12-05T11:48:28.057Z,101367.50
2022-12-05T11:51:14.699Z,101374.50
2022-12-05T11:54:00.584Z,101351.84
2022-12-05T11:56:38.360Z,101353.56
2022-12-05T11:59:52.654Z,101355.31
2022-12-05T12:02:39.208Z,101358.75
2022-12-05T12:05:19.114Z,101361.38
2022-12-05T12:08:00.927Z,101342.22
2022-12-05T12:10:34.348Z,101345.66
2022-12-05T12:13:17.081Z,101364.88
2022-12-05T12:16:06.602Z,101359.63
2022-12-05T12:19:03.924Z,101348.25
2022-12-05T12:21:48.951Z,101341.34
2022-12-05T12:24:28.671Z,101353.44
2022-12-05T12:27:06.355Z,101344.75
2022-12-05T12:29:47.722Z,101344.78
2022-12-05T12:32:28.280Z,101348.28
2022-12-05T12:35:22.741Z,101341.28
2022-12-05T12:38:13.943Z,101324.72
2022-12-05T12:40:51.414Z,101308.13
2022-12-05T12:43:55.119Z,101337.78
2022-12-05T12:46:40.162Z,101336.03
2022-12-05T12:49:38.293Z,101343.88
2022-12-05T12:52:14.215Z,101333.38
2022-12-05T12:55:04.397Z,101336.00
2022-12-05T12:57:49.120Z,101327.25
2022-12-05T13:00:32.175Z,101342.16
2022-12-05T13:03:07.428Z,101319.47
2022-12-05T13:05:47.879Z,101326.41
2022-12-05T13:08:22.393Z,101318.59
2022-12-05T13:11:05.788Z,101342.13
2022-12-05T13:13:47.723Z,101340.41
2022-12-05T13:16:35.445Z,101343.97
2022-12-05T13:19:07.000Z,101354.38
2022-12-05T13:21:41.442Z,101342.16
2022-12-05T13:24:14.507Z,101340.41
2022-12-05T13:26:49.417Z,101339.50
2022-12-05T13:29:32.242Z,101336.88
2022-12-05T13:32:04.029Z,101332.53
2022-12-05T13:34:49.116Z,101336.00
2022-12-05T13:37:42.946Z,101335.13
2022-12-05T13:40:44.444Z,101338.66
2022-12-05T13:43:14.178Z,101343.91
2022-12-05T13:46:00.749Z,101340.41
2022-12-05T13:48:31.244Z,101327.34
2022-12-05T13:51:03.259Z,101329.97
2022-12-05T13:53:37.544Z,101336.09
2022-12-05T13:56:08.525Z,101334.34
2022-12-05T13:58:46.823Z,101335.16
2022-12-05T14:01:57.472Z,101335.16
2022-12-05T14:04:50.221Z,101333.47
2022-12-05T14:07:42.260Z,101329.97
2022-12-05T14:10:11.860Z,101329.03
2022-12-05T14:13:01.518Z,101334.34
2022-12-05T14:15:35.578Z,101314.25
2022-12-05T14:18:10.513Z,101313.41
2022-12-05T14:20:49.948Z,101335.25
2022-12-05T14:23:34.496Z,101322.09
2022-12-05T14:26:17.276Z,101323.00
2022-12-05T14:29:13.480Z,101324.72
2022-12-05T14:31:56.441Z,101332.63
2022-12-05T14:34:30.176Z,101323.03
2022-12-05T14:37:20.969Z,101328.25
2022-12-05T14:39:53.014Z,101321.31
2022-12-05T14:42:36.954Z,101317.78
2022-12-05T14:45:25.889Z,101332.63
2022-12-05T14:47:57.724Z,101342.22
2022-12-05T14:50:46.196Z,101341.38
2022-12-05T14:53:36.591Z,101348.34
2022-12-05T14:56:13.437Z,101344.00
2022-12-05T14:58:46.661Z,101344.03
2022-12-05T15:01:20.046Z,101352.75
2022-12-05T15:04:25.021Z,101347.53
2022-12-05T15:06:56.892Z,101351.91
2022-12-05T15:09:42.474Z,101353.66
2022-12-05T15:12:16.192Z,101360.63
2022-12-05T15:14:54.175Z,101357.16
2022-12-05T15:17:35.574Z,101365.91
2022-12-05T15:20:09.430Z,101362.41
2022-12-05T15:22:38.838Z,101359.78
2022-12-05T15:25:26.150Z,101361.53
2022-12-05T15:27:56.024Z,101365.91
2022-12-05T15:30:24.076Z,101354.56
2022-12-05T15:32:57.703Z,101366.78
2022-12-05T15:35:30.076Z,101364.19
2022-12-05T15:38:06.392Z,101350.22
2022-12-05T15:40:50.366Z,101359.81
2022-12-05T15:43:34.168Z,101346.75
2022-12-05T15:46:30.552Z,101372.91
2022-12-05T15:49:02.488Z,101379.06
2022-12-05T15:51:37.002Z,101371.22
2022-12-05T15:54:09.402Z,101372.88
2022-12-05T15:56:44.288Z,101383.41
2022-12-05T15:59:18.578Z,101378.16
2022-12-05T16:01:52.515Z,101373.75
2022-12-05T16:04:32.122Z,101381.66
2022-12-05T16:07:04.275Z,101380.78
2022-12-05T16:09:35.232Z,101375.53
2022-12-05T16:12:15.918Z,101381.66
2022-12-05T16:15:02.210Z,101385.16
2022-12-05T16:17:31.679Z,101377.31
2022-12-05T16:20:12.813Z,101386.03
2022-12-05T16:22:45.428Z,101387.78
2022-12-05T16:25:23.522Z,101385.16
2022-12-05T16:28:35.055Z,101392.16
2022-12-05T16:31:06.761Z,101390.44
2022-12-05T16:33:40.208Z,101386.94
2022-12-05T16:36:12.532Z,101381.69
2022-12-05T16:38:44.923Z,101394.78
2022-12-05T16:41:16.185Z,101388.69
2022-12-05T16:43:46.071Z,101400.94
2022-12-05T16:46:44.222Z,101395.69
2022-12-05T16:49:19.327Z,101393.94
2022-12-05T16:51:55.772Z,101397.41
2022-12-05T16:54:23.858Z,101393.94
2022-12-05T16:56:51.864Z,101389.56
2022-12-05T16:59:24.890Z,101394.81
2022-12-05T17:01:54.178Z,101403.53
2022-12-05T17:04:22.272Z,101399.19
2022-12-05T17:06:50.265Z,101404.44
2022-12-05T17:09:19.322Z,101400.94
2022-12-05T17:11:49.094Z,101396.56
2022-12-05T17:14:18.406Z,101403.56
2022-12-05T17:16:46.779Z,101406.19
2022-12-05T17:19:16.162Z,101406.19
2022-12-05T17:21:44.994Z,101405.31
2022-12-05T17:24:17.512Z,101408.81
2022-12-05T17:26:49.255Z,101414.06
2022-12-05T17:29:17.291Z,101407.06
2022-12-05T17:31:45.428Z,101399.19
2022-12-05T17:34:18.872Z,101404.44
2022-12-05T17:36:47.375Z,101406.19
2022-12-05T17:39:15.215Z,101404.41
2022-12-05T17:41:44.214Z,101407.94
2022-12-05T17:44:14.138Z,101401.78
2022-12-05T17:46:42.846Z,101407.03
2022-12-05T17:49:14.160Z,101411.41
2022-12-05T17:52:05.422Z,101412.31
2022-12-05T17:54:34.706Z,101405.31
2022-12-05T17:57:02.633Z,101415.78
2022-12-05T17:59:30.596Z,101412.31
2022-12-05T18:01:58.463Z,101414.06
2022-12-05T18:04:26.355Z,101422.81
2022-12-05T18:06:55.699Z,101430.69
2022-12-05T18:09:24.040Z,101431.56
2022-12-05T18:11:51.891Z,101431.56
2022-12-05T18:14:19.798Z,101424.59
2022-12-05T18:16:47.748Z,101423.72
2022-12-05T18:19:15.803Z,101427.19
2022-12-05T18:21:43.775Z,101432.44
2022-12-05T18:24:14.248Z,101434.22
2022-12-05T18:26:42.138Z,101428.09
2022-12-05T18:29:10.105Z,101441.22
2022-12-05T18:31:41.437Z,101425.53
2022-12-05T18:34:10.561Z,101431.59
2022-12-05T18:36:38.812Z,101434.22
2022-12-05T18:39:07.039Z,101433.34
2022-12-05T18:41:36.284Z,101437.72
2022-12-05T18:44:10.281Z,101431.59
2022-12-05T18:46:38.416Z,101429.84
2022-12-05T18:49:13.255Z,101422.00
2022-12-05T18:51:43.237Z,101422.91
2022-12-05T18:54:11.526Z,101422.00
2022-12-05T18:56:41.062Z,101432.47
2022-12-05T18:59:15.024Z,101428.09
2022-12-05T19:01:43.333Z,101432.53
2022-12-05T19:04:13.922Z,101436.88
2022-12-05T19:06:50.913Z,101436.88
2022-12-05T19:09:21.769Z,101443.84
2022-12-05T19:11:54.847Z,101430.75
2022-12-05T19:14:22.934Z,101440.34
2022-12-05T19:17:00.202Z,101434.25
2022-12-05T19:19:30.173Z,101445.66
2022-12-05T19:22:02.559Z,101429.03
2022-12-05T19:24:32.432Z,101442.09
2022-12-05T19:27:01.836Z,101444.72
2022-12-05T19:29:29.767Z,101438.59
2022-12-05T19:31:59.689Z,101444.72
2022-12-05T19:34:27.764Z,101443.84
2022-12-05T19:36:56.634Z,101449.09
2022-12-05T19:39:27.207Z,101454.34
2022-12-05T19:41:57.566Z,101448.22
2022-12-05T19:44:28.935Z,101448.22
2022-12-05T19:46:56.866Z,101449.94
2022-12-05T19:49:24.979Z,101433.34
2022-12-05T19:51:52.835Z,101442.06
2022-12-05T19:54:22.062Z,101450.81
2022-12-05T19:56:49.969Z,101442.06
2022-12-05T19:59:18.145Z,101449.03
2022-12-05T20:01:49.854Z,101450.78
2022-12-05T20:04:17.891Z,101441.19
2022-12-05T20:06:47.502Z,101441.16
2022-12-05T20:09:17.967Z,101444.69
2022-12-05T20:11:54.271Z,101435.09
2022-12-05T20:14:25.631Z,101430.69
2022-12-05T20:16:55.233Z,101440.28
2022-12-05T20:19:23.671Z,101433.28
2022-12-05T20:21:51.676Z,101433.28
2022-12-05T20:24:20.816Z,101422.81
2022-12-05T20:26:48.897Z,101433.28
2022-12-05T20:29:16.910Z,101441.19
2022-12-05T20:31:48.616Z,101436.78
2022-12-05T20:34:18.033Z,101435.03
2022-12-05T20:36:45.888Z,101427.19
2022-12-05T20:39:15.952Z,101424.56
2022-12-05T20:41:44.296Z,101423.66
2022-12-05T20:44:15.747Z,101428.94
2022-12-05T20:46:43.978Z,101418.44
2022-12-05T20:49:13.667Z,101426.31
2022-12-05T20:51:44.962Z,101421.06
2022-12-05T20:54:14.019Z,101422.78
2022-12-05T20:56:42.275Z,101422.81
2022-12-05T20:59:12.748Z,101423.72
2022-12-05T21:01:40.817Z,101426.31
2022-12-05T21:04:09.856Z,101414.09
2022-12-05T21:06:43.419Z,101412.34
2022-12-05T21:09:18.471Z,101414.97
2022-12-05T21:11:46.703Z,101409.72
2022-12-05T21:14:14.873Z,101412.31
2022-12-05T21:16:42.667Z,101405.34
2022-12-05T21:19:10.595Z,101406.19
2022-12-05T21:21:39.061Z,101403.59
2022-12-05T21:24:08.457Z,101403.63
2022-12-05T21:26:38.879Z,101399.22
2022-12-05T21:29:08.337Z,101402.75
2022-12-05T21:31:38.591Z,101391.34
2022-12-05T21:34:08.560Z,101401.84
2022-12-05T21:36:43.493Z,101402.69
2022-12-05T21:39:12.073Z,101408.84
2022-12-05T21:41:42.596Z,101391.34
2022-12-05T21:44:10.567Z,101398.31
2022-12-05T21:46:38.476Z,101396.59
2022-12-05T21:49:07.578Z,101394.81
2022-12-05T21:51:35.555Z,101400.94
2022-12-05T21:54:03.657Z,101386.94
2022-12-05T21:56:32.591Z,101390.44
2022-12-05T21:59:03.914Z,101397.44
2022-12-05T22:01:31.884Z,101391.31
2022-12-05T22:04:01.986Z,101391.31
2022-12-05T22:06:33.484Z,101389.53
2022-12-05T22:09:02.134Z,101391.31
2022-12-05T22:11:29.991Z,101386.03
2022-12-05T22:13:58.476Z,101377.31
2022-12-05T22:16:32.840Z,101380.78
2022-12-05T22:19:01.741Z,101373.81
2022-12-05T22:21:30.312Z,101369.44
2022-12-05T22:23:58.338Z,101380.78
2022-12-05T22:26:27.766Z,101373.78
2022-12-05T22:28:57.232Z,101363.31
2022-12-05T22:31:30.722Z,101367.69
2022-12-05T22:33:58.936Z,101365.94
2022-12-05T22:36:26.935Z,101360.69
2022-12-05T22:38:55.082Z,101363.31
2022-12-05T22:41:25.352Z,101364.19
2022-12-05T22:43:56.792Z,101366.81
2022-12-05T22:46:28.392Z,101351.06
2022-12-05T22:49:03.408Z,101352.81
2022-12-05T22:51:32.509Z,101359.81
2022-12-05T22:54:00.676Z,101358.94
2022-12-05T22:56:29.386Z,101356.28
2022-12-05T22:58:58.721Z,101357.16
2022-12-05T23:01:30.372Z,101354.56
2022-12-05T23:04:12.242Z,101350.22
2022-12-05T23:06:40.880Z,101341.50
2022-12-05T23:09:11.536Z,101346.66
2022-12-05T23:11:41.681Z,101347.56
2022-12-05T23:14:09.949Z,101343.25
2022-12-05T23:16:41.182Z,101345.78
2022-12-05T23:19:09.734Z,101346.69
2022-12-05T23:21:40.305Z,101337.91
2022-12-05T23:24:10.291Z,101330.94
2022-12-05T23:26:41.095Z,101324.78
2022-12-05T23:29:10.003Z,101337.94
2022-12-05T23:31:38.096Z,101331.81
2022-12-05T23:34:08.264Z,101324.00
2022-12-05T23:36:36.471Z,101329.19
2022-12-05T23:39:05.237Z,101326.63
2022-12-05T23:41:33.411Z,101324.88
2022-12-05T23:44:01.609Z,101331.00
2022-12-05T23:46:29.999Z,101325.78
2022-12-05T23:48:58.666Z,101335.41
2022-12-05T23:51:30.077Z,101347.66
2022-12-05T23:54:00.614Z,101331.91
2022-12-05T23:56:31.176Z,101345.03
2022-12-05T23:58:59.613Z,101329.28
