createdAt,value
2023-01-28T00:01:06.130Z,2.47
2023-01-28T00:03:32.841Z,1.45
2023-01-28T00:06:08.465Z,2.00
2023-01-28T00:08:35.399Z,1.65
2023-01-28T00:11:04.105Z,2.30
2023-01-28T00:13:31.502Z,1.75
2023-01-28T00:16:04.217Z,2.03
2023-01-28T00:18:32.289Z,3.60
2023-01-28T00:21:10.772Z,2.47
2023-01-28T00:23:39.469Z,2.15
2023-01-28T00:26:10.275Z,1.63
2023-01-28T00:28:39.177Z,2.35
2023-01-28T00:31:16.290Z,2.08
2023-01-28T00:33:44.525Z,2.10
2023-01-28T00:36:12.449Z,2.90
2023-01-28T00:38:39.258Z,2.20
2023-01-28T00:41:14.857Z,2.08
2023-01-28T00:43:42.616Z,1.80
2023-01-28T00:46:10.970Z,1.98
2023-01-28T00:48:38.952Z,3.70
2023-01-28T00:51:06.705Z,3.38
2023-01-28T00:53:36.871Z,1.35
2023-01-28T00:56:05.636Z,2.47
2023-01-28T00:58:33.753Z,1.80
2023-01-28T01:01:15.512Z,2.97
2023-01-28T01:03:43.256Z,3.45
2023-01-28T01:06:11.409Z,1.60
2023-01-28T01:08:43.036Z,1.95
2023-01-28T01:11:11.582Z,2.10
2023-01-28T01:13:38.663Z,2.10
2023-01-28T01:16:06.890Z,2.20
2023-01-28T01:18:34.306Z,1.83
2023-01-28T01:21:02.254Z,1.77
2023-01-28T01:23:30.827Z,2.28
2023-01-28T01:25:57.725Z,1.90
2023-01-28T01:28:24.672Z,2.58
2023-01-28T01:31:03.811Z,1.90
2023-01-28T01:33:31.429Z,1.83
2023-01-28T01:35:59.566Z,1.98
2023-01-28T01:38:27.839Z,2.45
2023-01-28T01:40:59.710Z,2.60
2023-01-28T01:43:47.310Z,1.95
2023-01-28T01:46:17.499Z,1.98
2023-01-28T01:48:44.657Z,1.85
2023-01-28T01:51:15.879Z,2.00
2023-01-28T01:53:46.470Z,2.13
2023-01-28T01:56:16.869Z,1.95
2023-01-28T01:58:47.262Z,2.47
2023-01-28T02:01:14.649Z,2.08
2023-01-28T02:04:06.013Z,1.80
2023-01-28T02:06:34.781Z,1.70
2023-01-28T02:09:01.563Z,1.55
2023-01-28T02:11:31.471Z,2.55
2023-01-28T02:14:01.561Z,2.22
2023-01-28T02:16:29.174Z,1.98
2023-01-28T02:18:55.917Z,2.00
2023-01-28T02:21:36.912Z,1.77
2023-01-28T02:24:15.559Z,1.40
2023-01-28T02:26:53.160Z,2.08
2023-01-28T02:29:47.649Z,2.22
2023-01-28T02:32:29.296Z,1.80
2023-01-28T02:35:14.086Z,3.08
2023-01-28T02:37:55.435Z,2.57
2023-01-28T02:40:29.710Z,2.38
2023-01-28T02:42:58.073Z,2.15
2023-01-28T02:45:49.105Z,2.08
2023-01-28T02:48:16.875Z,2.45
2023-01-28T02:50:55.379Z,1.83
2023-01-28T02:53:43.913Z,2.03
2023-01-28T02:56:29.363Z,2.17
2023-01-28T02:59:26.222Z,2.00
2023-01-28T03:02:15.410Z,2.22
2023-01-28T03:07:19.816Z,1.90
2023-01-28T03:09:48.616Z,1.55
2023-01-28T03:12:43.022Z,3.00
2023-01-28T03:15:46.796Z,1.60
2023-01-28T03:18:43.650Z,1.88
2023-01-28T03:21:48.351Z,2.47
2023-01-28T03:24:42.689Z,2.05
2023-01-28T03:27:52.155Z,3.95
2023-01-28T03:30:44.478Z,1.80
2023-01-28T03:33:35.771Z,2.20
2023-01-28T03:36:21.499Z,1.92
2023-01-28T03:38:48.595Z,1.60
2023-01-28T03:41:24.800Z,2.13
2023-01-28T03:43:54.239Z,3.78
2023-01-28T03:46:20.938Z,2.10
2023-01-28T03:48:48.098Z,2.13
2023-01-28T03:51:16.612Z,2.22
2023-01-28T03:53:43.377Z,1.63
2023-01-28T03:56:18.126Z,2.00
2023-01-28T03:58:54.072Z,1.70
2023-01-28T04:01:21.763Z,2.17
2023-01-28T04:03:48.841Z,2.05
2023-01-28T04:06:21.885Z,2.42
2023-01-28T04:08:59.400Z,3.17
2023-01-28T04:11:50.985Z,2.17
2023-01-28T04:14:24.299Z,2.35
2023-01-28T04:16:58.886Z,2.20
2023-01-28T04:19:26.937Z,2.10
2023-01-28T04:21:54.959Z,1.73
2023-01-28T04:24:24.922Z,2.60
2023-01-28T04:26:51.707Z,2.45
2023-01-28T04:29:19.036Z,2.13
2023-01-28T04:31:46.327Z,2.00
2023-01-28T04:34:21.521Z,2.20
2023-01-28T04:36:57.908Z,3.15
2023-01-28T04:40:02.737Z,2.03
2023-01-28T04:42:55.511Z,2.53
2023-01-28T04:45:37.607Z,2.22
2023-01-28T04:48:19.008Z,4.13
2023-01-28T04:50:54.735Z,2.42
2023-01-28T04:53:40.206Z,1.70
2023-01-28T04:56:19.052Z,2.53
2023-01-28T04:58:45.706Z,2.35
2023-01-28T05:01:15.241Z,2.15
2023-01-28T05:03:41.950Z,2.13
2023-01-28T05:06:11.084Z,2.35
2023-01-28T05:08:42.953Z,3.72
2023-01-28T05:11:09.662Z,2.25
2023-01-28T05:13:36.531Z,2.60
2023-01-28T05:16:04.194Z,2.13
2023-01-28T05:18:30.874Z,3.58
2023-01-28T05:21:08.801Z,1.73
2023-01-28T05:23:39.079Z,2.20
2023-01-28T05:26:06.088Z,2.47
2023-01-28T05:28:34.397Z,2.40
2023-01-28T05:31:07.975Z,2.55
2023-01-28T05:33:34.799Z,2.28
2023-01-28T05:36:04.337Z,2.50
2023-01-28T05:38:31.260Z,3.80
2023-01-28T05:40:57.904Z,2.00
2023-01-28T05:43:24.617Z,2.20
2023-01-28T05:46:26.748Z,1.80
2023-01-28T05:49:22.448Z,2.72
2023-01-28T05:51:49.733Z,3.15
2023-01-28T05:54:19.480Z,2.20
2023-01-28T05:56:48.033Z,2.70
2023-01-28T05:59:15.049Z,2.92
2023-01-28T06:01:43.681Z,4.30
2023-01-28T06:04:10.424Z,3.45
2023-01-28T06:06:37.097Z,2.15
2023-01-28T06:09:05.697Z,2.25
2023-01-28T06:11:32.439Z,2.28
2023-01-28T06:14:02.875Z,2.78
2023-01-28T06:16:48.213Z,3.10
2023-01-28T06:19:35.946Z,2.33
2023-01-28T06:22:02.756Z,4.32
2023-01-28T06:24:29.511Z,2.45
2023-01-28T06:26:56.278Z,1.80
2023-01-28T06:29:23.336Z,3.88
2023-01-28T06:31:51.136Z,1.90
2023-01-28T06:34:18.027Z,1.80
2023-01-28T06:36:44.943Z,3.15
2023-01-28T06:39:11.919Z,2.80
2023-01-28T06:41:38.580Z,2.67
2023-01-28T06:44:05.494Z,1.83
2023-01-28T06:46:32.274Z,2.22
2023-01-28T06:48:59.052Z,2.40
2023-01-28T06:51:25.675Z,1.85
2023-01-28T06:53:52.696Z,1.92
2023-01-28T06:56:19.525Z,5.05
2023-01-28T06:58:46.198Z,12.55
2023-01-28T07:01:13.205Z,14.15
2023-01-28T07:03:39.896Z,27.20
2023-01-28T07:06:07.027Z,10.75
2023-01-28T07:08:33.683Z,9.95
2023-01-28T07:11:00.775Z,9.10
2023-01-28T07:13:27.706Z,18.88
2023-01-28T07:15:54.523Z,8.80
2023-01-28T07:18:21.641Z,6.80
2023-01-28T07:20:48.411Z,6.22
2023-01-28T07:23:15.469Z,5.15
2023-01-28T07:25:42.221Z,5.90
2023-01-28T07:28:09.069Z,5.22
2023-01-28T07:30:35.826Z,5.57
2023-01-28T07:33:02.677Z,6.70
2023-01-28T07:35:29.902Z,4.05
2023-01-28T07:37:59.518Z,4.43
2023-01-28T07:40:27.833Z,4.07
2023-01-28T07:42:56.195Z,4.25
2023-01-28T07:45:24.569Z,4.25
2023-01-28T07:48:06.833Z,4.25
2023-01-28T07:50:36.296Z,4.60
2023-01-28T07:53:05.253Z,4.10
2023-01-28T07:55:32.579Z,3.88
2023-01-28T07:58:00.366Z,4.80
2023-01-28T08:00:29.827Z,4.82
2023-01-28T08:03:02.308Z,3.85
2023-01-28T08:05:42.045Z,3.85
2023-01-28T08:08:09.898Z,5.10
2023-01-28T08:10:37.665Z,5.03
2023-01-28T08:13:05.307Z,5.03
2023-01-28T08:15:34.847Z,4.30
2023-01-28T08:18:02.001Z,4.13
2023-01-28T08:20:30.013Z,4.50
2023-01-28T08:23:12.790Z,3.92
2023-01-28T08:25:39.584Z,4.28
2023-01-28T08:28:07.019Z,4.28
2023-01-28T08:30:34.257Z,4.13
2023-01-28T08:33:01.248Z,5.55
2023-01-28T08:35:28.772Z,5.25
2023-01-28T08:37:55.861Z,4.78
2023-01-28T08:40:22.843Z,4.13
2023-01-28T08:42:53.874Z,4.30
2023-01-28T08:45:22.585Z,3.53
2023-01-28T08:48:14.490Z,4.53
2023-01-28T08:50:41.654Z,4.28
2023-01-28T08:53:11.925Z,4.32
2023-01-28T08:55:38.688Z,3.67
2023-01-28T08:58:07.523Z,3.38
2023-01-28T09:00:34.928Z,3.63
2023-01-28T09:03:03.895Z,3.83
2023-01-28T09:05:33.954Z,4.70
2023-01-28T09:08:06.173Z,3.92
2023-01-28T09:10:33.104Z,4.85
2023-01-28T09:13:04.211Z,5.25
2023-01-28T09:15:30.857Z,4.00
2023-01-28T09:17:58.959Z,3.72
2023-01-28T09:20:26.533Z,3.30
2023-01-28T09:22:53.454Z,4.07
2023-01-28T09:25:20.373Z,3.47
2023-01-28T09:27:47.241Z,3.53
2023-01-28T09:30:14.676Z,3.28
2023-01-28T09:32:41.658Z,3.40
2023-01-28T09:35:08.630Z,3.60
2023-01-28T09:37:35.560Z,3.15
2023-01-28T09:40:03.365Z,6.93
2023-01-28T09:42:48.118Z,7.82
2023-01-28T09:45:36.242Z,2.70
2023-01-28T09:48:05.372Z,4.47
2023-01-28T09:50:49.052Z,3.33
2023-01-28T09:53:25.669Z,2.90
2023-01-28T09:56:04.438Z,3.00
2023-01-28T09:58:31.811Z,4.75
2023-01-28T10:01:04.679Z,3.10
2023-01-28T10:03:37.684Z,3.10
2023-01-28T10:06:22.114Z,2.92
2023-01-28T10:09:27.172Z,2.92
2023-01-28T10:12:37.699Z,2.55
2023-01-28T10:15:35.471Z,2.22
2023-01-28T10:18:16.880Z,3.13
2023-01-28T10:20:55.114Z,2.88
2023-01-28T10:23:27.854Z,2.63
2023-01-28T10:25:59.216Z,3.10
2023-01-28T10:28:29.028Z,2.38
2023-01-28T10:30:56.049Z,2.80
2023-01-28T10:33:28.145Z,3.10
2023-01-28T10:35:56.240Z,3.50
2023-01-28T10:38:25.749Z,2.95
2023-01-28T10:40:52.742Z,2.00
2023-01-28T10:43:24.811Z,2.92
2023-01-28T10:46:22.187Z,2.97
2023-01-28T10:49:07.320Z,2.67
2023-01-28T10:51:39.624Z,3.33
2023-01-28T10:54:26.025Z,2.78
2023-01-28T10:56:57.302Z,2.28
2023-01-28T10:59:29.623Z,2.60
2023-01-28T11:02:19.034Z,3.00
2023-01-28T11:04:48.136Z,2.08
2023-01-28T11:07:20.131Z,2.53
2023-01-28T11:09:51.595Z,2.33
2023-01-28T11:12:29.788Z,2.80
2023-01-28T11:14:58.892Z,2.35
2023-01-28T11:17:38.444Z,2.53
2023-01-28T11:20:22.553Z,4.45
2023-01-28T11:22:50.131Z,2.55
2023-01-28T11:25:28.445Z,3.15
2023-01-28T11:27:56.148Z,3.30
2023-01-28T11:30:27.855Z,2.40
2023-01-28T11:33:00.166Z,3.55
2023-01-28T11:35:30.439Z,5.07
2023-01-28T11:37:58.935Z,5.00
2023-01-28T11:40:26.852Z,2.92
2023-01-28T11:42:59.238Z,2.53
2023-01-28T11:45:43.357Z,4.60
2023-01-28T11:48:31.845Z,2.83
2023-01-28T11:51:19.095Z,4.13
2023-01-28T11:53:48.950Z,5.07
2023-01-28T11:56:24.128Z,4.32
2023-01-28T11:59:20.077Z,3.20
2023-01-28T12:02:18.439Z,3.17
2023-01-28T12:04:53.126Z,2.88
2023-01-28T12:07:44.305Z,3.15
2023-01-28T12:10:14.467Z,2.85
2023-01-28T12:13:11.273Z,2.88
2023-01-28T12:16:21.881Z,3.30
2023-01-28T12:19:03.469Z,2.72
2023-01-28T12:21:32.909Z,4.05
2023-01-28T12:24:17.632Z,3.25
2023-01-28T12:27:08.173Z,2.70
2023-01-28T12:30:09.009Z,3.35
2023-01-28T12:33:01.462Z,3.05
2023-01-28T12:35:51.117Z,3.10
2023-01-28T12:38:36.425Z,2.90
2023-01-28T12:41:15.041Z,2.08
2023-01-28T12:44:02.629Z,2.40
2023-01-28T12:46:49.511Z,2.58
2023-01-28T12:49:22.697Z,2.70
2023-01-28T12:52:04.449Z,2.35
2023-01-28T12:54:53.512Z,3.25
2023-01-28T12:57:26.403Z,2.85
2023-01-28T13:00:26.128Z,2.20
2023-01-28T13:03:16.410Z,2.35
2023-01-28T13:05:52.200Z,2.70
2023-01-28T13:08:25.672Z,2.53
2023-01-28T13:10:53.906Z,2.97
2023-01-28T13:13:38.041Z,2.67
2023-01-28T13:16:07.638Z,2.88
2023-01-28T13:18:46.112Z,2.45
2023-01-28T13:21:24.631Z,2.75
2023-01-28T13:24:03.190Z,2.40
2023-01-28T13:26:51.824Z,2.65
2023-01-28T13:29:26.084Z,2.80
2023-01-28T13:31:58.515Z,2.33
2023-01-28T13:34:30.376Z,2.22
2023-01-28T13:36:59.263Z,2.20
2023-01-28T13:39:26.811Z,2.45
2023-01-28T13:42:07.473Z,2.85
2023-01-28T13:44:37.108Z,2.25
2023-01-28T13:47:15.860Z,2.50
2023-01-28T13:49:48.628Z,2.72
2023-01-28T13:52:23.048Z,2.63
2023-01-28T13:55:05.256Z,2.40
2023-01-28T13:58:00.213Z,2.58
2023-01-28T14:00:35.139Z,2.35
2023-01-28T14:03:14.046Z,2.80
2023-01-28T14:06:02.792Z,3.10
2023-01-28T14:08:37.207Z,2.58
2023-01-28T14:11:27.048Z,2.55
2023-01-28T14:14:31.391Z,2.95
2023-01-28T14:17:12.584Z,2.08
2023-01-28T14:19:40.345Z,2.58
2023-01-28T14:22:10.835Z,2.90
2023-01-28T14:24:39.318Z,2.00
2023-01-28T14:27:14.916Z,2.75
2023-01-28T14:29:44.554Z,2.45
2023-01-28T14:32:18.073Z,2.83
2023-01-28T14:34:46.260Z,2.45
2023-01-28T14:37:19.236Z,2.17
2023-01-28T14:39:52.235Z,2.65
2023-01-28T14:42:26.220Z,2.60
2023-01-28T14:45:13.362Z,3.10
2023-01-28T14:48:04.974Z,3.42
2023-01-28T14:50:52.158Z,3.20
2023-01-28T14:53:47.088Z,3.17
2023-01-28T14:56:40.233Z,2.35
2023-01-28T14:59:06.832Z,2.33
2023-01-28T15:01:33.522Z,2.13
2023-01-28T15:04:00.176Z,2.40
2023-01-28T15:06:35.260Z,2.13
2023-01-28T15:09:13.506Z,2.90
2023-01-28T15:11:44.537Z,2.90
2023-01-28T15:14:22.513Z,2.33
2023-01-28T15:16:50.215Z,3.20
2023-01-28T15:19:20.884Z,3.50
2023-01-28T15:21:47.568Z,3.17
2023-01-28T15:24:17.146Z,3.60
2023-01-28T15:26:47.551Z,4.38
2023-01-28T15:29:33.947Z,5.30
2023-01-28T15:32:01.432Z,4.50
2023-01-28T15:34:30.435Z,5.07
2023-01-28T15:36:58.273Z,4.25
2023-01-28T15:39:26.631Z,4.22
2023-01-28T15:42:03.347Z,5.50
2023-01-28T15:44:38.616Z,4.05
2023-01-28T15:47:20.465Z,4.30
2023-01-28T15:49:50.957Z,99.22
2023-01-28T15:52:17.784Z,433.70
2023-01-28T15:54:48.654Z,344.73
2023-01-28T15:57:22.785Z,298.25
2023-01-28T15:59:51.247Z,221.55
2023-01-28T16:02:19.549Z,174.27
2023-01-28T16:05:00.683Z,172.23
2023-01-28T16:07:30.501Z,173.25
2023-01-28T16:09:59.043Z,174.60
2023-01-28T16:12:29.507Z,170.35
2023-01-28T16:15:01.699Z,156.90
2023-01-28T16:17:35.599Z,149.05
2023-01-28T16:20:09.504Z,37.47
2023-01-28T16:22:38.782Z,18.98
2023-01-28T16:25:30.209Z,16.38
2023-01-28T16:27:58.239Z,16.13
2023-01-28T16:30:25.803Z,14.73
2023-01-28T16:32:55.389Z,14.10
2023-01-28T16:35:56.369Z,17.67
2023-01-28T16:38:19.199Z,14.52
2023-01-28T16:40:47.155Z,13.20
2023-01-28T16:43:15.639Z,13.98
2023-01-28T16:45:42.733Z,13.70
2023-01-28T16:48:09.636Z,12.18
2023-01-28T16:50:40.459Z,12.27
2023-01-28T16:53:29.557Z,14.77
2023-01-28T16:55:56.437Z,13.00
2023-01-28T16:58:26.883Z,11.70
2023-01-28T17:00:54.711Z,10.45
2023-01-28T17:03:21.977Z,11.55
2023-01-28T17:05:48.721Z,13.65
2023-01-28T17:08:16.830Z,9.75
2023-01-28T17:10:43.625Z,8.32
2023-01-28T17:13:10.369Z,7.03
2023-01-28T17:15:37.146Z,7.53
2023-01-28T17:18:03.969Z,7.05
2023-01-28T17:20:30.689Z,6.35
2023-01-28T17:22:57.673Z,8.23
2023-01-28T17:25:24.381Z,5.80
2023-01-28T17:27:51.167Z,5.75
2023-01-28T17:30:21.040Z,5.93
2023-01-28T17:32:47.746Z,5.10
2023-01-28T17:35:15.716Z,5.40
2023-01-28T17:37:42.748Z,4.93
2023-01-28T17:40:12.353Z,5.00
2023-01-28T17:42:39.390Z,4.65
2023-01-28T17:45:06.446Z,4.70
2023-01-28T17:47:33.132Z,4.72
2023-01-28T17:50:00.289Z,4.00
2023-01-28T17:52:27.162Z,4.90
2023-01-28T17:54:54.118Z,5.22
2023-01-28T17:57:21.244Z,4.30
2023-01-28T17:59:48.046Z,4.28
2023-01-28T18:02:15.498Z,4.40
2023-01-28T18:04:43.457Z,4.10
2023-01-28T18:07:11.020Z,4.03
2023-01-28T18:09:39.320Z,3.60
2023-01-28T18:12:08.006Z,3.70
2023-01-28T18:14:35.246Z,3.85
2023-01-28T18:17:01.953Z,4.50
2023-01-28T18:19:28.788Z,3.60
2023-01-28T18:21:55.801Z,3.42
2023-01-28T18:24:24.719Z,3.58
2023-01-28T18:26:52.514Z,3.58
2023-01-28T18:29:20.863Z,4.65
2023-01-28T18:31:48.597Z,4.07
2023-01-28T18:34:15.786Z,3.95
2023-01-28T18:36:42.503Z,3.40
2023-01-28T18:39:16.655Z,3.33
2023-01-28T18:41:43.601Z,4.47
2023-01-28T18:44:12.821Z,3.70
2023-01-28T18:46:40.307Z,3.75
2023-01-28T18:49:07.269Z,3.67
2023-01-28T18:51:33.997Z,3.80
2023-01-28T18:54:03.222Z,3.70
2023-01-28T18:56:30.808Z,3.58
2023-01-28T18:58:59.754Z,4.05
2023-01-28T19:01:28.137Z,4.38
2023-01-28T19:03:56.828Z,7.88
2023-01-28T19:06:25.563Z,6.50
2023-01-28T19:08:57.817Z,4.78
2023-01-28T19:11:27.257Z,5.65
2023-01-28T19:13:55.197Z,6.07
2023-01-28T19:16:22.894Z,5.00
2023-01-28T19:19:01.067Z,4.85
2023-01-28T19:21:29.776Z,3.20
2023-01-28T19:23:59.508Z,3.80
2023-01-28T19:26:31.269Z,4.82
2023-01-28T19:28:59.301Z,4.75
2023-01-28T19:31:27.605Z,3.53
2023-01-28T19:33:56.762Z,3.70
2023-01-28T19:36:26.684Z,3.55
2023-01-28T19:39:01.404Z,3.83
2023-01-28T19:41:29.264Z,6.10
2023-01-28T19:43:57.461Z,4.50
2023-01-28T19:46:25.694Z,4.30
2023-01-28T19:48:56.083Z,4.40
2023-01-28T19:51:24.063Z,4.78
2023-01-28T19:53:52.961Z,3.70
2023-01-28T19:56:23.443Z,4.57
2023-01-28T19:58:52.837Z,13.13
2023-01-28T20:01:26.648Z,5.40
2023-01-28T20:03:59.403Z,5.35
2023-01-28T20:06:28.741Z,3.33
2023-01-28T20:09:03.490Z,3.25
2023-01-28T20:11:30.621Z,3.95
2023-01-28T20:13:57.983Z,4.03
2023-01-28T20:16:27.059Z,3.20
2023-01-28T20:18:56.559Z,4.75
2023-01-28T20:21:24.652Z,3.45
2023-01-28T20:23:54.262Z,5.28
2023-01-28T20:26:23.752Z,3.47
2023-01-28T20:28:51.625Z,4.00
2023-01-28T20:31:20.367Z,2.90
2023-01-28T20:33:47.775Z,3.58
2023-01-28T20:36:15.320Z,4.28
2023-01-28T20:38:47.078Z,4.25
2023-01-28T20:41:25.599Z,3.58
2023-01-28T20:43:53.459Z,5.30
2023-01-28T20:46:28.219Z,5.43
2023-01-28T20:48:57.494Z,4.68
2023-01-28T20:51:27.005Z,3.75
2023-01-28T20:53:55.058Z,5.47
2023-01-28T20:56:24.683Z,3.80
2023-01-28T20:58:56.874Z,4.82
2023-01-28T21:01:27.039Z,5.40
2023-01-28T21:03:55.542Z,3.20
2023-01-28T21:06:23.852Z,4.25
2023-01-28T21:08:53.050Z,4.05
2023-01-28T21:11:22.310Z,3.63
2023-01-28T21:13:49.463Z,3.17
2023-01-28T21:16:17.335Z,3.38
2023-01-28T21:18:44.902Z,3.92
2023-01-28T21:21:18.395Z,4.75
2023-01-28T21:23:45.437Z,3.72
2023-01-28T21:26:12.994Z,7.10
2023-01-28T21:28:39.976Z,3.72
2023-01-28T21:31:11.189Z,4.05
2023-01-28T21:33:38.655Z,4.82
2023-01-28T21:36:14.097Z,4.63
2023-01-28T21:38:42.277Z,3.42
2023-01-28T21:41:10.343Z,3.97
2023-01-28T21:43:37.806Z,3.50
2023-01-28T21:46:05.510Z,3.85
2023-01-28T21:48:32.606Z,5.57
2023-01-28T21:51:26.076Z,3.95
2023-01-28T21:53:53.947Z,4.22
2023-01-28T21:56:21.720Z,2.67
2023-01-28T21:59:07.406Z,3.72
2023-01-28T22:01:34.801Z,4.03
2023-01-28T22:04:02.097Z,4.85
2023-01-28T22:06:29.251Z,15.10
2023-01-28T22:08:56.190Z,4.47
2023-01-28T22:11:22.994Z,6.88
2023-01-28T22:13:50.388Z,4.82
2023-01-28T22:16:17.857Z,6.75
2023-01-28T22:18:46.584Z,3.92
2023-01-28T22:21:13.288Z,2.40
2023-01-28T22:23:40.028Z,3.33
2023-01-28T22:26:06.891Z,3.17
2023-01-28T22:28:33.633Z,2.40
2023-01-28T22:31:12.682Z,3.03
2023-01-28T22:33:39.830Z,3.47
2023-01-28T22:36:08.616Z,3.95
2023-01-28T22:38:42.083Z,2.80
2023-01-28T22:41:14.859Z,2.25
2023-01-28T22:43:41.980Z,2.30
2023-01-28T22:46:10.199Z,3.13
2023-01-28T22:48:38.368Z,3.33
2023-01-28T22:51:13.671Z,3.67
2023-01-28T22:53:40.395Z,3.00
2023-01-28T22:56:07.630Z,3.42
2023-01-28T22:58:34.654Z,2.58
2023-01-28T23:01:01.386Z,1.98
2023-01-28T23:03:28.115Z,2.65
2023-01-28T23:05:59.527Z,2.67
2023-01-28T23:08:27.504Z,2.47
2023-01-28T23:10:57.384Z,3.05
2023-01-28T23:13:25.621Z,2.50
2023-01-28T23:16:15.975Z,3.00
2023-01-28T23:19:01.193Z,3.45
2023-01-28T23:21:47.259Z,2.60
2023-01-28T23:24:20.870Z,3.75
2023-01-28T23:26:54.616Z,3.22
2023-01-28T23:29:24.016Z,3.15
2023-01-28T23:31:53.941Z,3.55
2023-01-28T23:34:21.397Z,2.72
2023-01-28T23:36:48.852Z,2.75
2023-01-28T23:39:15.584Z,2.50
2023-01-28T23:41:42.207Z,2.50
2023-01-28T23:44:08.901Z,2.90
2023-01-28T23:46:39.833Z,3.63
2023-01-28T23:49:08.652Z,2.72
2023-01-28T23:51:35.378Z,2.65
2023-01-28T23:54:02.052Z,4.15
2023-01-28T23:56:28.889Z,3.30
2023-01-28T23:58:56.624Z,2.80
