createdAt,value
2023-01-05T00:00:57.795Z,87.02
2023-01-05T00:01:57.856Z,87.12
2023-01-05T00:02:57.755Z,87.12
2023-01-05T00:03:57.714Z,87.23
2023-01-05T00:04:57.657Z,86.91
2023-01-05T00:05:57.691Z,87.23
2023-01-05T00:06:57.926Z,87.12
2023-01-05T00:07:57.711Z,87.23
2023-01-05T00:08:57.595Z,87.23
2023-01-05T00:09:57.598Z,87.02
2023-01-05T00:10:57.633Z,87.32
2023-01-05T00:11:57.624Z,87.23
2023-01-05T00:12:57.549Z,87.23
2023-01-05T00:13:57.894Z,87.12
2023-01-05T00:14:57.578Z,87.12
2023-01-05T00:15:57.559Z,86.91
2023-01-05T00:16:57.645Z,87.12
2023-01-05T00:17:57.520Z,87.32
2023-01-05T00:18:57.500Z,87.43
2023-01-05T00:19:57.839Z,87.32
2023-01-05T00:20:57.751Z,87.43
2023-01-05T00:21:57.495Z,87.67
2023-01-05T00:22:57.497Z,87.77
2023-01-05T00:23:57.497Z,87.98
2023-01-05T00:24:57.457Z,87.98
2023-01-05T00:25:57.503Z,87.98
2023-01-05T00:26:57.417Z,87.88
2023-01-05T00:27:57.690Z,88.08
2023-01-05T00:28:57.413Z,87.88
2023-01-05T00:29:57.377Z,88.08
2023-01-05T00:30:57.427Z,88.08
2023-01-05T00:31:57.491Z,87.88
2023-01-05T00:32:57.353Z,87.88
2023-01-05T00:33:57.345Z,87.98
2023-01-05T00:34:57.614Z,88.08
2023-01-05T00:35:57.395Z,88.29
2023-01-05T00:36:57.327Z,88.29
2023-01-05T00:37:57.346Z,88.18
2023-01-05T00:38:57.306Z,88.08
2023-01-05T00:39:57.301Z,88.18
2023-01-05T00:40:57.298Z,88.29
2023-01-05T00:41:57.552Z,88.08
2023-01-05T00:42:57.252Z,88.18
2023-01-05T00:43:57.285Z,88.29
2023-01-05T00:44:57.219Z,88.49
2023-01-05T00:45:57.346Z,88.49
2023-01-05T00:46:57.180Z,88.49
2023-01-05T00:47:57.205Z,88.29
2023-01-05T00:48:57.459Z,88.29
2023-01-05T00:49:57.208Z,88.59
2023-01-05T00:50:57.155Z,88.59
2023-01-05T00:51:57.168Z,88.70
2023-01-05T00:52:57.166Z,88.70
2023-01-05T00:53:57.144Z,88.59
2023-01-05T00:54:57.097Z,88.18
2023-01-05T00:55:57.482Z,88.18
2023-01-05T00:56:57.100Z,88.29
2023-01-05T00:57:57.101Z,88.39
2023-01-05T00:58:57.082Z,88.08
2023-01-05T00:59:57.071Z,88.08
2023-01-05T01:00:57.101Z,88.18
2023-01-05T01:01:57.224Z,88.29
2023-01-05T01:02:57.381Z,88.49
2023-01-05T01:03:57.042Z,88.79
2023-01-05T01:04:57.015Z,89.11
2023-01-05T01:05:57.025Z,89.61
2023-01-05T01:06:56.971Z,89.20
2023-01-05T01:07:57.100Z,89.41
2023-01-05T01:08:56.980Z,89.41
2023-01-05T01:09:57.222Z,89.51
2023-01-05T01:10:56.949Z,89.31
2023-01-05T01:11:56.917Z,89.20
2023-01-05T01:12:56.907Z,89.11
2023-01-05T01:13:56.951Z,89.00
2023-01-05T01:14:56.920Z,88.70
2023-01-05T01:15:56.886Z,89.00
2023-01-05T01:16:57.188Z,89.00
2023-01-05T01:17:56.906Z,89.00
2023-01-05T01:18:56.905Z,88.90
2023-01-05T01:19:56.904Z,88.70
2023-01-05T01:20:56.850Z,88.79
2023-01-05T01:21:56.820Z,88.90
2023-01-05T01:22:56.827Z,88.84
2023-01-05T01:23:57.087Z,88.64
2023-01-05T01:24:56.788Z,88.70
2023-01-05T01:25:56.820Z,88.49
2023-01-05T01:26:56.761Z,88.53
2023-01-05T01:27:56.829Z,88.39
2023-01-05T01:28:56.755Z,88.64
2023-01-05T01:29:56.780Z,88.64
2023-01-05T01:30:57.097Z,88.64
2023-01-05T01:31:56.766Z,88.74
2023-01-05T01:32:56.707Z,88.64
2023-01-05T01:33:56.725Z,88.23
2023-01-05T01:34:56.716Z,88.29
2023-01-05T01:35:56.720Z,88.29
2023-01-05T01:36:56.672Z,88.18
2023-01-05T01:37:56.997Z,88.29
2023-01-05T01:38:56.699Z,88.39
2023-01-05T01:39:56.631Z,88.49
2023-01-05T01:40:56.620Z,88.64
2023-01-05T01:41:56.617Z,88.74
2023-01-05T01:42:56.609Z,88.94
2023-01-05T01:43:56.617Z,89.04
2023-01-05T01:44:56.919Z,89.25
2023-01-05T01:45:56.647Z,89.04
2023-01-05T01:46:56.551Z,89.04
2023-01-05T01:47:56.537Z,88.74
2023-01-05T01:48:56.579Z,88.84
2023-01-05T01:49:56.613Z,88.74
2023-01-05T01:50:56.524Z,88.74
2023-01-05T01:51:56.781Z,88.43
2023-01-05T01:52:56.481Z,88.74
2023-01-05T01:53:56.485Z,88.74
2023-01-05T01:54:56.481Z,88.84
2023-01-05T01:55:56.523Z,88.84
2023-01-05T01:56:56.486Z,88.64
2023-01-05T01:57:56.452Z,88.74
2023-01-05T01:58:56.756Z,88.64
2023-01-05T01:59:56.418Z,88.43
2023-01-05T02:00:56.465Z,88.53
2023-01-05T02:01:56.573Z,87.92
2023-01-05T02:02:56.381Z,88.02
2023-01-05T02:03:56.390Z,88.02
2023-01-05T02:04:56.383Z,88.33
2023-01-05T02:05:56.639Z,87.92
2023-01-05T02:06:56.331Z,88.12
2023-01-05T02:07:56.348Z,88.23
2023-01-05T02:08:56.317Z,88.02
2023-01-05T02:09:56.320Z,88.02
2023-01-05T02:10:56.309Z,87.92
2023-01-05T02:11:56.288Z,87.71
2023-01-05T02:12:56.568Z,87.92
2023-01-05T02:13:56.342Z,87.51
2023-01-05T02:14:56.252Z,87.51
2023-01-05T02:15:56.244Z,87.61
2023-01-05T02:16:56.327Z,87.92
2023-01-05T02:17:56.215Z,88.12
2023-01-05T02:18:56.254Z,88.23
2023-01-05T02:19:56.250Z,88.23
2023-01-05T02:20:56.190Z,88.33
2023-01-05T02:21:56.218Z,88.53
2023-01-05T02:22:56.180Z,88.64
2023-01-05T02:23:56.173Z,88.64
2023-01-05T02:24:56.432Z,88.64
2023-01-05T02:25:56.191Z,88.74
2023-01-05T02:26:56.146Z,88.64
2023-01-05T02:27:56.139Z,88.53
2023-01-05T02:28:56.122Z,88.74
2023-01-05T02:29:56.102Z,88.84
2023-01-05T02:30:56.136Z,89.09
2023-01-05T02:31:56.116Z,88.98
2023-01-05T02:32:56.065Z,89.18
2023-01-05T02:33:56.072Z,89.50
2023-01-05T02:34:56.037Z,89.59
2023-01-05T02:35:56.047Z,89.39
2023-01-05T02:36:56.309Z,89.29
2023-01-05T02:37:56.058Z,89.29
2023-01-05T02:38:56.008Z,89.18
2023-01-05T02:39:56.000Z,89.39
2023-01-05T02:40:55.977Z,88.98
2023-01-05T02:41:55.971Z,88.78
2023-01-05T02:42:55.957Z,88.47
2023-01-05T02:43:56.300Z,88.57
2023-01-05T02:44:55.938Z,88.57
2023-01-05T02:45:56.024Z,88.37
2023-01-05T02:46:55.912Z,88.43
2023-01-05T02:47:55.904Z,88.26
2023-01-05T02:48:55.901Z,88.33
2023-01-05T02:49:55.924Z,88.47
2023-01-05T02:50:56.168Z,88.33
2023-01-05T02:51:55.865Z,88.53
2023-01-05T02:52:55.879Z,88.78
2023-01-05T02:53:55.843Z,88.88
2023-01-05T02:54:55.848Z,89.18
2023-01-05T02:55:55.879Z,89.29
2023-01-05T02:56:55.806Z,89.29
2023-01-05T02:57:56.098Z,89.18
2023-01-05T02:58:55.817Z,89.18
2023-01-05T02:59:55.807Z,89.29
2023-01-05T03:00:55.769Z,89.39
2023-01-05T03:01:55.899Z,89.50
2023-01-05T03:02:56.027Z,89.59
2023-01-05T03:03:55.741Z,89.70
2023-01-05T03:04:56.010Z,89.80
2023-01-05T03:05:55.756Z,89.80
2023-01-05T03:06:55.714Z,89.80
2023-01-05T03:07:55.735Z,89.80
2023-01-05T03:08:55.690Z,89.70
2023-01-05T03:09:55.669Z,89.50
2023-01-05T03:10:55.659Z,89.59
2023-01-05T03:11:55.954Z,89.80
2023-01-05T03:12:55.635Z,89.70
2023-01-05T03:13:55.678Z,90.11
2023-01-05T03:14:55.623Z,90.52
2023-01-05T03:15:55.666Z,90.72
2023-01-05T03:16:55.606Z,90.72
2023-01-05T03:17:55.591Z,90.82
2023-01-05T03:18:55.870Z,90.41
2023-01-05T03:19:55.589Z,90.41
2023-01-05T03:20:55.559Z,90.31
2023-01-05T03:21:55.567Z,90.31
2023-01-05T03:22:55.574Z,90.00
2023-01-05T03:23:55.549Z,90.21
2023-01-05T03:24:55.512Z,90.00
2023-01-05T03:25:55.835Z,90.11
2023-01-05T03:26:55.499Z,90.31
2023-01-05T03:27:55.499Z,90.31
2023-01-05T03:28:55.502Z,90.41
2023-01-05T03:29:55.460Z,90.41
2023-01-05T03:30:55.553Z,90.62
2023-01-05T03:31:55.482Z,90.62
2023-01-05T03:32:55.731Z,90.66
2023-01-05T03:33:55.416Z,90.92
2023-01-05T03:34:55.407Z,91.07
2023-01-05T03:35:55.405Z,91.17
2023-01-05T03:36:55.393Z,90.86
2023-01-05T03:37:55.691Z,90.66
2023-01-05T03:38:55.378Z,90.66
2023-01-05T03:39:55.639Z,90.77
2023-01-05T03:40:55.372Z,90.45
2023-01-05T03:41:55.364Z,90.41
2023-01-05T03:42:55.329Z,90.21
2023-01-05T03:43:55.355Z,90.41
2023-01-05T03:44:55.313Z,90.82
2023-01-05T03:45:55.416Z,91.07
2023-01-05T03:46:55.562Z,90.86
2023-01-05T03:47:55.272Z,90.77
2023-01-05T03:48:55.290Z,90.77
2023-01-05T03:49:55.289Z,91.07
2023-01-05T03:50:55.241Z,90.77
2023-01-05T03:51:55.275Z,90.86
2023-01-05T03:52:55.212Z,90.56
2023-01-05T03:53:55.502Z,90.56
2023-01-05T03:54:55.211Z,90.66
2023-01-05T03:55:55.255Z,90.77
2023-01-05T03:56:55.173Z,90.86
2023-01-05T03:57:55.179Z,90.86
2023-01-05T03:58:55.152Z,90.56
2023-01-05T03:59:55.163Z,90.66
2023-01-05T04:00:55.456Z,90.66
2023-01-05T04:01:55.270Z,90.86
2023-01-05T04:02:55.257Z,90.97
2023-01-05T04:03:55.135Z,90.97
2023-01-05T04:04:55.132Z,91.07
2023-01-05T04:05:55.094Z,91.07
2023-01-05T04:06:55.066Z,91.07
2023-01-05T04:07:55.394Z,91.07
2023-01-05T04:08:55.058Z,91.07
2023-01-05T04:09:55.051Z,91.07
2023-01-05T04:10:55.030Z,91.17
2023-01-05T04:11:55.038Z,91.27
2023-01-05T04:12:55.019Z,91.38
2023-01-05T04:13:55.040Z,91.48
2023-01-05T04:14:55.270Z,91.69
2023-01-05T04:15:54.973Z,91.58
2023-01-05T04:16:54.998Z,91.58
2023-01-05T04:17:54.961Z,91.78
2023-01-05T04:18:54.956Z,91.89
2023-01-05T04:19:54.983Z,91.99
2023-01-05T04:20:54.928Z,92.30
2023-01-05T04:21:55.221Z,93.01
2023-01-05T04:22:54.907Z,93.84
2023-01-05T04:23:54.907Z,94.24
2023-01-05T04:24:54.877Z,94.18
2023-01-05T04:25:54.908Z,94.29
2023-01-05T04:26:54.860Z,94.18
2023-01-05T04:27:54.866Z,94.39
2023-01-05T04:28:55.154Z,94.59
2023-01-05T04:29:54.856Z,94.59
2023-01-05T04:30:54.898Z,94.70
2023-01-05T04:31:54.860Z,94.70
2023-01-05T04:32:54.802Z,94.90
2023-01-05T04:33:54.791Z,94.80
2023-01-05T04:34:54.778Z,94.80
2023-01-05T04:35:55.050Z,94.70
2023-01-05T04:36:54.751Z,94.80
2023-01-05T04:37:54.778Z,94.80
2023-01-05T04:38:54.740Z,94.80
2023-01-05T04:39:54.723Z,94.80
2023-01-05T04:40:54.712Z,94.80
2023-01-05T04:41:54.717Z,94.80
2023-01-05T04:42:54.979Z,94.80
2023-01-05T04:43:54.740Z,94.90
2023-01-05T04:44:54.666Z,95.21
2023-01-05T04:45:54.675Z,95.31
2023-01-05T04:46:54.687Z,95.62
2023-01-05T04:47:54.641Z,95.82
2023-01-05T04:48:54.650Z,96.03
2023-01-05T04:49:54.962Z,96.13
2023-01-05T04:50:54.634Z,96.23
2023-01-05T04:51:54.603Z,96.44
2023-01-05T04:52:54.633Z,96.58
2023-01-05T04:53:54.583Z,96.64
2023-01-05T04:54:54.568Z,96.79
2023-01-05T04:55:54.603Z,96.79
2023-01-05T04:56:54.829Z,96.99
2023-01-05T04:57:54.547Z,97.30
2023-01-05T04:58:54.523Z,97.71
2023-01-05T04:59:54.516Z,98.02
2023-01-05T05:00:54.512Z,98.33
2023-01-05T05:01:54.656Z,98.53
2023-01-05T05:02:54.615Z,98.53
2023-01-05T05:03:54.865Z,98.94
2023-01-05T05:04:54.461Z,99.04
2023-01-05T05:05:54.451Z,99.15
2023-01-05T05:06:54.441Z,99.35
2023-01-05T05:07:54.501Z,99.55
2023-01-05T05:08:54.424Z,99.70
2023-01-05T05:09:54.436Z,99.80
2023-01-05T05:10:54.705Z,99.80
2023-01-05T05:11:54.388Z,99.91
2023-01-05T05:12:54.387Z,99.99
2023-01-05T05:13:54.415Z,99.91
2023-01-05T05:14:54.368Z,99.91
2023-01-05T05:15:54.391Z,99.91
2023-01-05T05:16:54.341Z,99.80
2023-01-05T05:17:54.336Z,99.80
2023-01-05T05:18:54.326Z,99.91
2023-01-05T05:19:54.372Z,99.80
2023-01-05T05:20:54.294Z,99.80
2023-01-05T05:21:54.313Z,99.70
2023-01-05T05:22:54.276Z,99.70
2023-01-05T05:23:54.570Z,99.66
2023-01-05T05:24:54.249Z,99.99
2023-01-05T05:25:54.286Z,99.99
2023-01-05T05:26:54.243Z,99.99
2023-01-05T05:27:54.237Z,99.99
2023-01-05T05:28:54.225Z,99.99
2023-01-05T05:29:54.223Z,99.99
2023-01-05T05:30:54.524Z,99.99
2023-01-05T05:31:54.216Z,99.99
2023-01-05T05:32:54.194Z,99.99
2023-01-05T05:33:54.189Z,99.99
2023-01-05T05:34:54.166Z,99.91
2023-01-05T05:35:54.145Z,99.60
2023-01-05T05:36:54.143Z,99.04
2023-01-05T05:37:56.669Z,98.63
2023-01-05T05:38:54.107Z,98.22
2023-01-05T05:39:54.100Z,98.12
2023-01-05T05:40:54.092Z,98.02
2023-01-05T05:41:54.071Z,98.12
2023-01-05T05:42:54.068Z,98.12
2023-01-05T05:43:54.081Z,97.81
2023-01-05T05:44:54.332Z,97.71
2023-01-05T05:45:54.040Z,97.50
2023-01-05T05:46:54.095Z,97.50
2023-01-05T05:47:54.029Z,97.50
2023-01-05T05:48:53.996Z,97.50
2023-01-05T05:49:54.052Z,97.40
2023-01-05T05:50:53.993Z,97.50
2023-01-05T05:51:54.278Z,97.61
2023-01-05T05:52:53.981Z,97.65
2023-01-05T05:53:53.992Z,97.71
2023-01-05T05:54:53.956Z,97.96
2023-01-05T05:55:53.944Z,98.02
2023-01-05T05:56:53.913Z,98.37
2023-01-05T05:57:53.908Z,98.68
2023-01-05T05:59:00.847Z,98.88
2023-01-05T05:59:53.909Z,98.99
2023-01-05T06:00:54.184Z,99.09
2023-01-05T06:01:54.020Z,99.19
2023-01-05T06:02:53.920Z,99.40
2023-01-05T06:03:53.877Z,99.60
2023-01-05T06:04:53.854Z,99.70
2023-01-05T06:05:53.827Z,99.99
2023-01-05T06:06:53.814Z,99.99
2023-01-05T06:07:54.146Z,99.99
2023-01-05T06:08:53.788Z,99.99
2023-01-05T06:09:53.781Z,99.99
2023-01-05T06:10:53.812Z,99.99
2023-01-05T06:11:53.762Z,99.99
2023-01-05T06:12:53.767Z,99.99
2023-01-05T06:13:53.781Z,99.99
2023-01-05T06:14:54.003Z,99.99
2023-01-05T06:15:53.888Z,99.99
2023-01-05T06:16:53.783Z,99.99
2023-01-05T06:17:53.768Z,99.99
2023-01-05T06:18:53.700Z,99.99
2023-01-05T06:19:53.710Z,99.99
2023-01-05T06:20:57.911Z,99.99
2023-01-05T06:21:53.675Z,99.99
2023-01-05T06:22:53.647Z,99.99
2023-01-05T06:23:53.639Z,99.99
2023-01-05T06:24:53.623Z,99.99
2023-01-05T06:25:53.678Z,99.99
2023-01-05T06:26:53.632Z,99.99
2023-01-05T06:27:53.868Z,99.99
2023-01-05T06:28:53.593Z,99.99
2023-01-05T06:29:53.597Z,99.99
2023-01-05T06:30:53.707Z,99.99
2023-01-05T06:31:53.615Z,99.99
2023-01-05T06:32:53.569Z,99.99
2023-01-05T06:33:53.522Z,99.99
2023-01-05T06:34:53.818Z,99.99
2023-01-05T06:35:53.517Z,99.99
2023-01-05T06:36:55.769Z,99.99
2023-01-05T06:37:53.645Z,99.99
2023-01-05T06:38:53.484Z,99.99
2023-01-05T06:39:53.474Z,99.99
2023-01-05T06:40:53.469Z,99.99
2023-01-05T06:41:53.754Z,99.99
2023-01-05T06:42:53.447Z,99.99
2023-01-05T06:43:53.472Z,99.99
2023-01-05T06:44:53.438Z,99.99
2023-01-05T06:45:53.488Z,99.99
2023-01-05T06:46:53.391Z,99.99
2023-01-05T06:47:53.390Z,99.99
2023-01-05T06:48:53.670Z,99.99
2023-01-05T06:49:53.408Z,99.99
2023-01-05T06:50:53.365Z,99.99
2023-01-05T06:51:53.369Z,99.99
2023-01-05T06:52:53.342Z,99.99
2023-01-05T06:53:53.341Z,99.99
2023-01-05T06:54:53.322Z,99.99
2023-01-05T06:55:53.679Z,99.80
2023-01-05T06:56:53.313Z,99.80
2023-01-05T06:57:58.687Z,99.70
2023-01-05T06:58:53.285Z,99.70
2023-01-05T06:59:53.297Z,99.70
2023-01-05T07:00:53.400Z,99.70
2023-01-05T07:01:53.374Z,99.40
2023-01-05T07:02:53.518Z,99.09
2023-01-05T07:03:53.324Z,98.78
2023-01-05T07:04:53.273Z,98.88
2023-01-05T07:05:53.200Z,98.58
2023-01-05T07:06:53.208Z,98.58
2023-01-05T07:07:53.232Z,98.58
2023-01-05T07:08:53.173Z,98.68
2023-01-05T07:09:53.457Z,98.47
2023-01-05T07:10:53.167Z,98.37
2023-01-05T07:11:53.141Z,98.37
2023-01-05T07:12:53.145Z,98.33
2023-01-05T07:13:53.172Z,98.33
2023-01-05T07:14:57.435Z,98.43
2023-01-05T07:15:53.106Z,98.58
2023-01-05T07:16:53.421Z,98.68
2023-01-05T07:17:53.095Z,98.78
2023-01-05T07:18:53.114Z,98.78
2023-01-05T07:19:53.128Z,98.78
2023-01-05T07:20:53.065Z,98.88
2023-01-05T07:21:56.742Z,99.09
2023-01-05T07:22:53.044Z,99.60
2023-01-05T07:23:53.278Z,99.91
2023-01-05T07:24:53.004Z,99.99
2023-01-05T07:25:53.032Z,99.99
2023-01-05T07:26:53.009Z,99.99
2023-01-05T07:27:52.973Z,99.99
2023-01-05T07:28:52.987Z,99.99
2023-01-05T07:29:52.999Z,99.99
2023-01-05T07:30:53.254Z,99.99
2023-01-05T07:31:53.025Z,99.99
2023-01-05T07:32:52.948Z,99.99
2023-01-05T07:33:52.911Z,99.99
2023-01-05T07:34:55.718Z,99.99
2023-01-05T07:35:52.909Z,99.99
2023-01-05T07:36:52.991Z,99.99
2023-01-05T07:37:53.212Z,99.99
2023-01-05T07:38:52.887Z,99.99
2023-01-05T07:39:52.894Z,99.99
2023-01-05T07:40:52.836Z,99.99
2023-01-05T07:41:52.836Z,99.99
2023-01-05T07:42:52.831Z,99.99
2023-01-05T07:43:52.852Z,99.99
2023-01-05T07:44:53.114Z,99.99
2023-01-05T07:45:52.903Z,99.99
2023-01-05T07:46:52.792Z,99.99
2023-01-05T07:47:52.788Z,99.99
2023-01-05T07:48:52.814Z,99.99
2023-01-05T07:49:52.819Z,99.99
2023-01-05T07:50:52.742Z,99.99
2023-01-05T07:51:52.991Z,99.99
2023-01-05T07:52:52.755Z,99.99
2023-01-05T07:53:52.709Z,99.99
2023-01-05T07:54:52.697Z,99.99
2023-01-05T07:55:52.771Z,99.99
2023-01-05T07:56:52.671Z,99.99
2023-01-05T07:57:52.740Z,99.99
2023-01-05T07:58:52.994Z,99.99
2023-01-05T07:59:52.637Z,99.99
2023-01-05T08:00:52.677Z,99.99
2023-01-05T08:01:52.794Z,99.99
2023-01-05T08:02:52.682Z,99.99
2023-01-05T08:03:52.735Z,99.99
2023-01-05T08:04:52.645Z,99.99
2023-01-05T08:05:52.854Z,99.99
2023-01-05T08:06:52.610Z,99.99
2023-01-05T08:07:52.676Z,99.99
2023-01-05T08:08:52.602Z,99.99
2023-01-05T08:09:52.527Z,99.80
2023-01-05T08:10:52.533Z,99.70
2023-01-05T08:11:52.622Z,99.60
2023-01-05T08:12:52.506Z,99.40
2023-01-05T08:13:52.557Z,99.04
2023-01-05T08:14:52.515Z,99.04
2023-01-05T08:15:52.497Z,99.04
2023-01-05T08:16:52.504Z,99.04
2023-01-05T08:17:52.529Z,99.15
2023-01-05T08:18:52.821Z,99.35
2023-01-05T08:19:52.542Z,99.55
2023-01-05T08:20:52.456Z,99.66
2023-01-05T08:21:52.450Z,99.76
2023-01-05T08:22:52.427Z,99.86
2023-01-05T08:23:52.388Z,99.96
2023-01-05T08:24:52.387Z,99.86
2023-01-05T08:25:52.521Z,99.76
2023-01-05T08:26:52.429Z,99.86
2023-01-05T08:27:52.355Z,99.76
2023-01-05T08:28:52.355Z,99.55
2023-01-05T08:29:52.356Z,99.66
2023-01-05T08:30:52.648Z,99.45
2023-01-05T08:31:52.526Z,99.25
2023-01-05T08:32:52.393Z,99.15
2023-01-05T08:33:52.297Z,99.15
2023-01-05T08:34:55.531Z,99.25
2023-01-05T08:35:52.295Z,99.15
2023-01-05T08:36:52.261Z,99.15
2023-01-05T08:37:52.693Z,99.35
2023-01-05T08:38:52.255Z,99.55
2023-01-05T08:39:52.208Z,99.45
2023-01-05T08:40:52.292Z,99.35
2023-01-05T08:41:54.122Z,99.35
2023-01-05T08:42:52.208Z,99.45
2023-01-05T08:43:52.247Z,99.45
2023-01-05T08:44:52.500Z,99.35
2023-01-05T08:45:52.265Z,98.83
2023-01-05T08:46:52.210Z,98.83
2023-01-05T08:47:52.214Z,98.53
2023-01-05T08:48:52.213Z,98.49
2023-01-05T08:49:52.222Z,98.38
2023-01-05T08:50:52.144Z,98.38
2023-01-05T08:51:52.387Z,98.28
2023-01-05T08:52:52.161Z,98.18
2023-01-05T08:53:52.130Z,98.07
2023-01-05T08:54:52.106Z,97.97
2023-01-05T08:55:52.233Z,98.07
2023-01-05T08:56:52.053Z,98.07
2023-01-05T08:57:52.120Z,98.18
2023-01-05T08:58:52.412Z,98.18
2023-01-05T08:59:52.062Z,98.28
2023-01-05T09:00:52.062Z,98.28
2023-01-05T09:01:52.322Z,98.38
2023-01-05T09:02:52.161Z,98.49
2023-01-05T09:03:52.071Z,98.49
2023-01-05T09:04:51.984Z,98.58
2023-01-05T09:05:52.296Z,98.38
2023-01-05T09:06:52.015Z,98.58
2023-01-05T09:07:52.031Z,98.69
2023-01-05T09:08:52.012Z,98.58
2023-01-05T09:09:51.972Z,98.49
2023-01-05T09:10:51.903Z,98.69
2023-01-05T09:11:51.979Z,98.79
2023-01-05T09:12:52.214Z,98.90
2023-01-05T09:13:51.909Z,98.49
2023-01-05T09:14:51.874Z,98.38
2023-01-05T09:15:51.906Z,98.49
2023-01-05T09:17:08.376Z,98.28
2023-01-05T09:17:51.972Z,98.07
2023-01-05T09:18:51.926Z,98.07
2023-01-05T09:19:52.264Z,97.97
2023-01-05T09:20:51.882Z,97.97
2023-01-05T09:21:51.858Z,97.97
2023-01-05T09:22:51.893Z,98.07
2023-01-05T09:23:51.830Z,97.97
2023-01-05T09:24:51.784Z,97.97
2023-01-05T09:25:51.916Z,97.77
2023-01-05T09:26:52.055Z,97.87
2023-01-05T09:27:51.785Z,97.72
2023-01-05T09:28:51.797Z,97.41
2023-01-05T09:29:51.731Z,97.52
2023-01-05T09:30:51.787Z,97.21
2023-01-05T09:31:51.787Z,97.11
2023-01-05T09:32:51.788Z,97.21
2023-01-05T09:33:51.981Z,97.00
2023-01-05T09:34:51.650Z,97.21
2023-01-05T09:35:51.686Z,97.21
2023-01-05T09:36:51.681Z,96.80
2023-01-05T09:37:51.845Z,96.80
2023-01-05T09:38:51.633Z,96.91
2023-01-05T09:39:51.640Z,96.91
2023-01-05T09:40:52.070Z,97.00
2023-01-05T09:41:51.628Z,96.70
2023-01-05T09:42:51.652Z,96.59
2023-01-05T09:43:51.711Z,96.59
2023-01-05T09:44:57.069Z,96.59
2023-01-05T09:45:51.731Z,96.59
2023-01-05T09:46:51.583Z,96.70
2023-01-05T09:47:51.815Z,96.59
2023-01-05T09:48:51.640Z,96.59
2023-01-05T09:49:51.642Z,96.59
2023-01-05T09:50:51.512Z,96.39
2023-01-05T09:51:51.564Z,96.59
2023-01-05T09:52:51.520Z,96.70
2023-01-05T09:53:51.577Z,96.70
2023-01-05T09:54:51.816Z,96.59
2023-01-05T09:55:51.593Z,96.49
2023-01-05T09:57:51.460Z,96.39
2023-01-05T09:58:51.445Z,96.49
2023-01-05T09:59:51.453Z,96.66
2023-01-05T10:00:51.511Z,96.75
2023-01-05T10:01:51.865Z,96.70
2023-01-05T10:02:51.463Z,96.70
2023-01-05T10:04:03.458Z,96.66
2023-01-05T10:04:51.487Z,96.66
2023-01-05T10:05:51.415Z,96.45
2023-01-05T10:06:51.438Z,96.59
2023-01-05T10:07:51.577Z,96.75
2023-01-05T10:08:51.688Z,96.75
2023-01-05T10:09:51.404Z,96.34
2023-01-05T10:10:51.345Z,96.45
2023-01-05T10:11:51.263Z,96.45
2023-01-05T10:12:51.305Z,96.34
2023-01-05T10:13:51.317Z,96.34
2023-01-05T10:14:51.302Z,96.14
2023-01-05T10:15:51.461Z,96.14
2023-01-05T10:16:57.801Z,95.84
2023-01-05T10:17:51.300Z,95.84
2023-01-05T10:18:51.212Z,95.94
2023-01-05T10:19:51.264Z,95.84
2023-01-05T10:20:51.285Z,95.73
2023-01-05T10:21:51.550Z,95.73
2023-01-05T10:22:51.173Z,95.63
2023-01-05T10:23:51.191Z,95.73
2023-01-05T10:24:51.174Z,95.84
2023-01-05T10:25:51.294Z,95.73
2023-01-05T10:27:23.666Z,95.63
2023-01-05T10:27:56.534Z,95.73
2023-01-05T10:28:51.158Z,95.53
2023-01-05T10:29:51.123Z,95.53
2023-01-05T10:30:51.164Z,95.53
2023-01-05T10:31:51.240Z,95.53
2023-01-05T10:32:51.075Z,95.02
2023-01-05T10:33:53.769Z,94.92
2023-01-05T10:34:51.197Z,94.92
2023-01-05T10:36:00.970Z,94.92
2023-01-05T10:37:07.790Z,95.12
2023-01-05T10:37:51.022Z,95.22
2023-01-05T10:38:51.086Z,95.02
2023-01-05T10:39:55.893Z,95.02
2023-01-05T10:40:51.067Z,94.71
2023-01-05T10:41:51.004Z,94.60
2023-01-05T10:42:51.118Z,94.60
2023-01-05T10:43:51.086Z,94.71
2023-01-05T10:44:50.998Z,94.71
2023-01-05T10:46:19.804Z,94.51
2023-01-05T10:46:52.987Z,94.40
2023-01-05T10:47:51.099Z,94.30
2023-01-05T10:48:50.908Z,94.40
2023-01-05T10:49:50.994Z,94.40
2023-01-05T10:50:50.955Z,94.30
2023-01-05T10:51:56.308Z,94.40
2023-01-05T10:52:50.862Z,94.60
2023-01-05T10:53:50.826Z,94.71
2023-01-05T10:54:50.839Z,94.60
2023-01-05T10:55:51.039Z,94.51
2023-01-05T10:56:50.938Z,94.51
2023-01-05T10:57:50.832Z,94.60
2023-01-05T10:58:51.091Z,94.60
2023-01-05T10:59:51.006Z,94.71
2023-01-05T11:00:50.917Z,94.51
2023-01-05T11:01:51.020Z,94.60
2023-01-05T11:02:51.177Z,94.71
2023-01-05T11:04:25.591Z,94.60
2023-01-05T11:04:51.664Z,94.60
2023-01-05T11:05:50.792Z,94.60
2023-01-05T11:06:50.797Z,94.71
2023-01-05T11:07:50.910Z,94.71
2023-01-05T11:08:50.784Z,94.60
2023-01-05T11:09:53.320Z,94.60
2023-01-05T11:10:50.709Z,94.60
2023-01-05T11:11:50.965Z,94.40
2023-01-05T11:12:50.628Z,94.40
2023-01-05T11:13:50.764Z,94.20
2023-01-05T11:14:54.774Z,94.10
2023-01-05T11:15:50.692Z,93.85
2023-01-05T11:16:50.698Z,93.79
2023-01-05T11:17:50.636Z,93.85
2023-01-05T11:18:51.871Z,93.24
2023-01-05T11:19:50.719Z,93.44
2023-01-05T11:20:50.567Z,93.13
2023-01-05T11:21:51.599Z,93.44
2023-01-05T11:22:50.548Z,93.65
2023-01-05T11:23:50.499Z,93.74
2023-01-05T11:24:50.569Z,93.33
2023-01-05T11:25:50.843Z,93.54
2023-01-05T11:26:50.524Z,93.54
2023-01-05T11:27:58.116Z,93.44
2023-01-05T11:28:50.560Z,93.13
2023-01-05T11:29:50.508Z,93.44
2023-01-05T11:30:50.524Z,93.24
2023-01-05T11:31:50.589Z,92.93
2023-01-05T11:32:50.800Z,92.72
2023-01-05T11:33:50.477Z,92.72
2023-01-05T11:34:50.465Z,92.62
2023-01-05T11:35:50.435Z,92.72
2023-01-05T11:36:50.464Z,92.72
2023-01-05T11:37:50.498Z,92.42
2023-01-05T11:38:50.407Z,92.21
2023-01-05T11:39:50.667Z,92.42
2023-01-05T11:40:50.390Z,92.52
2023-01-05T11:41:50.460Z,92.62
2023-01-05T11:42:50.453Z,92.83
2023-01-05T11:43:50.416Z,92.83
2023-01-05T11:44:50.291Z,92.93
2023-01-05T11:45:50.273Z,92.52
2023-01-05T11:46:50.624Z,92.42
2023-01-05T11:47:50.270Z,92.52
2023-01-05T11:48:50.292Z,92.62
2023-01-05T11:49:56.753Z,92.42
2023-01-05T11:50:50.263Z,92.62
2023-01-05T11:51:50.319Z,92.83
2023-01-05T11:52:50.333Z,92.32
2023-01-05T11:53:50.536Z,92.42
2023-01-05T11:54:50.263Z,92.52
2023-01-05T11:55:50.310Z,92.62
2023-01-05T11:56:50.160Z,92.72
2023-01-05T11:57:55.822Z,92.83
2023-01-05T11:58:50.219Z,92.72
2023-01-05T11:59:50.198Z,92.93
2023-01-05T12:00:50.508Z,92.83
2023-01-05T12:01:50.304Z,92.83
2023-01-05T12:02:50.195Z,93.03
2023-01-05T12:03:55.423Z,93.03
2023-01-05T12:04:50.176Z,92.93
2023-01-05T12:05:50.176Z,92.62
2023-01-05T12:06:50.088Z,92.62
2023-01-05T12:07:50.471Z,92.21
2023-01-05T12:08:50.122Z,92.21
2023-01-05T12:09:50.095Z,92.01
2023-01-05T12:10:50.125Z,92.21
2023-01-05T12:11:50.029Z,92.32
2023-01-05T12:12:50.018Z,92.21
2023-01-05T12:13:50.169Z,91.91
2023-01-05T12:14:50.257Z,92.01
2023-01-05T12:15:50.058Z,91.80
2023-01-05T12:16:50.137Z,92.01
2023-01-05T12:17:49.968Z,92.11
2023-01-05T12:18:49.991Z,92.21
2023-01-05T12:19:50.136Z,92.01
2023-01-05T12:20:50.013Z,91.80
2023-01-05T12:21:49.938Z,91.60
2023-01-05T12:22:49.990Z,91.60
2023-01-05T12:23:49.973Z,91.70
2023-01-05T12:24:50.027Z,91.70
2023-01-05T12:25:50.053Z,91.70
2023-01-05T12:26:49.953Z,91.80
2023-01-05T12:27:50.221Z,91.91
2023-01-05T12:29:34.448Z,91.80
2023-01-05T12:34:11.354Z,92.32
2023-01-05T12:34:50.348Z,92.32
2023-01-05T12:35:49.803Z,92.32
2023-01-05T12:36:49.857Z,92.11
2023-01-05T12:37:49.811Z,91.91
2023-01-05T12:38:49.832Z,92.11
2023-01-05T12:39:49.873Z,91.64
2023-01-05T12:40:49.721Z,91.70
2023-01-05T12:41:49.734Z,91.91
2023-01-05T12:42:49.748Z,92.11
2023-01-05T12:43:49.766Z,92.01
2023-01-05T12:44:49.730Z,91.95
2023-01-05T12:45:49.984Z,91.70
2023-01-05T12:46:49.767Z,92.01
2023-01-05T12:47:49.675Z,91.80
2023-01-05T12:48:49.736Z,92.01
2023-01-05T12:49:49.715Z,91.80
2023-01-05T12:50:49.647Z,91.91
2023-01-05T12:51:49.636Z,91.91
2023-01-05T12:52:49.641Z,91.91
2023-01-05T12:53:49.710Z,92.11
2023-01-05T12:54:49.606Z,92.15
2023-01-05T12:55:49.679Z,91.91
2023-01-05T12:56:49.612Z,92.01
2023-01-05T12:57:49.867Z,91.85