createdAt,value
2018-05-09T00:00:26.761Z,3.70
2018-05-09T00:02:58.035Z,3.60
2018-05-09T00:05:29.272Z,3.80
2018-05-09T00:08:00.503Z,3.93
2018-05-09T00:10:31.674Z,4.90
2018-05-09T00:13:02.934Z,4.00
2018-05-09T00:15:34.151Z,4.90
2018-05-09T00:18:05.524Z,4.77
2018-05-09T00:20:36.769Z,4.87
2018-05-09T00:23:08.042Z,5.40
2018-05-09T00:25:39.284Z,5.43
2018-05-09T00:28:10.726Z,5.83
2018-05-09T00:30:41.924Z,5.87
2018-05-09T00:33:13.274Z,6.37
2018-05-09T00:35:44.439Z,6.93
2018-05-09T00:38:17.282Z,7.27
2018-05-09T00:40:48.497Z,6.67
2018-05-09T00:43:19.735Z,8.47
2018-05-09T00:45:50.924Z,8.63
2018-05-09T00:48:22.287Z,8.80
2018-05-09T00:50:53.584Z,9.13
2018-05-09T00:53:24.880Z,7.70
2018-05-09T00:55:56.104Z,6.90
2018-05-09T00:58:27.310Z,6.50
2018-05-09T01:00:59.322Z,7.13
2018-05-09T01:03:30.575Z,6.10
2018-05-09T01:06:01.862Z,6.30
2018-05-09T01:08:33.092Z,6.03
2018-05-09T01:11:04.323Z,6.07
2018-05-09T01:13:35.540Z,5.57
2018-05-09T01:16:06.758Z,6.17
2018-05-09T01:18:39.092Z,6.87
2018-05-09T01:21:10.284Z,6.00
2018-05-09T01:23:41.510Z,6.60
2018-05-09T01:26:12.710Z,5.83
2018-05-09T01:28:44.234Z,5.60
2018-05-09T01:31:15.477Z,6.50
2018-05-09T01:33:46.713Z,6.07
2018-05-09T01:36:17.915Z,5.60
2018-05-09T01:38:49.291Z,5.80
2018-05-09T01:41:21.229Z,5.60
2018-05-09T01:43:52.426Z,5.87
2018-05-09T01:46:23.788Z,5.00
2018-05-09T01:48:54.962Z,5.13
2018-05-09T01:51:26.203Z,5.10
2018-05-09T01:53:57.493Z,5.20
2018-05-09T01:56:28.699Z,5.00
2018-05-09T01:58:59.887Z,5.40
2018-05-09T02:01:31.100Z,4.80
2018-05-09T02:04:03.035Z,5.17
2018-05-09T02:06:34.303Z,5.20
2018-05-09T02:09:06.225Z,4.63
2018-05-09T02:11:37.454Z,5.00
2018-05-09T02:14:08.701Z,4.73
2018-05-09T02:16:40.017Z,5.00
2018-05-09T02:19:11.159Z,4.70
2018-05-09T02:21:43.439Z,4.67
2018-05-09T02:24:14.660Z,5.10
2018-05-09T02:26:46.936Z,4.87
2018-05-09T02:29:18.105Z,5.33
2018-05-09T02:31:49.365Z,5.03
2018-05-09T02:34:20.618Z,4.63
2018-05-09T02:36:52.200Z,5.33
2018-05-09T02:39:23.454Z,5.97
2018-05-09T02:41:54.682Z,5.20
2018-05-09T02:44:25.894Z,5.00
2018-05-09T02:46:57.147Z,5.30
2018-05-09T02:49:28.335Z,5.50
2018-05-09T02:52:00.311Z,4.63
2018-05-09T02:54:31.585Z,5.43
2018-05-09T02:57:02.811Z,4.90
2018-05-09T02:59:34.031Z,4.57
2018-05-09T03:02:06.246Z,4.97
2018-05-09T03:04:37.492Z,5.23
2018-05-09T03:07:08.658Z,5.30
2018-05-09T03:09:40.260Z,5.37
2018-05-09T03:12:11.432Z,6.40
2018-05-09T03:14:42.679Z,5.57
2018-05-09T03:17:13.846Z,6.10
2018-05-09T03:19:45.115Z,6.00
2018-05-09T03:22:17.351Z,5.87
2018-05-09T03:24:48.675Z,5.83
2018-05-09T03:27:20.237Z,6.40
2018-05-09T03:29:51.504Z,5.90
2018-05-09T03:32:22.660Z,6.37
2018-05-09T03:34:54.651Z,5.87
2018-05-09T03:37:25.870Z,6.13
2018-05-09T03:39:57.787Z,6.47
2018-05-09T03:42:29.299Z,5.70
2018-05-09T03:45:00.480Z,6.13
2018-05-09T03:47:31.955Z,6.37
2018-05-09T03:50:03.172Z,6.03
2018-05-09T03:52:34.414Z,7.07
2018-05-09T03:55:05.577Z,5.97
2018-05-09T03:57:36.810Z,6.20
2018-05-09T04:00:08.069Z,6.00
2018-05-09T04:02:51.886Z,6.90
2018-05-09T04:05:36.209Z,6.57
2018-05-09T04:08:19.640Z,6.47
2018-05-09T04:10:50.866Z,6.60
2018-05-09T04:13:23.032Z,6.33
2018-05-09T04:15:55.006Z,6.43
2018-05-09T04:18:26.251Z,7.03
2018-05-09T04:20:57.538Z,6.27
2018-05-09T04:23:29.453Z,6.53
2018-05-09T04:26:00.619Z,6.97
2018-05-09T04:28:31.849Z,6.30
2018-05-09T04:31:03.047Z,6.30
2018-05-09T04:33:34.292Z,6.67
2018-05-09T04:36:05.594Z,6.10
2018-05-09T04:38:36.994Z,7.17
2018-05-09T04:41:08.937Z,6.60
2018-05-09T04:43:40.343Z,6.43
2018-05-09T04:46:11.534Z,7.77
2018-05-09T04:48:42.768Z,7.00
2018-05-09T04:51:13.978Z,6.40
2018-05-09T04:53:45.183Z,7.67
2018-05-09T04:56:17.384Z,7.03
2018-05-09T04:58:48.602Z,7.53
2018-05-09T05:01:19.813Z,6.77
2018-05-09T05:03:51.005Z,6.77
2018-05-09T05:06:22.209Z,6.57
2018-05-09T05:08:53.451Z,6.43
2018-05-09T05:11:24.770Z,6.23
2018-05-09T05:13:56.023Z,6.43
2018-05-09T05:16:27.235Z,6.77
2018-05-09T05:18:58.386Z,7.40
2018-05-09T05:21:29.730Z,6.43
2018-05-09T05:24:00.917Z,6.63
2018-05-09T05:26:32.321Z,6.97
2018-05-09T05:29:03.567Z,6.73
2018-05-09T05:31:34.786Z,6.60
2018-05-09T05:34:06.024Z,6.60
2018-05-09T05:36:37.354Z,6.90
2018-05-09T05:39:08.670Z,6.77
2018-05-09T05:41:39.923Z,6.40
2018-05-09T05:44:11.138Z,6.30
2018-05-09T05:46:42.398Z,6.53
2018-05-09T05:49:13.589Z,6.80
2018-05-09T05:51:45.601Z,6.40
2018-05-09T05:54:16.874Z,6.30
2018-05-09T05:56:48.167Z,6.47
2018-05-09T05:59:19.340Z,7.27
2018-05-09T06:01:50.579Z,6.73
2018-05-09T06:04:21.787Z,6.80
2018-05-09T06:06:53.146Z,6.50
2018-05-09T06:09:24.345Z,6.87
2018-05-09T06:11:57.029Z,6.33
2018-05-09T06:14:28.277Z,6.50
2018-05-09T06:16:59.631Z,6.80
2018-05-09T06:19:31.656Z,6.87
2018-05-09T06:22:02.891Z,6.77
2018-05-09T06:24:34.889Z,7.33
2018-05-09T06:27:06.894Z,6.30
2018-05-09T06:29:38.158Z,6.03
2018-05-09T06:32:09.798Z,7.00
2018-05-09T06:34:41.041Z,6.23
2018-05-09T06:37:12.359Z,6.53
2018-05-09T06:39:43.672Z,6.23
2018-05-09T06:42:14.954Z,7.67
2018-05-09T06:44:46.890Z,6.27
2018-05-09T06:47:18.134Z,6.80
2018-05-09T06:49:50.193Z,6.17
2018-05-09T06:52:21.472Z,6.60
2018-05-09T06:54:53.420Z,6.80
2018-05-09T06:57:25.455Z,6.70
2018-05-09T06:59:57.487Z,6.33
2018-05-09T07:02:28.663Z,6.60
2018-05-09T07:04:59.906Z,6.33
2018-05-09T07:07:31.154Z,6.40
2018-05-09T07:10:02.370Z,6.60
2018-05-09T07:12:35.306Z,6.63
2018-05-09T07:15:08.399Z,6.40
2018-05-09T07:20:51.517Z,6.50
2018-05-09T07:23:23.454Z,6.47
2018-05-09T07:25:54.664Z,7.37
2018-05-09T07:28:26.656Z,6.07
2018-05-09T07:30:57.946Z,6.17
2018-05-09T07:33:29.882Z,6.83
2018-05-09T07:36:01.131Z,7.07
2018-05-09T07:38:32.474Z,6.63
2018-05-09T07:41:03.697Z,5.90
2018-05-09T07:43:34.926Z,5.87
2018-05-09T07:46:06.216Z,6.87
2018-05-09T07:48:39.489Z,6.83
2018-05-09T07:51:10.819Z,6.97
2018-05-09T07:53:42.098Z,6.40
2018-05-09T07:56:13.420Z,6.40
2018-05-09T07:58:44.636Z,6.30
2018-05-09T08:01:15.912Z,6.37
2018-05-09T08:03:47.099Z,7.00
2018-05-09T08:06:18.320Z,6.50
2018-05-09T08:08:49.505Z,6.60
2018-05-09T08:11:20.938Z,5.67
2018-05-09T08:13:52.132Z,6.53
2018-05-09T08:16:23.423Z,5.60
2018-05-09T08:18:54.698Z,5.97
2018-05-09T08:21:25.955Z,6.23
2018-05-09T08:23:57.151Z,6.50
2018-05-09T08:26:29.179Z,5.60
2018-05-09T08:29:00.379Z,6.30
2018-05-09T08:31:31.605Z,5.90
2018-05-09T08:34:03.590Z,6.13
2018-05-09T08:36:34.882Z,7.13
2018-05-09T08:39:06.167Z,6.60
2018-05-09T08:41:37.341Z,7.33
2018-05-09T08:44:09.226Z,7.80
2018-05-09T08:46:41.193Z,6.43
2018-05-09T08:49:12.432Z,5.70
2018-05-09T08:51:43.639Z,6.07
2018-05-09T08:54:14.870Z,5.30
2018-05-09T08:56:46.033Z,5.80
2018-05-09T08:59:17.429Z,5.30
2018-05-09T09:01:48.810Z,5.50
2018-05-09T09:04:21.015Z,5.73
2018-05-09T09:06:52.318Z,5.43
2018-05-09T09:09:23.546Z,5.37
2018-05-09T09:11:56.050Z,6.07
2018-05-09T09:14:27.304Z,5.10
2018-05-09T09:16:59.119Z,4.80
2018-05-09T09:19:31.268Z,4.70
2018-05-09T09:22:02.457Z,4.63
2018-05-09T09:24:34.027Z,4.47
2018-05-09T09:27:05.864Z,4.07
2018-05-09T09:29:38.064Z,4.43
2018-05-09T09:32:09.276Z,3.77
2018-05-09T09:34:40.501Z,4.07
2018-05-09T09:37:12.485Z,3.63
2018-05-09T09:39:43.804Z,3.40
2018-05-09T09:42:15.194Z,3.60
2018-05-09T09:44:46.604Z,4.00
2018-05-09T09:47:18.577Z,4.00
2018-05-09T09:49:50.566Z,4.90
2018-05-09T09:52:21.846Z,3.80
2018-05-09T09:54:54.323Z,3.40
2018-05-09T09:57:25.666Z,3.27
2018-05-09T09:59:57.011Z,4.10
2018-05-09T10:02:28.260Z,4.67
2018-05-09T10:04:59.527Z,4.87
2018-05-09T10:07:31.639Z,4.33
2018-05-09T10:10:02.847Z,4.37
2018-05-09T10:12:34.797Z,4.50
2018-05-09T10:15:06.756Z,3.97
2018-05-09T10:17:38.687Z,3.50
2018-05-09T10:20:10.296Z,3.70
2018-05-09T10:22:41.482Z,3.20
2018-05-09T10:25:12.707Z,3.10
2018-05-09T10:27:43.906Z,3.13
2018-05-09T10:30:15.842Z,3.27
2018-05-09T10:32:47.069Z,3.60
2018-05-09T10:35:19.766Z,3.63
2018-05-09T10:37:51.264Z,3.33
2018-05-09T10:40:22.491Z,3.50
2018-05-09T10:42:54.464Z,3.60
2018-05-09T10:45:25.678Z,3.37
2018-05-09T10:47:56.939Z,3.23
2018-05-09T10:50:28.292Z,3.30
2018-05-09T10:53:00.250Z,3.37
2018-05-09T10:55:31.540Z,2.90
2018-05-09T10:58:02.763Z,3.30
2018-05-09T11:00:33.982Z,3.27
2018-05-09T11:03:06.058Z,3.50
2018-05-09T11:05:37.244Z,3.30
2018-05-09T11:08:08.480Z,3.07
2018-05-09T11:10:39.704Z,3.50
2018-05-09T11:13:10.897Z,3.27
2018-05-09T11:15:42.895Z,3.53
2018-05-09T11:18:14.316Z,3.57
2018-05-09T11:20:46.444Z,2.93
2018-05-09T11:23:17.638Z,3.17
2018-05-09T11:25:49.719Z,3.10
2018-05-09T11:28:21.022Z,3.23
2018-05-09T11:30:52.310Z,3.10
2018-05-09T11:33:23.766Z,3.00
2018-05-09T11:35:54.949Z,5.30
2018-05-09T11:38:26.244Z,3.77
2018-05-09T11:40:57.544Z,3.60
2018-05-09T11:43:28.798Z,4.00
2018-05-09T11:46:00.313Z,3.97
2018-05-09T11:48:31.556Z,4.40
2018-05-09T11:51:03.200Z,4.60
2018-05-09T11:53:34.865Z,3.87
2018-05-09T11:56:06.176Z,3.90
2018-05-09T11:58:37.456Z,4.07
2018-05-09T12:01:08.831Z,4.30
2018-05-09T12:03:40.662Z,3.90
2018-05-09T12:06:13.087Z,4.30
2018-05-09T12:08:44.538Z,4.03
2018-05-09T12:11:16.523Z,4.70
2018-05-09T12:13:48.453Z,4.90
2018-05-09T12:16:19.761Z,5.10
2018-05-09T12:18:51.531Z,4.60
2018-05-09T12:21:22.855Z,4.97
2018-05-09T12:23:54.171Z,4.13
2018-05-09T12:26:25.509Z,5.27
2018-05-09T12:28:56.711Z,4.60
2018-05-09T12:31:28.022Z,4.43
2018-05-09T12:33:59.594Z,4.50
2018-05-09T12:36:30.997Z,4.90
2018-05-09T12:39:02.369Z,4.40
2018-05-09T12:41:33.694Z,4.60
2018-05-09T12:44:05.682Z,4.90
2018-05-09T12:46:36.870Z,4.67
2018-05-09T12:49:08.198Z,4.30
2018-05-09T12:51:39.402Z,5.03
2018-05-09T12:54:10.615Z,4.60
2018-05-09T12:56:42.554Z,5.57
2018-05-09T12:59:13.887Z,5.77
2018-05-09T13:01:45.146Z,4.67
2018-05-09T13:04:16.347Z,4.93
2018-05-09T13:06:47.574Z,4.87
2018-05-09T13:09:18.776Z,8.23
2018-05-09T13:11:49.970Z,5.00
2018-05-09T13:14:21.273Z,4.30
2018-05-09T13:16:53.287Z,4.53
2018-05-09T13:19:24.588Z,4.63
2018-05-09T13:21:55.835Z,4.87
2018-05-09T13:24:27.101Z,4.80
2018-05-09T13:26:59.096Z,4.43
2018-05-09T13:29:30.258Z,5.10
2018-05-09T13:32:01.520Z,4.67
2018-05-09T13:34:32.820Z,3.80
2018-05-09T13:37:11.664Z,4.17
2018-05-09T13:39:42.989Z,3.97
2018-05-09T13:42:14.244Z,4.70
2018-05-09T13:44:45.483Z,4.43
2018-05-09T13:47:16.873Z,5.33
2018-05-09T13:49:48.836Z,4.43
2018-05-09T13:52:21.082Z,3.90
2018-05-09T13:54:52.321Z,4.20
2018-05-09T13:57:23.558Z,3.83
2018-05-09T13:59:54.767Z,3.27
2018-05-09T14:02:26.032Z,3.90
2018-05-09T14:04:57.243Z,3.93
2018-05-09T14:07:29.210Z,3.67
2018-05-09T14:10:01.342Z,4.17
2018-05-09T14:12:32.460Z,3.83
2018-05-09T14:15:03.723Z,3.90
2018-05-09T14:17:34.916Z,3.93
2018-05-09T14:20:06.219Z,4.33
2018-05-09T14:22:38.645Z,4.43
2018-05-09T14:25:10.228Z,3.80
2018-05-09T14:27:41.475Z,4.47
2018-05-09T14:30:12.630Z,4.80
2018-05-09T14:32:44.591Z,4.43
2018-05-09T14:35:15.854Z,4.20
2018-05-09T14:37:47.799Z,4.00
2018-05-09T14:40:19.134Z,4.20
2018-05-09T14:42:50.334Z,4.97
2018-05-09T14:45:21.611Z,4.30
2018-05-09T14:47:53.601Z,4.60
2018-05-09T14:50:25.702Z,4.90
2018-05-09T14:52:56.889Z,4.60
2018-05-09T14:55:29.591Z,5.00
2018-05-09T14:58:01.635Z,4.83
2018-05-09T15:00:32.864Z,4.67
2018-05-09T15:03:04.504Z,4.73
2018-05-09T15:05:35.706Z,4.10
2018-05-09T15:08:07.687Z,4.30
2018-05-09T15:10:39.623Z,4.67
2018-05-09T15:13:11.568Z,4.40
2018-05-09T15:15:42.831Z,4.20
2018-05-09T15:18:14.073Z,3.90
2018-05-09T15:20:45.311Z,4.10
2018-05-09T15:23:16.648Z,4.50
2018-05-09T15:25:47.811Z,5.10
2018-05-09T15:28:19.775Z,5.40
2018-05-09T15:30:52.019Z,4.03
2018-05-09T15:33:23.195Z,4.60
2018-05-09T15:35:55.193Z,4.53
2018-05-09T15:38:26.494Z,4.30
2018-05-09T15:40:58.505Z,4.73
2018-05-09T15:43:29.749Z,5.20
2018-05-09T15:46:00.926Z,4.63
2018-05-09T15:48:32.901Z,4.37
2018-05-09T15:51:04.130Z,4.93
2018-05-09T15:53:35.356Z,4.93
2018-05-09T15:56:06.665Z,5.10
2018-05-09T15:58:37.869Z,4.93
2018-05-09T16:01:10.046Z,5.20
2018-05-09T16:03:41.247Z,4.90
2018-05-09T16:06:12.519Z,4.80
2018-05-09T16:08:43.754Z,5.57
2018-05-09T16:11:15.898Z,8.00
2018-05-09T16:13:47.162Z,6.50
2018-05-09T16:16:18.390Z,9.10
2018-05-09T16:18:49.628Z,5.57
2018-05-09T16:21:21.042Z,5.40
2018-05-09T16:23:52.340Z,4.30
2018-05-09T16:26:23.527Z,4.73
2018-05-09T16:28:54.764Z,4.57
2018-05-09T16:31:26.024Z,4.83
2018-05-09T16:33:57.276Z,4.60
2018-05-09T16:36:28.607Z,8.07
2018-05-09T16:39:00.910Z,8.67
2018-05-09T16:41:32.390Z,6.27
2018-05-09T16:44:04.010Z,6.13
2018-05-09T16:46:35.170Z,6.10
2018-05-09T16:49:06.774Z,6.10
2018-05-09T16:51:37.988Z,4.97
2018-05-09T16:54:09.225Z,5.10
2018-05-09T16:56:40.523Z,5.33
2018-05-09T16:59:11.698Z,4.80
2018-05-09T17:01:42.920Z,5.03
2018-05-09T17:04:14.193Z,6.63
2018-05-09T17:06:45.438Z,8.73
2018-05-09T17:09:16.657Z,7.10
2018-05-09T17:11:47.896Z,7.40
2018-05-09T17:14:19.062Z,5.73
2018-05-09T17:16:50.283Z,5.57
2018-05-09T17:19:21.464Z,5.27
2018-05-09T17:22:11.207Z,5.30
2018-05-09T17:24:42.443Z,7.00
2018-05-09T17:27:13.692Z,6.83
2018-05-09T17:29:44.982Z,18.63
2018-05-09T17:32:16.241Z,20.73
2018-05-09T17:34:48.189Z,14.50
2018-05-09T17:37:19.391Z,7.30
2018-05-09T17:39:50.615Z,7.40
2018-05-09T17:42:22.642Z,6.03
2018-05-09T17:44:54.001Z,5.60
2018-05-09T17:47:25.171Z,10.20
2018-05-09T17:49:57.133Z,6.30
2018-05-09T17:52:28.397Z,22.53
2018-05-09T17:54:59.771Z,6.87
2018-05-09T17:57:30.959Z,7.50
2018-05-09T18:00:02.939Z,5.07
2018-05-09T18:02:34.109Z,4.50
2018-05-09T18:05:05.734Z,4.80
2018-05-09T18:07:36.894Z,3.80
2018-05-09T18:10:08.126Z,3.83
2018-05-09T18:12:39.427Z,3.90
2018-05-09T18:15:10.514Z,5.57
2018-05-09T18:17:41.739Z,4.53
2018-05-09T18:20:13.664Z,3.90
2018-05-09T18:22:44.982Z,4.30
2018-05-09T18:25:16.227Z,4.03
2018-05-09T18:27:47.459Z,5.50
2018-05-09T18:30:18.686Z,4.50
2018-05-09T18:32:49.865Z,4.77
2018-05-09T18:35:21.402Z,4.30
2018-05-09T18:37:52.560Z,5.20
2018-05-09T18:40:23.768Z,5.03
2018-05-09T18:42:54.945Z,6.73
2018-05-09T18:45:26.190Z,5.43
2018-05-09T18:47:57.393Z,5.20
2018-05-09T18:50:28.590Z,5.90
2018-05-09T18:52:59.806Z,7.20
2018-05-09T18:55:31.002Z,8.90
2018-05-09T18:58:02.963Z,9.40
2018-05-09T19:00:34.268Z,10.00
2018-05-09T19:03:05.464Z,10.07
2018-05-09T19:05:37.431Z,9.83
2018-05-09T19:08:09.355Z,9.27
2018-05-09T19:10:40.575Z,10.80
2018-05-09T19:13:12.001Z,10.33
2018-05-09T19:15:43.200Z,10.17
2018-05-09T19:18:15.122Z,11.13
2018-05-09T19:20:46.343Z,10.30
2018-05-09T19:23:17.566Z,10.77
2018-05-09T19:25:49.586Z,11.53
2018-05-09T19:28:20.751Z,10.93
2018-05-09T19:30:51.960Z,10.87
2018-05-09T19:33:23.117Z,10.20
2018-05-09T19:35:54.366Z,10.30
2018-05-09T19:38:25.597Z,9.73
2018-05-09T19:40:56.864Z,9.37
2018-05-09T19:43:28.834Z,9.47
2018-05-09T19:46:00.170Z,10.30
2018-05-09T19:48:31.395Z,9.50
2018-05-09T19:51:02.713Z,10.13
2018-05-09T19:53:33.941Z,10.53
2018-05-09T19:56:06.004Z,10.90
2018-05-09T19:58:37.336Z,11.07
2018-05-09T20:01:09.303Z,11.03
2018-05-09T20:03:41.278Z,11.40
2018-05-09T20:06:13.298Z,11.03
2018-05-09T20:08:44.457Z,10.70
2018-05-09T20:11:15.691Z,10.30
2018-05-09T20:13:46.890Z,10.27
2018-05-09T20:16:18.360Z,10.30
2018-05-09T20:18:49.614Z,10.27
2018-05-09T20:21:21.006Z,10.80
2018-05-09T20:23:52.238Z,10.90
2018-05-09T20:26:23.542Z,11.23
2018-05-09T20:29:00.759Z,10.67
2018-05-09T20:31:50.667Z,11.87
2018-05-09T20:34:21.835Z,10.77
2018-05-09T20:36:53.045Z,11.47
2018-05-09T20:39:25.041Z,10.57
2018-05-09T20:41:56.295Z,11.80
2018-05-09T20:44:27.491Z,10.03
2018-05-09T20:46:59.531Z,10.60
2018-05-09T20:49:31.530Z,10.00
2018-05-09T20:52:02.771Z,11.30
2018-05-09T20:54:33.946Z,9.70
2018-05-09T20:57:05.232Z,12.17
2018-05-09T20:59:36.404Z,10.53
2018-05-09T21:02:08.696Z,11.60
2018-05-09T21:04:39.926Z,11.53
2018-05-09T21:07:11.169Z,13.17
2018-05-09T21:09:42.369Z,12.17
2018-05-09T21:12:13.556Z,10.07
2018-05-09T21:14:44.783Z,8.50
2018-05-09T21:17:16.740Z,8.10
2018-05-09T21:19:48.648Z,7.23
2018-05-09T21:22:20.286Z,7.10
2018-05-09T21:24:51.464Z,7.83
2018-05-09T21:27:22.694Z,7.67
2018-05-09T21:29:53.873Z,7.23
2018-05-09T21:32:25.086Z,7.33
2018-05-09T21:34:56.257Z,6.80
2018-05-09T21:37:27.492Z,7.30
2018-05-09T21:39:58.709Z,7.60
2018-05-09T21:42:29.959Z,7.60
2018-05-09T21:45:01.135Z,7.50
2018-05-09T21:47:33.154Z,7.53
2018-05-09T21:50:04.336Z,7.13
2018-05-09T21:52:35.535Z,7.27
2018-05-09T21:55:06.711Z,7.07
2018-05-09T21:57:37.954Z,7.23
2018-05-09T22:00:09.125Z,7.90
2018-05-09T22:02:41.172Z,7.30
2018-05-09T22:05:13.018Z,7.63
2018-05-09T22:07:44.284Z,7.80
2018-05-09T22:10:15.552Z,8.03
2018-05-09T22:12:47.475Z,7.70
2018-05-09T22:15:18.691Z,7.20
2018-05-09T22:17:49.919Z,7.80
2018-05-09T22:20:21.259Z,7.80
2018-05-09T22:22:52.547Z,8.23
2018-05-09T22:25:24.058Z,9.20
2018-05-09T22:27:55.283Z,9.27
2018-05-09T22:30:27.238Z,7.90
2018-05-09T22:32:59.143Z,8.97
2018-05-09T22:35:30.399Z,8.33
2018-05-09T22:38:01.575Z,8.30
2018-05-09T22:40:33.528Z,8.90
2018-05-09T22:43:04.690Z,8.80
2018-05-09T22:45:35.927Z,9.40
2018-05-09T22:48:07.249Z,9.30
2018-05-09T22:50:38.479Z,8.33
2018-05-09T22:53:09.683Z,9.60
2018-05-09T22:55:41.580Z,9.47
2018-05-09T22:58:12.799Z,9.07
2018-05-09T23:00:43.978Z,9.07
2018-05-09T23:03:15.211Z,9.20
2018-05-09T23:05:46.371Z,9.60
2018-05-09T23:08:17.713Z,8.70
2018-05-09T23:10:49.210Z,9.33
2018-05-09T23:13:21.146Z,9.13
2018-05-09T23:15:53.113Z,9.50
2018-05-09T23:18:25.203Z,9.97
2018-05-09T23:20:56.396Z,9.33
2018-05-09T23:23:27.626Z,9.73
2018-05-09T23:25:58.872Z,9.80
2018-05-09T23:28:30.117Z,9.33
2018-05-09T23:31:01.626Z,9.17
2018-05-09T23:33:33.519Z,9.10
2018-05-09T23:36:04.774Z,9.10
2018-05-09T23:38:35.974Z,9.07
2018-05-09T23:41:07.128Z,8.90
2018-05-09T23:43:38.364Z,9.63
2018-05-09T23:46:09.529Z,9.00
2018-05-09T23:48:40.799Z,8.90
2018-05-09T23:51:12.010Z,9.47
2018-05-09T23:53:43.210Z,8.77
2018-05-09T23:56:14.375Z,9.37
2018-05-09T23:58:46.460Z,10.07
