createdAt,value
2023-01-08T00:01:16.653Z,10.87
2023-01-08T00:03:43.342Z,11.14
2023-01-08T00:06:15.662Z,11.14
2023-01-08T00:08:42.773Z,11.09
2023-01-08T00:11:09.798Z,11.03
2023-01-08T00:13:36.612Z,11.28
2023-01-08T00:16:04.779Z,11.09
2023-01-08T00:18:31.773Z,11.36
2023-01-08T00:20:58.667Z,11.21
2023-01-08T00:23:25.223Z,11.34
2023-01-08T00:25:51.974Z,11.23
2023-01-08T00:28:20.922Z,11.29
2023-01-08T00:30:48.595Z,11.26
2023-01-08T00:33:15.838Z,11.35
2023-01-08T00:35:42.418Z,11.40
2023-01-08T00:38:08.951Z,11.61
2023-01-08T00:40:35.997Z,11.67
2023-01-08T00:43:03.200Z,11.44
2023-01-08T00:45:29.993Z,11.69
2023-01-08T00:47:56.621Z,11.36
2023-01-08T00:50:23.179Z,11.35
2023-01-08T00:52:49.695Z,11.78
2023-01-08T00:55:16.682Z,11.62
2023-01-08T00:57:43.436Z,11.92
2023-01-08T01:00:13.360Z,12.01
2023-01-08T01:02:41.082Z,11.71
2023-01-08T01:05:09.011Z,11.71
2023-01-08T01:07:35.579Z,11.43
2023-01-08T01:10:02.146Z,11.74
2023-01-08T01:12:28.994Z,11.85
2023-01-08T01:14:55.693Z,11.99
2023-01-08T01:17:22.229Z,11.79
2023-01-08T01:19:48.832Z,11.85
2023-01-08T01:22:15.326Z,11.93
2023-01-08T01:24:41.852Z,11.82
2023-01-08T01:27:08.541Z,11.61
2023-01-08T01:29:35.179Z,12.08
2023-01-08T01:32:01.690Z,12.34
2023-01-08T01:34:28.230Z,12.08
2023-01-08T01:36:54.770Z,12.24
2023-01-08T01:39:21.743Z,12.51
2023-01-08T01:41:48.708Z,12.00
2023-01-08T01:44:40.096Z,12.21
2023-01-08T01:47:30.997Z,12.03
2023-01-08T01:50:05.025Z,12.19
2023-01-08T01:52:36.821Z,12.60
2023-01-08T01:55:05.432Z,12.36
2023-01-08T01:57:33.669Z,12.55
2023-01-08T02:00:04.464Z,12.16
2023-01-08T02:02:32.566Z,12.14
2023-01-08T02:05:01.086Z,12.40
2023-01-08T02:07:37.815Z,12.37
2023-01-08T02:10:29.140Z,12.15
2023-01-08T02:13:08.096Z,12.14
2023-01-08T02:15:50.397Z,12.28
2023-01-08T02:18:35.957Z,12.17
2023-01-08T02:21:10.436Z,12.35
2023-01-08T02:23:58.385Z,12.31
2023-01-08T02:26:31.016Z,12.42
2023-01-08T02:29:07.875Z,12.30
2023-01-08T02:31:38.224Z,12.00
2023-01-08T02:34:04.973Z,11.68
2023-01-08T02:36:43.535Z,11.77
2023-01-08T02:39:16.272Z,11.97
2023-01-08T02:42:05.898Z,11.66
2023-01-08T02:44:44.483Z,11.50
2023-01-08T02:47:18.400Z,11.19
2023-01-08T02:49:46.975Z,11.58
2023-01-08T02:52:15.785Z,11.10
2023-01-08T02:54:44.749Z,11.26
2023-01-08T02:57:14.884Z,11.44
2023-01-08T02:59:44.787Z,11.07
2023-01-08T03:02:12.206Z,11.54
2023-01-08T03:04:46.429Z,10.90
2023-01-08T03:07:13.017Z,10.79
2023-01-08T03:09:39.562Z,11.30
2023-01-08T03:12:15.642Z,11.16
2023-01-08T03:14:57.956Z,10.84
2023-01-08T03:17:32.405Z,11.12
2023-01-08T03:20:10.245Z,11.14
2023-01-08T03:22:40.263Z,10.95
2023-01-08T03:25:08.387Z,10.65
2023-01-08T03:27:39.812Z,10.99
2023-01-08T03:30:08.555Z,10.90
2023-01-08T03:32:36.830Z,10.62
2023-01-08T03:35:05.585Z,10.92
2023-01-08T03:37:40.891Z,11.23
2023-01-08T03:40:16.235Z,11.12
2023-01-08T03:42:42.813Z,10.78
2023-01-08T03:45:09.994Z,10.48
2023-01-08T03:47:38.501Z,10.62
2023-01-08T03:50:09.610Z,10.93
2023-01-08T03:52:36.147Z,10.57
2023-01-08T03:55:03.231Z,11.01
2023-01-08T03:57:29.965Z,10.78
2023-01-08T03:59:56.449Z,11.09
2023-01-08T04:02:23.027Z,10.99
2023-01-08T04:04:49.570Z,11.00
2023-01-08T04:07:16.159Z,11.04
2023-01-08T04:09:42.652Z,11.26
2023-01-08T04:12:09.142Z,11.16
2023-01-08T04:14:35.627Z,11.12
2023-01-08T04:17:02.197Z,11.30
2023-01-08T04:19:28.810Z,10.73
2023-01-08T04:21:55.372Z,11.28
2023-01-08T04:24:21.837Z,11.09
2023-01-08T04:26:48.442Z,11.15
2023-01-08T04:29:15.172Z,11.35
2023-01-08T04:31:41.730Z,11.24
2023-01-08T04:34:10.061Z,10.78
2023-01-08T04:36:36.734Z,11.08
2023-01-08T04:39:03.879Z,11.37
2023-01-08T04:41:30.483Z,11.12
2023-01-08T04:43:57.007Z,10.92
2023-01-08T04:46:23.653Z,11.30
2023-01-08T04:48:50.122Z,11.12
2023-01-08T04:51:16.571Z,11.10
2023-01-08T04:53:43.116Z,10.95
2023-01-08T04:56:11.090Z,11.27
2023-01-08T04:58:38.487Z,11.46
2023-01-08T05:01:20.151Z,11.33
2023-01-08T05:03:46.864Z,11.16
2023-01-08T05:06:13.392Z,11.19
2023-01-08T05:08:39.940Z,10.85
2023-01-08T05:11:06.386Z,11.01
2023-01-08T05:13:32.901Z,10.85
2023-01-08T05:16:00.482Z,10.83
2023-01-08T05:18:28.408Z,10.92
2023-01-08T05:20:55.311Z,10.94
2023-01-08T05:23:21.900Z,10.91
2023-01-08T05:25:48.427Z,11.07
2023-01-08T05:28:14.919Z,10.76
2023-01-08T05:30:41.552Z,10.80
2023-01-08T05:33:08.107Z,11.34
2023-01-08T05:35:34.588Z,10.99
2023-01-08T05:38:01.088Z,10.96
2023-01-08T05:40:27.587Z,10.78
2023-01-08T05:42:54.101Z,10.95
2023-01-08T05:45:20.708Z,10.67
2023-01-08T05:47:47.429Z,10.62
2023-01-08T05:50:13.999Z,10.84
2023-01-08T05:52:40.472Z,10.53
2023-01-08T05:55:07.175Z,10.79
2023-01-08T05:57:33.664Z,10.85
2023-01-08T06:00:00.205Z,10.54
2023-01-08T06:02:26.760Z,10.76
2023-01-08T06:04:53.276Z,10.81
2023-01-08T06:07:19.884Z,10.66
2023-01-08T06:09:46.425Z,10.48
2023-01-08T06:12:12.991Z,10.54
2023-01-08T06:14:39.569Z,10.51
2023-01-08T06:17:06.103Z,10.38
2023-01-08T06:19:32.637Z,10.50
2023-01-08T06:21:59.203Z,10.51
2023-01-08T06:24:25.754Z,10.34
2023-01-08T06:26:52.231Z,10.60
2023-01-08T06:29:18.819Z,10.43
2023-01-08T06:31:45.438Z,10.42
2023-01-08T06:34:12.011Z,10.41
2023-01-08T06:36:38.655Z,10.77
2023-01-08T06:39:09.007Z,10.35
2023-01-08T06:41:35.618Z,10.49
2023-01-08T06:44:02.133Z,10.90
2023-01-08T06:46:28.711Z,10.45
2023-01-08T06:48:55.363Z,10.50
2023-01-08T06:51:21.835Z,10.64
2023-01-08T06:53:48.553Z,10.44
2023-01-08T06:56:15.071Z,10.53
2023-01-08T06:58:41.538Z,10.85
2023-01-08T07:01:13.864Z,10.60
2023-01-08T07:03:40.341Z,10.54
2023-01-08T07:06:07.315Z,10.47
2023-01-08T07:08:33.785Z,10.44
2023-01-08T07:11:03.802Z,10.41
2023-01-08T07:13:30.332Z,10.50
2023-01-08T07:15:56.916Z,10.25
2023-01-08T07:18:23.514Z,10.28
2023-01-08T07:20:50.090Z,10.92
2023-01-08T07:23:16.639Z,10.88
2023-01-08T07:25:43.181Z,10.47
2023-01-08T07:28:12.809Z,10.26
2023-01-08T07:30:39.446Z,10.55
2023-01-08T07:33:05.949Z,10.34
2023-01-08T07:35:32.448Z,10.80
2023-01-08T07:37:58.994Z,10.44
2023-01-08T07:40:25.542Z,10.64
2023-01-08T07:43:03.190Z,10.56
2023-01-08T07:45:31.694Z,10.48
2023-01-08T07:47:59.133Z,10.42
2023-01-08T07:50:26.850Z,10.29
2023-01-08T07:52:56.198Z,10.27
2023-01-08T07:55:22.733Z,10.42
2023-01-08T07:57:49.212Z,10.36
2023-01-08T08:00:16.016Z,10.21
2023-01-08T08:02:42.646Z,10.02
2023-01-08T08:05:09.462Z,10.35
2023-01-08T08:07:36.267Z,10.40
2023-01-08T08:10:04.206Z,10.43
2023-01-08T08:12:30.734Z,10.68
2023-01-08T08:14:57.293Z,10.39
2023-01-08T08:17:24.009Z,10.53
2023-01-08T08:19:50.546Z,10.43
2023-01-08T08:22:17.172Z,10.53
2023-01-08T08:24:43.819Z,10.47
2023-01-08T08:27:10.303Z,10.27
2023-01-08T08:29:36.831Z,10.27
2023-01-08T08:32:03.630Z,10.63
2023-01-08T08:34:30.181Z,10.14
2023-01-08T08:36:56.713Z,10.40
2023-01-08T08:39:23.287Z,10.12
2023-01-08T08:41:49.842Z,10.29
2023-01-08T08:44:16.328Z,10.48
2023-01-08T08:46:42.868Z,10.61
2023-01-08T08:49:09.486Z,10.50
2023-01-08T08:51:36.018Z,10.21
2023-01-08T08:54:02.556Z,10.13
2023-01-08T08:56:29.862Z,10.31
2023-01-08T08:58:57.939Z,10.18
2023-01-08T09:01:24.701Z,10.40
2023-01-08T09:03:51.291Z,10.18
2023-01-08T09:06:18.109Z,10.29
2023-01-08T09:08:44.686Z,10.28
2023-01-08T09:11:13.523Z,10.25
2023-01-08T09:13:40.836Z,10.34
2023-01-08T09:16:07.713Z,10.05
2023-01-08T09:18:34.272Z,10.22
2023-01-08T09:21:04.972Z,9.94
2023-01-08T09:23:31.525Z,9.95
2023-01-08T09:26:02.298Z,10.39
2023-01-08T09:28:28.942Z,10.16
2023-01-08T09:30:55.446Z,10.09
2023-01-08T09:33:21.948Z,9.98
2023-01-08T09:35:48.412Z,10.22
2023-01-08T09:38:14.879Z,10.19
2023-01-08T09:40:49.032Z,10.21
2023-01-08T09:43:19.813Z,10.36
2023-01-08T09:45:52.389Z,10.31
2023-01-08T09:48:23.788Z,10.21
2023-01-08T09:50:50.403Z,10.04
2023-01-08T09:53:18.670Z,10.24
2023-01-08T09:56:09.280Z,10.39
2023-01-08T09:58:39.948Z,10.68
2023-01-08T10:01:07.848Z,10.48
2023-01-08T10:04:04.981Z,10.67
2023-01-08T10:06:32.012Z,10.33
2023-01-08T10:08:59.034Z,10.72
2023-01-08T10:11:38.512Z,10.78
2023-01-08T10:14:12.405Z,10.64
2023-01-08T10:16:41.110Z,10.50
2023-01-08T10:19:09.657Z,10.54
2023-01-08T10:21:40.949Z,11.16
2023-01-08T10:24:07.773Z,10.84
2023-01-08T10:26:36.660Z,11.01
2023-01-08T10:29:14.465Z,10.45
2023-01-08T10:31:47.327Z,10.45
2023-01-08T10:34:24.569Z,10.74
2023-01-08T10:36:52.711Z,11.02
2023-01-08T10:39:30.664Z,10.79
2023-01-08T10:42:03.656Z,10.85
2023-01-08T10:44:30.952Z,11.02
2023-01-08T10:47:01.248Z,10.72
2023-01-08T10:49:43.530Z,10.45
2023-01-08T10:52:28.387Z,11.29
2023-01-08T10:54:55.865Z,11.50
2023-01-08T10:57:26.006Z,11.18
2023-01-08T10:59:53.585Z,11.29
2023-01-08T11:02:38.100Z,11.35
2023-01-08T11:05:08.715Z,11.70
2023-01-08T11:07:35.506Z,11.73
2023-01-08T11:10:03.843Z,11.78
2023-01-08T11:12:41.252Z,11.37
2023-01-08T11:15:19.641Z,11.84
2023-01-08T11:17:46.556Z,12.12
2023-01-08T11:20:21.339Z,13.57
2023-01-08T11:22:47.946Z,15.18
2023-01-08T11:25:27.357Z,14.19
2023-01-08T11:27:56.357Z,17.22
2023-01-08T11:30:32.281Z,16.49
2023-01-08T11:33:09.514Z,16.45
2023-01-08T11:35:56.503Z,14.84
2023-01-08T11:38:23.070Z,13.09
2023-01-08T11:41:08.417Z,13.63
2023-01-08T11:44:08.970Z,13.92
2023-01-08T11:46:47.774Z,13.81
2023-01-08T11:49:14.230Z,13.43
2023-01-08T11:51:54.319Z,12.73
2023-01-08T11:54:28.475Z,12.85
2023-01-08T11:57:06.405Z,12.87
2023-01-08T11:59:54.998Z,12.71
2023-01-08T12:02:40.042Z,12.94
2023-01-08T12:05:26.703Z,12.61
2023-01-08T12:08:00.487Z,12.59
2023-01-08T12:10:53.613Z,12.61
2023-01-08T12:13:58.539Z,12.54
2023-01-08T12:16:52.698Z,12.94
2023-01-08T12:19:40.505Z,12.41
2023-01-08T12:22:19.007Z,12.32
2023-01-08T12:25:13.378Z,12.33
2023-01-08T12:27:57.313Z,12.15
2023-01-08T12:30:51.312Z,12.19
2023-01-08T12:33:44.504Z,12.29
2023-01-08T12:36:17.553Z,12.10
2023-01-08T12:38:49.134Z,12.61
2023-01-08T12:41:19.492Z,12.01
2023-01-08T12:44:10.163Z,12.47
2023-01-08T12:46:43.007Z,12.33
2023-01-08T12:49:16.129Z,12.09
2023-01-08T12:52:02.732Z,12.46
2023-01-08T12:54:29.285Z,12.28
2023-01-08T12:57:10.163Z,12.19
2023-01-08T12:59:46.855Z,12.33
2023-01-08T13:02:35.049Z,12.78
2023-01-08T13:05:14.289Z,12.31
2023-01-08T13:07:46.187Z,12.63
2023-01-08T13:10:31.522Z,12.23
2023-01-08T13:13:01.667Z,12.65
2023-01-08T13:15:30.380Z,12.26
2023-01-08T13:18:15.466Z,12.34
2023-01-08T13:20:42.226Z,11.96
2023-01-08T13:23:24.544Z,11.95
2023-01-08T13:25:53.730Z,12.37
2023-01-08T13:28:45.421Z,12.51
2023-01-08T13:31:21.184Z,11.93
2023-01-08T13:33:52.223Z,12.09
2023-01-08T13:36:25.124Z,12.03
2023-01-08T13:39:21.521Z,12.44
2023-01-08T13:42:13.061Z,12.00
2023-01-08T13:44:42.411Z,11.70
2023-01-08T13:47:32.947Z,11.90
2023-01-08T13:50:04.114Z,11.93
2023-01-08T13:52:56.762Z,12.05
2023-01-08T13:55:39.251Z,12.12
2023-01-08T13:58:19.187Z,11.88
2023-01-08T14:00:49.403Z,11.82
2023-01-08T14:03:30.613Z,11.95
2023-01-08T14:06:18.698Z,11.75
2023-01-08T14:09:02.808Z,11.99
2023-01-08T14:11:40.907Z,11.95
2023-01-08T14:14:13.303Z,11.93
2023-01-08T14:16:40.458Z,11.68
2023-01-08T14:19:07.764Z,11.49
2023-01-08T14:21:34.542Z,11.99
2023-01-08T14:24:01.105Z,12.41
2023-01-08T14:26:32.980Z,12.01
2023-01-08T14:29:01.438Z,12.18
2023-01-08T14:31:28.431Z,12.04
2023-01-08T14:33:56.878Z,11.48
2023-01-08T14:36:23.917Z,11.69
2023-01-08T14:38:50.979Z,11.59
2023-01-08T14:42:06.583Z,12.11
2023-01-08T14:44:39.259Z,11.67
2023-01-08T14:47:18.302Z,11.94
2023-01-08T14:49:53.185Z,11.69
2023-01-08T14:52:21.138Z,11.80
2023-01-08T14:54:51.210Z,11.96
2023-01-08T14:57:19.305Z,12.02
2023-01-08T14:59:54.358Z,12.27
2023-01-08T15:02:39.058Z,12.26
2023-01-08T15:05:29.111Z,12.36
2023-01-08T15:08:00.109Z,12.29
2023-01-08T15:10:39.098Z,12.17
2023-01-08T15:13:08.435Z,12.39
2023-01-08T15:15:40.149Z,12.53
2023-01-08T15:18:08.612Z,12.32
2023-01-08T15:20:36.254Z,11.64
2023-01-08T15:23:03.062Z,11.82
2023-01-08T15:25:30.286Z,12.20
2023-01-08T15:28:04.329Z,11.93
2023-01-08T15:30:39.534Z,11.35
2023-01-08T15:33:17.264Z,11.16
2023-01-08T15:35:43.965Z,11.51
2023-01-08T15:38:10.493Z,11.31
2023-01-08T15:40:37.023Z,11.53
2023-01-08T15:43:12.351Z,11.47
2023-01-08T15:45:41.682Z,11.31
2023-01-08T15:48:09.454Z,11.49
2023-01-08T15:50:38.834Z,11.34
2023-01-08T15:53:15.560Z,11.52
2023-01-08T15:55:43.532Z,11.02
2023-01-08T15:58:12.320Z,11.35
2023-01-08T16:00:40.404Z,11.33
2023-01-08T16:03:10.178Z,11.30
2023-01-08T16:05:36.882Z,11.33
2023-01-08T16:08:04.473Z,11.14
2023-01-08T16:10:31.626Z,11.40
2023-01-08T16:12:59.885Z,11.13
2023-01-08T16:15:27.956Z,11.24
2023-01-08T16:17:54.611Z,11.37
2023-01-08T16:20:21.260Z,11.05
2023-01-08T16:22:47.827Z,11.39
2023-01-08T16:25:14.656Z,11.38
2023-01-08T16:27:42.988Z,11.32
2023-01-08T16:30:15.354Z,11.28
2023-01-08T16:32:41.932Z,11.17
2023-01-08T16:35:09.247Z,11.10
2023-01-08T16:37:35.846Z,11.10
2023-01-08T16:40:02.611Z,11.51
2023-01-08T16:42:30.070Z,11.05
2023-01-08T16:44:56.633Z,11.05
2023-01-08T16:47:23.129Z,11.24
2023-01-08T16:49:50.992Z,11.21
2023-01-08T16:52:17.753Z,11.19
2023-01-08T16:54:45.467Z,11.36
2023-01-08T16:57:12.067Z,11.06
2023-01-08T16:59:38.590Z,10.92
2023-01-08T17:02:05.220Z,10.94
2023-01-08T17:04:32.244Z,11.03
2023-01-08T17:06:58.851Z,11.09
2023-01-08T17:09:25.861Z,11.19
2023-01-08T17:11:52.438Z,11.12
2023-01-08T17:14:19.004Z,11.24
2023-01-08T17:16:45.522Z,11.24
2023-01-08T17:19:12.803Z,11.15
2023-01-08T17:21:39.915Z,11.23
2023-01-08T17:24:07.111Z,11.43
2023-01-08T17:26:33.756Z,11.20
2023-01-08T17:29:00.683Z,11.25
2023-01-08T17:31:27.216Z,11.80
2023-01-08T17:33:54.533Z,11.48
2023-01-08T17:36:26.411Z,12.25
2023-01-08T17:38:54.208Z,12.07
2023-01-08T17:41:40.714Z,11.40
2023-01-08T17:44:08.891Z,11.71
2023-01-08T17:46:38.020Z,11.77
2023-01-08T17:49:05.200Z,11.43
2023-01-08T17:51:33.289Z,11.43
2023-01-08T17:54:00.457Z,11.59
2023-01-08T17:56:27.198Z,11.39
2023-01-08T17:58:53.837Z,11.54
2023-01-08T18:01:20.878Z,11.61
2023-01-08T18:03:47.750Z,11.52
2023-01-08T18:06:14.439Z,11.22
2023-01-08T18:08:41.458Z,11.57
2023-01-08T18:11:09.487Z,11.86
2023-01-08T18:13:36.120Z,11.56
2023-01-08T18:16:08.625Z,11.49
2023-01-08T18:18:36.426Z,11.36
2023-01-08T18:21:03.632Z,10.71
2023-01-08T18:23:30.278Z,10.68
2023-01-08T18:25:57.340Z,10.55
2023-01-08T18:28:23.926Z,10.95
2023-01-08T18:30:50.449Z,10.26
2023-01-08T18:33:17.080Z,10.33
2023-01-08T18:35:43.715Z,10.50
2023-01-08T18:38:15.488Z,10.81
2023-01-08T18:40:45.784Z,11.11
2023-01-08T18:43:12.764Z,10.96
2023-01-08T18:45:39.559Z,10.84
2023-01-08T18:48:07.749Z,11.14
2023-01-08T18:50:34.440Z,10.16
2023-01-08T18:53:03.776Z,10.21
2023-01-08T18:55:30.946Z,10.24
2023-01-08T18:57:57.607Z,10.41
2023-01-08T19:00:26.259Z,10.65
2023-01-08T19:02:53.560Z,10.95
2023-01-08T19:05:20.253Z,10.63
2023-01-08T19:07:46.839Z,10.70
2023-01-08T19:10:13.648Z,10.61
2023-01-08T19:12:40.407Z,10.66
2023-01-08T19:15:07.246Z,10.73
2023-01-08T19:17:33.895Z,10.68
2023-01-08T19:20:00.455Z,10.54
2023-01-08T19:22:28.596Z,10.64
2023-01-08T19:24:56.492Z,10.77
2023-01-08T19:27:23.569Z,10.57
2023-01-08T19:29:51.140Z,10.57
2023-01-08T19:32:17.768Z,10.62
2023-01-08T19:34:44.387Z,10.52
2023-01-08T19:37:11.951Z,10.72
2023-01-08T19:39:38.574Z,10.71
2023-01-08T19:42:23.762Z,10.91
2023-01-08T19:44:50.408Z,11.12
2023-01-08T19:47:17.023Z,10.65
2023-01-08T19:49:47.642Z,10.82
2023-01-08T19:52:17.894Z,10.84
2023-01-08T19:54:44.926Z,10.81
2023-01-08T19:57:11.896Z,10.77
2023-01-08T19:59:38.418Z,11.04
2023-01-08T20:02:05.512Z,11.04
2023-01-08T20:04:34.294Z,10.79
2023-01-08T20:07:00.998Z,10.80
2023-01-08T20:09:28.917Z,11.12
2023-01-08T20:11:55.704Z,10.57
2023-01-08T20:14:22.232Z,10.54
2023-01-08T20:16:48.826Z,10.59
2023-01-08T20:19:15.390Z,10.60
2023-01-08T20:21:41.986Z,10.59
2023-01-08T20:24:11.870Z,10.77
2023-01-08T20:26:39.011Z,10.82
2023-01-08T20:29:06.438Z,10.83
2023-01-08T20:31:35.040Z,10.83
2023-01-08T20:34:09.149Z,10.71
2023-01-08T20:36:36.681Z,10.92
2023-01-08T20:39:13.215Z,11.04
2023-01-08T20:41:43.504Z,10.72
2023-01-08T20:44:16.914Z,10.49
2023-01-08T20:46:43.462Z,10.60
2023-01-08T20:49:15.757Z,10.88
2023-01-08T20:51:54.343Z,10.59
2023-01-08T20:54:24.927Z,10.58
2023-01-08T20:56:51.555Z,10.78
2023-01-08T20:59:18.211Z,10.74
2023-01-08T21:01:44.781Z,10.47
2023-01-08T21:04:11.728Z,10.52
2023-01-08T21:06:38.786Z,10.73
2023-01-08T21:09:08.631Z,11.02
2023-01-08T21:11:41.358Z,10.61
2023-01-08T21:14:08.707Z,10.65
2023-01-08T21:16:36.558Z,10.96
2023-01-08T21:19:03.791Z,11.00
2023-01-08T21:21:33.572Z,10.99
2023-01-08T21:24:04.265Z,10.97
2023-01-08T21:26:32.450Z,10.64
2023-01-08T21:29:00.206Z,10.73
2023-01-08T21:31:28.289Z,10.66
2023-01-08T21:33:57.012Z,10.67
2023-01-08T21:36:26.259Z,10.84
2023-01-08T21:38:53.629Z,10.99
2023-01-08T21:41:41.559Z,10.70
2023-01-08T21:44:32.914Z,11.05
2023-01-08T21:47:00.535Z,10.61
2023-01-08T21:49:27.695Z,10.91
2023-01-08T21:52:13.006Z,10.57
2023-01-08T21:54:39.540Z,11.16
2023-01-08T21:57:07.096Z,10.85
2023-01-08T21:59:34.260Z,10.29
2023-01-08T22:02:01.182Z,9.97
2023-01-08T22:04:28.069Z,10.49
2023-01-08T22:06:54.917Z,10.38
2023-01-08T22:09:21.594Z,10.29
2023-01-08T22:11:48.129Z,10.23
2023-01-08T22:14:15.861Z,10.63
2023-01-08T22:16:42.427Z,10.79
2023-01-08T22:19:10.557Z,10.82
2023-01-08T22:21:37.146Z,9.86
2023-01-08T22:24:03.796Z,10.37
2023-01-08T22:26:30.466Z,10.26
2023-01-08T22:28:57.008Z,10.16
2023-01-08T22:31:23.726Z,10.32
2023-01-08T22:33:54.153Z,10.25
2023-01-08T22:36:21.231Z,10.17
2023-01-08T22:38:47.780Z,10.23
2023-01-08T22:41:17.418Z,10.33
2023-01-08T22:43:43.980Z,10.00
2023-01-08T22:46:13.511Z,10.33
2023-01-08T22:48:40.922Z,10.50
2023-01-08T22:51:07.996Z,10.52
2023-01-08T22:53:35.177Z,10.43
2023-01-08T22:56:01.808Z,10.50
2023-01-08T22:58:29.085Z,10.01
2023-01-08T23:00:55.611Z,10.43
2023-01-08T23:03:22.082Z,10.18
2023-01-08T23:05:48.582Z,10.27
2023-01-08T23:08:15.039Z,10.63
2023-01-08T23:10:41.645Z,10.33
2023-01-08T23:13:08.205Z,10.09
2023-01-08T23:15:34.698Z,10.30
2023-01-08T23:18:01.131Z,10.21
2023-01-08T23:20:27.668Z,10.31
2023-01-08T23:22:54.167Z,10.22
2023-01-08T23:25:20.796Z,9.79
2023-01-08T23:27:47.361Z,10.10
2023-01-08T23:30:14.037Z,10.11
2023-01-08T23:32:40.695Z,9.84
2023-01-08T23:35:07.538Z,9.91
2023-01-08T23:37:34.391Z,10.09
2023-01-08T23:40:00.921Z,9.85
2023-01-08T23:42:29.304Z,9.70
2023-01-08T23:44:55.854Z,9.90
2023-01-08T23:47:22.372Z,9.90
2023-01-08T23:49:48.911Z,9.96
2023-01-08T23:52:15.448Z,9.89
2023-01-08T23:54:42.146Z,10.09
2023-01-08T23:57:08.666Z,9.91
2023-01-08T23:59:35.197Z,9.94
