createdAt,value
2019-05-22T01:40:58.995Z,34.41
2019-05-22T01:45:58.246Z,30.20
2019-05-22T01:51:05.914Z,28.39
2019-05-22T01:56:13.694Z,27.59
2019-05-22T02:01:21.226Z,31.30
2019-05-22T02:06:28.889Z,30.79
2019-05-22T02:11:36.481Z,32.18
2019-05-22T02:16:56.248Z,34.63
2019-05-22T02:21:51.091Z,29.90
2019-05-22T02:26:59.070Z,31.70
2019-05-22T02:32:06.792Z,29.83
2019-05-22T02:37:14.369Z,32.37
2019-05-22T02:42:21.995Z,30.45
2019-05-22T02:47:29.587Z,31.74
2019-05-22T02:52:37.290Z,29.28
2019-05-22T02:57:44.901Z,33.57
2019-05-22T03:02:52.547Z,32.52
2019-05-22T03:08:00.145Z,31.73
2019-05-22T03:13:07.752Z,31.57
2019-05-22T03:18:15.660Z,32.54
2019-05-22T03:23:23.310Z,33.31
2019-05-22T03:28:30.977Z,34.51
2019-05-22T03:33:38.608Z,32.70
2019-05-22T03:38:46.221Z,33.16
2019-05-22T03:43:53.850Z,33.17
2019-05-22T03:49:01.500Z,33.75
2019-05-22T03:54:09.110Z,34.36
2019-05-22T03:59:16.732Z,34.29
2019-05-22T04:04:24.422Z,35.74
2019-05-22T04:09:32.097Z,33.93
2019-05-22T04:14:41.685Z,34.35
2019-05-22T04:19:51.555Z,33.67
2019-05-22T04:24:56.722Z,29.57
2019-05-22T04:30:04.349Z,28.33
2019-05-22T04:35:11.957Z,23.63
2019-05-22T04:40:19.550Z,20.93
2019-05-22T04:45:27.169Z,16.24
2019-05-22T04:50:34.838Z,15.83
2019-05-22T04:55:42.429Z,15.68
2019-05-22T05:00:50.068Z,15.29
2019-05-22T05:05:57.679Z,15.01
2019-05-22T05:11:05.342Z,17.20
2019-05-22T05:16:12.933Z,14.37
2019-05-22T05:21:20.618Z,17.16
2019-05-22T05:26:28.231Z,17.54
2019-05-22T05:31:35.905Z,20.12
2019-05-22T05:36:43.501Z,20.15
2019-05-22T05:41:51.173Z,25.90
2019-05-22T05:46:58.764Z,25.67
2019-05-22T05:52:06.437Z,23.96
2019-05-22T05:57:14.042Z,22.36
2019-05-22T06:02:21.666Z,22.60
2019-05-22T06:07:29.268Z,22.15
2019-05-22T06:12:36.913Z,18.93
2019-05-22T06:17:44.517Z,14.54
2019-05-22T06:22:52.122Z,11.60
2019-05-22T06:27:59.714Z,13.52
2019-05-22T06:33:07.326Z,11.43
2019-05-22T06:38:14.920Z,10.78
2019-05-22T06:43:22.593Z,10.72
2019-05-22T06:48:30.193Z,10.65
2019-05-22T06:53:37.797Z,10.10
2019-05-22T06:58:45.425Z,9.60
2019-05-22T07:03:53.090Z,9.90
2019-05-22T07:09:00.674Z,9.38
2019-05-22T07:14:08.418Z,8.68
2019-05-22T07:19:16.008Z,10.52
2019-05-22T07:24:23.633Z,11.81
2019-05-22T07:29:32.743Z,12.57
2019-05-22T07:34:40.338Z,13.03
2019-05-22T07:39:47.986Z,16.82
2019-05-22T07:44:55.578Z,16.16
2019-05-22T07:50:03.198Z,14.97
2019-05-22T07:55:10.799Z,14.13
2019-05-22T08:00:18.445Z,14.68
2019-05-22T08:05:26.041Z,13.59
2019-05-22T08:10:33.637Z,12.74
2019-05-22T08:15:41.309Z,15.49
2019-05-22T08:20:48.909Z,15.32
2019-05-22T08:25:56.517Z,18.43
2019-05-22T08:31:04.102Z,16.30
2019-05-22T08:36:11.762Z,14.93
2019-05-22T08:41:19.386Z,16.52
2019-05-22T08:46:27.059Z,14.04
2019-05-22T08:51:34.663Z,13.97
2019-05-22T08:56:42.625Z,13.71
2019-05-22T09:01:50.241Z,11.85
2019-05-22T09:06:57.910Z,12.69
2019-05-22T09:12:05.499Z,14.10
2019-05-22T09:17:13.123Z,14.80
2019-05-22T09:22:20.801Z,16.58
2019-05-22T09:27:28.430Z,16.12
2019-05-22T09:32:36.048Z,15.57
2019-05-22T09:37:43.664Z,13.45
2019-05-22T09:42:51.275Z,15.06
2019-05-22T09:47:58.998Z,13.44
2019-05-22T09:53:06.610Z,16.09
2019-05-22T09:58:14.265Z,17.43
2019-05-22T10:03:21.877Z,17.47
2019-05-22T10:08:29.505Z,17.36
2019-05-22T10:13:37.222Z,17.59
2019-05-22T10:18:44.305Z,16.85
2019-05-22T10:23:51.885Z,19.53
2019-05-22T10:28:59.524Z,17.47
2019-05-22T10:34:07.121Z,18.33
2019-05-22T10:39:14.736Z,19.43
2019-05-22T10:44:22.325Z,19.67
2019-05-22T10:49:29.994Z,18.46
2019-05-22T10:54:37.595Z,19.52
2019-05-22T10:59:45.242Z,20.65
2019-05-22T11:04:52.841Z,22.43
2019-05-22T11:10:00.469Z,22.52
2019-05-22T11:15:08.062Z,24.39
2019-05-22T11:20:15.673Z,24.65
2019-05-22T11:25:23.266Z,25.36
2019-05-22T11:30:30.959Z,24.05
2019-05-22T11:35:38.577Z,27.04
2019-05-22T11:40:46.473Z,25.41
2019-05-22T11:45:54.080Z,26.44
2019-05-22T11:51:01.705Z,25.66
2019-05-22T11:56:09.305Z,24.93
2019-05-22T12:01:16.994Z,26.07
2019-05-22T12:06:24.596Z,24.10
2019-05-22T12:11:32.237Z,25.73
2019-05-22T12:16:39.844Z,26.32
2019-05-22T12:21:47.461Z,24.42
2019-05-22T12:26:55.097Z,25.62
2019-05-22T12:32:02.669Z,23.61
2019-05-22T12:37:10.277Z,20.55
2019-05-22T12:42:17.932Z,22.52
2019-05-22T12:47:25.505Z,23.54
2019-05-22T12:52:33.162Z,21.80
2019-05-22T12:57:41.050Z,22.00
2019-05-22T13:02:48.712Z,20.99
2019-05-22T13:07:56.325Z,18.81
2019-05-22T13:13:03.949Z,20.73
2019-05-22T13:18:11.619Z,21.10
2019-05-22T13:23:19.257Z,22.02
2019-05-22T13:28:26.849Z,20.65
2019-05-22T13:33:36.250Z,19.72
2019-05-22T13:38:43.825Z,18.64
2019-05-22T13:43:51.516Z,16.06
2019-05-22T13:48:59.098Z,24.68
2019-05-22T13:54:06.709Z,16.00
2019-05-22T13:59:14.327Z,11.94
2019-05-22T14:04:21.980Z,12.20
2019-05-22T14:09:29.581Z,25.64
2019-05-22T14:14:42.436Z,14.46
2019-05-22T14:19:40.042Z,14.42
2019-05-22T14:24:47.660Z,17.07
2019-05-22T14:29:55.281Z,18.94
2019-05-22T14:35:02.879Z,22.17
2019-05-22T14:40:10.544Z,24.02
2019-05-22T14:45:18.178Z,23.41
2019-05-22T14:50:25.838Z,22.40
2019-05-22T14:55:33.430Z,16.03
2019-05-22T15:00:41.075Z,13.68
2019-05-22T15:05:48.726Z,14.35
2019-05-22T15:10:56.494Z,17.19
2019-05-22T15:16:04.134Z,21.84
2019-05-22T15:21:11.782Z,20.69
2019-05-22T15:26:19.381Z,16.96
2019-05-22T15:31:27.008Z,16.66
2019-05-22T15:36:34.597Z,12.76
2019-05-22T15:41:42.222Z,17.05
2019-05-22T15:46:49.825Z,16.15
2019-05-22T15:51:57.466Z,15.41
2019-05-22T15:57:05.070Z,17.58
2019-05-22T16:02:12.766Z,18.80
2019-05-22T16:07:20.377Z,20.26
2019-05-22T16:12:28.061Z,19.64
2019-05-22T16:17:35.657Z,15.31
2019-05-22T16:22:43.305Z,17.96
2019-05-22T16:27:50.917Z,14.69
2019-05-22T16:32:58.585Z,13.85
2019-05-22T16:38:06.188Z,11.52
2019-05-22T16:43:13.829Z,9.71
2019-05-22T16:48:29.089Z,9.05
2019-05-22T16:53:28.950Z,9.33
2019-05-22T16:58:36.578Z,8.04
2019-05-22T17:03:44.185Z,5.82
2019-05-22T17:08:51.814Z,7.33
2019-05-22T17:13:59.420Z,7.72
2019-05-22T17:19:25.238Z,9.72
2019-05-22T17:24:14.227Z,24.53
2019-05-22T17:29:21.907Z,9.84
2019-05-22T17:34:29.501Z,8.24
2019-05-22T17:39:37.213Z,8.78
2019-05-22T17:44:44.807Z,9.62
2019-05-22T17:49:52.417Z,9.38
2019-05-22T17:55:00.113Z,9.18
2019-05-22T18:00:07.728Z,13.13
2019-05-22T18:05:15.399Z,9.20
2019-05-22T18:10:23.014Z,12.56
2019-05-22T18:15:30.628Z,11.19
2019-05-22T18:20:43.472Z,11.39
2019-05-22T18:25:45.429Z,14.12
2019-05-22T18:30:53.068Z,13.71
2019-05-22T18:36:00.749Z,17.40
2019-05-22T18:41:08.341Z,13.70
2019-05-22T18:46:15.977Z,12.38
2019-05-22T18:51:23.594Z,10.83
2019-05-22T18:56:31.274Z,11.68
2019-05-22T19:01:38.865Z,9.09
2019-05-22T19:06:46.522Z,7.97
2019-05-22T19:11:54.137Z,8.62
2019-05-22T19:17:01.802Z,7.49
2019-05-22T19:22:09.625Z,8.59
2019-05-22T19:27:17.233Z,8.31
2019-05-22T19:32:24.849Z,10.46
2019-05-22T19:37:32.514Z,9.42
2019-05-22T19:42:40.114Z,11.64
2019-05-22T19:47:47.776Z,8.93
2019-05-22T19:52:55.441Z,9.23
2019-05-22T19:58:03.018Z,11.29
2019-05-22T20:03:10.638Z,10.99
2019-05-22T20:08:18.221Z,8.86
2019-05-22T20:13:25.910Z,8.10
2019-05-22T20:18:33.511Z,9.49
2019-05-22T20:23:41.150Z,11.24
2019-05-22T20:28:48.977Z,9.21
2019-05-22T20:33:56.661Z,10.04
2019-05-22T20:39:04.284Z,9.95
2019-05-22T20:44:11.963Z,8.02
2019-05-22T20:49:19.787Z,8.61
2019-05-22T20:54:27.457Z,11.12
2019-05-22T20:59:35.045Z,9.13
2019-05-22T21:04:42.701Z,10.21
2019-05-22T21:09:50.301Z,8.52
2019-05-22T21:14:58.025Z,10.32
2019-05-22T21:20:05.627Z,9.19
2019-05-22T21:25:13.471Z,10.30
2019-05-22T21:30:21.093Z,8.81
2019-05-22T21:35:28.812Z,10.73
2019-05-22T21:40:36.421Z,10.22
2019-05-22T21:45:44.093Z,9.21
2019-05-22T21:50:51.698Z,8.66
2019-05-22T21:56:04.752Z,7.85
2019-05-22T22:01:06.497Z,11.91
2019-05-22T22:06:14.130Z,11.10
2019-05-22T22:11:21.762Z,11.53
2019-05-22T22:16:29.571Z,12.37
2019-05-22T22:21:37.201Z,9.66
2019-05-22T22:26:44.869Z,12.07
2019-05-22T22:31:52.746Z,12.99
2019-05-22T22:37:00.413Z,10.49
2019-05-22T22:42:08.046Z,9.87
2019-05-22T22:47:15.693Z,11.45
2019-05-22T22:52:23.375Z,9.81
2019-05-22T22:57:31.034Z,11.95
2019-05-22T23:02:38.609Z,11.13
2019-05-22T23:07:46.262Z,10.41
2019-05-22T23:12:53.861Z,13.56
2019-05-22T23:18:01.696Z,12.01
2019-05-22T23:23:09.364Z,12.55
2019-05-22T23:28:32.163Z,12.21
2019-05-22T23:33:24.189Z,12.58
2019-05-22T23:38:32.057Z,12.91
2019-05-22T23:43:39.770Z,12.88
2019-05-22T23:48:47.365Z,10.87
2019-05-22T23:53:55.022Z,14.72
2019-05-22T23:59:02.913Z,14.13
