createdAt,value
2022-11-05T00:01:06.789Z,12
2022-11-05T00:06:06.785Z,15
2022-11-05T00:11:18.255Z,13
2022-11-05T00:17:06.806Z,15
2022-11-05T00:22:17.067Z,18
2022-11-05T00:28:06.773Z,18
2022-11-05T00:33:06.817Z,31
2022-11-05T00:38:06.833Z,30
2022-11-05T00:43:17.085Z,32
2022-11-05T00:50:06.785Z,29
2022-11-05T00:55:17.038Z,37
2022-11-05T01:01:06.543Z,36
2022-11-05T01:06:06.584Z,42
2022-11-05T01:11:17.115Z,39
2022-11-05T01:19:06.560Z,45
2022-11-05T01:24:16.861Z,45
2022-11-05T01:29:16.869Z,40
2022-11-05T01:35:06.527Z,43
2022-11-05T01:40:06.694Z,55
2022-11-05T01:45:16.828Z,50
2022-11-05T01:51:06.673Z,46
2022-11-05T01:56:16.910Z,42
2022-11-05T02:01:17.273Z,48
2022-11-05T02:07:06.594Z,47
2022-11-05T02:12:06.793Z,54
2022-11-05T02:17:06.661Z,55
2022-11-05T02:22:06.762Z,77
2022-11-05T02:27:06.788Z,55
2022-11-05T02:32:16.887Z,61
2022-11-05T02:38:06.760Z,67
2022-11-05T02:43:06.799Z,72
2022-11-05T02:48:06.786Z,81
2022-11-05T02:53:17.049Z,72
2022-11-05T02:59:06.808Z,65
2022-11-05T03:04:16.837Z,62
2022-11-05T03:09:16.906Z,69
2022-11-05T03:14:17.010Z,82
2022-11-05T03:19:17.052Z,62
2022-11-05T03:25:06.769Z,68
2022-11-05T03:30:17.076Z,65
2022-11-05T03:36:06.742Z,57
2022-11-05T03:41:17.058Z,72
2022-11-05T03:46:17.067Z,67
2022-11-05T03:52:06.589Z,69
2022-11-05T03:57:06.828Z,50
2022-11-05T04:02:17.151Z,57
2022-11-05T04:08:12.939Z,50
2022-11-05T04:13:16.830Z,62
2022-11-05T04:18:17.056Z,60
2022-11-05T04:24:06.775Z,52
2022-11-05T04:29:17.185Z,48
2022-11-05T04:35:17.084Z,55
2022-11-05T04:41:06.767Z,47
2022-11-05T04:46:06.945Z,51
2022-11-05T04:51:16.995Z,43
2022-11-05T04:57:06.788Z,56
2022-11-05T05:02:17.152Z,39
2022-11-05T05:07:17.014Z,57
2022-11-05T05:13:06.880Z,48
2022-11-05T05:18:07.012Z,40
2022-11-05T05:23:17.018Z,43
2022-11-05T05:28:17.057Z,39
2022-11-05T05:34:06.591Z,46
2022-11-05T05:39:06.574Z,44
2022-11-05T05:44:06.778Z,62
2022-11-05T05:49:17.060Z,38
2022-11-05T05:55:06.733Z,69
2022-11-05T06:00:06.777Z,70
2022-11-05T06:05:16.936Z,70
2022-11-05T06:10:16.894Z,65
2022-11-05T06:15:17.112Z,43
2022-11-05T06:21:06.550Z,60
2022-11-05T06:26:06.769Z,84
2022-11-05T06:31:16.773Z,34
2022-11-05T06:36:17.132Z,66
2022-11-05T06:42:22.083Z,33
2022-11-05T06:47:17.035Z,44
2022-11-05T06:52:25.208Z,69
2022-11-05T06:58:06.592Z,37
2022-11-05T07:03:06.761Z,31
2022-11-05T07:08:16.880Z,31
2022-11-05T07:13:17.163Z,45
2022-11-05T07:18:17.058Z,63
2022-11-05T07:24:06.518Z,40
2022-11-05T07:29:06.561Z,45
2022-11-05T07:34:06.581Z,30
2022-11-05T07:39:06.601Z,27
2022-11-05T07:44:16.842Z,67
2022-11-05T07:49:16.855Z,232
2022-11-05T07:55:06.541Z,26
2022-11-05T08:00:06.579Z,26
2022-11-05T08:05:06.548Z,27
2022-11-05T08:10:16.890Z,36
2022-11-05T08:16:06.562Z,48
2022-11-05T08:21:06.539Z,34
2022-11-05T08:26:06.557Z,30
2022-11-05T08:31:06.669Z,31
2022-11-05T08:36:06.773Z,25
2022-11-05T08:41:06.759Z,29
2022-11-05T08:46:06.778Z,26
2022-11-05T08:51:17.037Z,26
2022-11-05T08:56:17.091Z,22
2022-11-05T09:02:06.919Z,20
2022-11-05T09:07:17.053Z,18
2022-11-05T09:12:17.025Z,18
2022-11-05T09:17:17.039Z,16
2022-11-05T09:23:06.735Z,16
2022-11-05T09:28:06.763Z,14
2022-11-05T09:33:16.784Z,14
2022-11-05T09:38:17.023Z,14
2022-11-05T09:43:16.998Z,13
2022-11-05T09:48:16.993Z,13
2022-11-05T09:53:17.007Z,12
2022-11-05T09:59:06.956Z,12
2022-11-05T10:04:16.999Z,12
2022-11-05T10:09:17.010Z,16
2022-11-05T10:15:06.788Z,12
2022-11-05T10:20:17.148Z,13
2022-11-05T10:25:17.241Z,13
2022-11-05T10:31:06.783Z,9
2022-11-05T10:36:17.022Z,14
2022-11-05T10:41:17.034Z,11
2022-11-05T10:47:06.750Z,9
2022-11-05T10:52:06.748Z,10
2022-11-05T10:57:17.017Z,10
2022-11-05T11:03:06.645Z,14
2022-11-05T11:08:06.725Z,9
2022-11-05T11:13:17.029Z,10
2022-11-05T11:19:07.798Z,9
2022-11-05T11:24:06.757Z,7
2022-11-05T11:29:16.826Z,8
2022-11-05T11:34:16.896Z,10
2022-11-05T11:40:06.755Z,9
2022-11-05T11:45:06.755Z,9
2022-11-05T11:50:17.130Z,7
2022-11-05T11:56:06.702Z,8
2022-11-05T12:01:06.748Z,9
2022-11-05T12:06:16.837Z,6
2022-11-05T12:11:17.017Z,9
2022-11-05T12:16:17.022Z,6
2022-11-05T12:22:06.778Z,8
2022-11-05T12:27:17.030Z,6
2022-11-05T12:33:06.772Z,7
2022-11-05T12:38:06.871Z,6
2022-11-05T12:43:11.526Z,6
2022-11-05T12:48:17.080Z,8
2022-11-05T12:53:17.071Z,8
2022-11-05T12:59:06.725Z,6
2022-11-05T13:04:17.035Z,5
2022-11-05T13:09:27.146Z,6
2022-11-05T13:15:06.702Z,7
2022-11-05T13:20:06.839Z,5
2022-11-05T13:25:17.094Z,5
2022-11-05T13:30:17.077Z,7
2022-11-05T13:35:17.164Z,7
2022-11-05T13:41:06.692Z,4
2022-11-05T13:46:16.812Z,4
2022-11-05T13:51:16.876Z,6
2022-11-05T13:57:06.617Z,4
2022-11-05T14:02:16.993Z,6
2022-11-05T14:08:06.586Z,6
2022-11-05T14:13:16.858Z,4
2022-11-05T14:18:16.817Z,5
2022-11-05T14:23:16.877Z,5
2022-11-05T14:29:06.735Z,5
2022-11-05T14:34:06.554Z,7
2022-11-05T14:39:06.555Z,5
2022-11-05T14:44:06.696Z,6
2022-11-05T14:49:09.623Z,5
2022-11-05T14:54:16.994Z,6
2022-11-05T14:59:17.030Z,5
2022-11-05T15:04:17.188Z,6
2022-11-05T15:09:27.326Z,6
2022-11-05T15:15:06.745Z,5
2022-11-05T15:20:06.898Z,6
2022-11-05T15:25:17.063Z,7
2022-11-05T15:30:17.071Z,5
2022-11-05T15:36:06.733Z,6
2022-11-05T15:41:06.826Z,6
2022-11-05T15:46:17.014Z,7
2022-11-05T15:51:16.989Z,9
2022-11-05T15:57:06.743Z,11
2022-11-05T16:02:06.944Z,12
2022-11-05T16:07:16.839Z,16
2022-11-05T16:12:17.028Z,15
2022-11-05T16:17:17.127Z,14
2022-11-05T16:23:06.782Z,7
2022-11-05T16:28:17.035Z,14
2022-11-05T16:33:17.097Z,20
2022-11-05T16:39:06.746Z,13
2022-11-05T16:44:06.748Z,7
2022-11-05T16:49:06.848Z,7
2022-11-05T16:54:17.018Z,6
2022-11-05T17:00:06.769Z,6
2022-11-05T17:06:06.782Z,7
2022-11-05T17:11:16.920Z,6
2022-11-05T17:16:17.037Z,6
2022-11-05T17:21:17.048Z,8
2022-11-05T17:27:06.801Z,7
2022-11-05T17:32:17.187Z,8
2022-11-05T17:38:06.758Z,11
2022-11-05T17:43:17.124Z,9
2022-11-05T17:49:06.716Z,9
2022-11-05T17:54:16.986Z,9
2022-11-05T18:00:06.808Z,11
2022-11-05T18:05:17.013Z,10
2022-11-05T18:10:17.068Z,11
2022-11-05T18:16:07.798Z,11
2022-11-05T18:21:06.775Z,9
2022-11-05T18:26:16.794Z,13
2022-11-05T18:31:18.426Z,11
2022-11-05T18:37:06.535Z,10
2022-11-05T18:42:06.561Z,15
2022-11-05T18:47:06.792Z,13
2022-11-05T18:52:17.141Z,11
2022-11-05T18:58:06.507Z,11
2022-11-05T19:03:06.629Z,11
2022-11-05T19:08:06.600Z,11
2022-11-05T19:13:06.722Z,12
2022-11-05T19:18:17.126Z,12
2022-11-05T19:23:17.088Z,13
2022-11-05T19:29:06.773Z,12
2022-11-05T19:34:06.799Z,10
2022-11-05T19:39:17.042Z,12
2022-11-05T19:44:17.060Z,11
2022-11-05T19:49:17.226Z,10
2022-11-05T19:55:11.842Z,11
2022-11-05T20:00:16.881Z,14
2022-11-05T20:06:06.588Z,12
2022-11-05T20:11:16.879Z,13
2022-11-05T20:17:06.615Z,12
2022-11-05T20:22:16.834Z,11
2022-11-05T20:27:16.821Z,11
2022-11-05T20:33:06.559Z,12
2022-11-05T20:38:06.958Z,12
2022-11-05T20:43:16.808Z,17
2022-11-05T20:48:17.641Z,14
2022-11-05T20:54:06.621Z,16
2022-11-05T20:59:06.729Z,16
2022-11-05T21:04:16.848Z,13
2022-11-05T21:09:17.025Z,14
2022-11-05T21:15:07.309Z,12
2022-11-05T21:20:16.827Z,15
2022-11-05T21:26:06.798Z,16
2022-11-05T21:31:16.861Z,13
2022-11-05T21:36:17.066Z,14
2022-11-05T21:42:06.628Z,19
2022-11-05T21:47:06.744Z,17
2022-11-05T21:52:06.759Z,15
2022-11-05T21:57:17.040Z,13
2022-11-05T22:03:06.799Z,15
2022-11-05T22:08:17.214Z,16
2022-11-05T22:14:06.825Z,19
2022-11-05T22:19:16.815Z,17
2022-11-05T22:24:21.359Z,19
2022-11-05T22:30:06.776Z,18
2022-11-05T22:35:17.035Z,17
2022-11-05T22:41:06.728Z,17
2022-11-05T22:46:17.111Z,18
2022-11-05T22:52:06.629Z,17
2022-11-05T22:57:06.723Z,15
2022-11-05T23:02:17.173Z,18
2022-11-05T23:08:06.752Z,16
2022-11-05T23:13:06.775Z,14
2022-11-05T23:18:17.134Z,14
2022-11-05T23:23:17.007Z,14
2022-11-05T23:28:17.109Z,18
2022-11-05T23:34:06.559Z,14
2022-11-05T23:39:06.702Z,14
2022-11-05T23:44:06.711Z,15
2022-11-05T23:49:17.049Z,14
2022-11-05T23:54:17.017Z,14
