createdAt,value
2022-09-16T00:11:14.361Z,28.22
2022-09-16T00:26:16.403Z,28.365
2022-09-16T00:41:18.346Z,27.214
2022-09-16T00:56:20.249Z,28.48
2022-09-16T01:11:22.188Z,28.351
2022-09-16T01:26:24.151Z,27.602
2022-09-16T01:41:26.120Z,27.473
2022-09-16T01:56:28.017Z,27.149
2022-09-16T02:11:30.133Z,27.456
2022-09-16T02:26:32.056Z,27.384
2022-09-16T02:41:33.883Z,27.045
2022-09-16T02:56:35.808Z,27.384
2022-09-16T03:11:37.763Z,27.196
2022-09-16T03:26:39.676Z,27.491
2022-09-16T03:41:41.627Z,27.204
2022-09-16T03:56:43.559Z,27.705
2022-09-16T04:11:45.456Z,27.996
2022-09-16T04:26:47.361Z,28.069
2022-09-16T04:41:49.283Z,27.639
2022-09-16T04:56:51.200Z,27.334
2022-09-16T05:11:53.123Z,27.473
2022-09-16T05:26:55.024Z,27.291
2022-09-16T05:41:56.931Z,27.134
2022-09-16T05:57:02.200Z,25.927
2022-09-16T06:12:06.521Z,26.469
2022-09-16T06:27:08.465Z,27.039
2022-09-16T06:42:10.395Z,27.093
2022-09-16T06:57:12.584Z,27.049
2022-09-16T07:12:18.925Z,29.559
2022-09-16T07:27:21.672Z,29.88
2022-09-16T07:42:23.576Z,29.764
2022-09-16T07:57:25.561Z,29.917
2022-09-16T08:12:27.496Z,30.459
2022-09-16T08:27:29.438Z,30.732
2022-09-16T08:42:31.377Z,31.301
2022-09-16T08:57:33.302Z,30.725
2022-09-16T09:12:36.067Z,30.912
2022-09-16T09:27:38.630Z,30.984
2022-09-16T09:42:40.521Z,30.907
2022-09-16T09:57:42.441Z,30.752
2022-09-16T10:12:44.393Z,30.497
2022-09-16T10:27:46.335Z,30.465
2022-09-16T10:42:48.231Z,30.354
2022-09-16T10:57:50.357Z,30.411
2022-09-16T11:12:52.263Z,30.625
2022-09-16T11:27:54.162Z,30.421
2022-09-16T11:42:56.097Z,30.481
2022-09-16T11:57:57.981Z,30.119
2022-09-16T12:12:59.880Z,30.268
2022-09-16T12:28:01.815Z,30.49
2022-09-16T12:43:03.787Z,30.356
2022-09-16T12:58:05.672Z,30.559
2022-09-16T13:13:07.674Z,30.14
2022-09-16T13:28:09.607Z,30.426
2022-09-16T13:43:11.526Z,30.514
2022-09-16T13:58:13.512Z,30.429
2022-09-16T14:13:15.399Z,30.281
2022-09-16T14:28:17.306Z,30.422
2022-09-16T14:43:19.214Z,30.423
2022-09-16T14:58:21.177Z,30.332
2022-09-16T15:13:23.183Z,30.245
2022-09-16T15:28:25.117Z,30.137
2022-09-16T15:43:27.009Z,30.273
2022-09-16T15:58:28.889Z,30.31
2022-09-16T16:13:30.830Z,30.02
2022-09-16T16:28:32.755Z,30.063
2022-09-16T16:43:34.673Z,30.213
2022-09-16T16:58:36.584Z,30.501
2022-09-16T17:13:38.500Z,29.855
2022-09-16T17:28:40.420Z,29.687
2022-09-16T17:43:42.399Z,29.923
2022-09-16T17:58:44.295Z,31.092
2022-09-16T18:13:46.144Z,29.544
2022-09-16T18:29:08.665Z,28.374
2022-09-16T18:44:11.322Z,27.645
2022-09-16T18:59:22.663Z,27.719
2022-09-16T19:14:25.223Z,28.007
2022-09-16T19:29:27.205Z,29.037
2022-09-16T19:44:29.090Z,28.42
2022-09-16T19:59:31.052Z,28.682
2022-09-16T20:14:32.974Z,28.566
2022-09-16T20:29:34.912Z,28.176
2022-09-16T20:44:36.804Z,28.124
2022-09-16T20:59:38.724Z,28.032
2022-09-16T21:14:40.664Z,27.741
2022-09-16T21:29:42.606Z,27.692
2022-09-16T21:44:44.734Z,27.176
2022-09-16T21:59:46.644Z,27.028
2022-09-16T22:14:48.534Z,27.008
2022-09-16T22:29:50.580Z,26.686
2022-09-16T22:44:53.569Z,27.215
2022-09-16T22:59:55.491Z,27.441
2022-09-16T23:14:57.391Z,27.434
2022-09-16T23:29:59.393Z,27.772
2022-09-16T23:45:01.294Z,27.942
