createdAt,value
2023-03-18T00:01:30.580Z,43.37
2023-03-18T00:04:35.350Z,43.16
2023-03-18T00:07:39.269Z,41.68
2023-03-18T00:10:43.311Z,39.52
2023-03-18T00:13:47.554Z,39.70
2023-03-18T00:16:51.613Z,35.19
2023-03-18T00:19:56.114Z,39.74
2023-03-18T00:23:00.341Z,37.34
2023-03-18T00:26:04.709Z,38.07
2023-03-18T00:29:09.760Z,37.77
2023-03-18T00:32:17.401Z,36.72
2023-03-18T00:35:22.348Z,37.56
2023-03-18T00:38:26.585Z,36.96
2023-03-18T00:41:33.826Z,36.44
2023-03-18T00:44:38.025Z,36.09
2023-03-18T00:47:42.804Z,34.85
2023-03-18T00:50:47.658Z,34.15
2023-03-18T00:53:53.869Z,35.41
2023-03-18T00:56:58.608Z,35.84
2023-03-18T01:00:03.473Z,33.60
2023-03-18T01:03:08.746Z,34.04
2023-03-18T01:06:13.862Z,29.81
2023-03-18T01:09:18.375Z,29.04
2023-03-18T01:12:22.448Z,30.33
2023-03-18T01:15:26.594Z,27.99
2023-03-18T01:18:30.843Z,29.38
2023-03-18T01:21:34.881Z,29.18
2023-03-18T01:24:40.256Z,31.43
2023-03-18T01:27:45.237Z,28.21
2023-03-18T01:30:50.746Z,28.39
2023-03-18T01:33:57.268Z,28.42
2023-03-18T01:37:02.460Z,30.74
2023-03-18T01:40:11.006Z,28.47
2023-03-18T01:43:23.064Z,28.08
2023-03-18T01:46:46.058Z,26.86
2023-03-18T01:49:51.380Z,27.19
2023-03-18T01:52:58.877Z,28.42
2023-03-18T01:56:05.738Z,28.03
2023-03-18T01:59:09.760Z,25.67
2023-03-18T02:02:15.498Z,28.47
2023-03-18T02:05:22.416Z,27.19
2023-03-18T02:08:26.405Z,28.88
2023-03-18T02:11:32.180Z,28.27
2023-03-18T02:14:37.362Z,30.62
2023-03-18T02:18:06.573Z,30.07
2023-03-18T02:21:19.179Z,30.37
2023-03-18T02:24:28.609Z,30.00
2023-03-18T02:27:39.090Z,30.72
2023-03-18T02:30:45.388Z,29.00
2023-03-18T02:33:50.706Z,29.38
2023-03-18T02:36:54.974Z,30.14
2023-03-18T02:40:12.525Z,28.97
2023-03-18T02:43:17.266Z,30.87
2023-03-18T02:46:34.055Z,29.81
2023-03-18T02:49:38.617Z,30.99
2023-03-18T02:52:43.035Z,32.03
2023-03-18T02:55:47.467Z,31.83
2023-03-18T02:58:51.786Z,31.61
2023-03-18T03:01:56.763Z,31.86
2023-03-18T03:05:00.893Z,33.07
2023-03-18T03:08:06.202Z,32.49
2023-03-18T03:11:14.168Z,31.61
2023-03-18T03:14:19.141Z,31.21
2023-03-18T03:17:26.608Z,30.85
2023-03-18T03:20:34.324Z,31.83
2023-03-18T03:23:38.224Z,33.09
2023-03-18T03:26:43.379Z,35.25
2023-03-18T03:29:48.593Z,34.31
2023-03-18T03:32:52.573Z,35.03
2023-03-18T03:35:58.983Z,33.94
2023-03-18T03:39:03.200Z,34.26
2023-03-18T03:42:12.208Z,35.81
2023-03-18T03:45:17.633Z,34.65
2023-03-18T03:48:22.163Z,34.57
2023-03-18T03:51:26.128Z,35.55
2023-03-18T03:54:30.197Z,34.41
2023-03-18T03:57:34.448Z,35.73
2023-03-18T04:00:38.530Z,36.71
2023-03-18T04:03:43.276Z,36.15
2023-03-18T04:06:47.906Z,36.26
2023-03-18T04:09:52.540Z,35.62
2023-03-18T04:12:56.579Z,37.41
2023-03-18T04:16:01.002Z,36.03
2023-03-18T04:19:08.043Z,37.83
2023-03-18T04:25:48.190Z,39.42
2023-03-18T04:28:53.127Z,38.63
2023-03-18T04:31:59.900Z,39.96
2023-03-18T04:35:07.250Z,40.18
2023-03-18T04:38:13.680Z,40.00
2023-03-18T04:41:18.550Z,39.17
2023-03-18T04:44:22.218Z,40.00
2023-03-18T04:47:29.093Z,40.72
2023-03-18T04:50:34.001Z,40.77
2023-03-18T04:53:39.887Z,39.26
2023-03-18T04:56:45.766Z,40.16
2023-03-18T04:59:49.385Z,40.99
2023-03-18T05:02:53.176Z,40.80
2023-03-18T05:06:00.797Z,39.10
2023-03-18T05:09:16.842Z,39.90
2023-03-18T05:12:20.970Z,40.59
2023-03-18T05:15:25.016Z,39.47
2023-03-18T05:18:32.768Z,39.03
2023-03-18T05:21:39.294Z,37.73
2023-03-18T05:24:52.612Z,39.67
2023-03-18T05:27:59.503Z,40.44
2023-03-18T05:31:13.901Z,40.00
2023-03-18T05:34:18.563Z,39.89
2023-03-18T05:37:23.625Z,39.90
2023-03-18T05:40:36.857Z,41.88
2023-03-18T05:43:50.437Z,42.72
2023-03-18T05:46:54.645Z,42.48
2023-03-18T05:50:12.710Z,44.13
2023-03-18T05:53:17.640Z,42.14
2023-03-18T05:56:25.576Z,41.41
2023-03-18T05:59:33.830Z,41.28
2023-03-18T06:02:38.964Z,41.36
2023-03-18T06:05:43.083Z,41.35
2023-03-18T06:08:47.401Z,40.65
2023-03-18T06:11:52.413Z,42.75
2023-03-18T06:14:58.090Z,42.72
2023-03-18T06:18:03.344Z,39.45
2023-03-18T06:21:09.986Z,39.49
2023-03-18T06:24:15.511Z,41.33
2023-03-18T06:27:19.953Z,43.03
2023-03-18T06:30:30.239Z,39.69
2023-03-18T06:33:34.255Z,40.95
2023-03-18T06:36:38.410Z,42.15
2023-03-18T06:39:48.025Z,41.06
2023-03-18T06:42:52.827Z,41.56
2023-03-18T06:46:15.368Z,40.06
2023-03-18T06:49:21.173Z,40.69
2023-03-18T06:52:31.722Z,38.99
2023-03-18T06:55:42.284Z,40.26
2023-03-18T06:58:47.551Z,38.51
2023-03-18T07:01:52.108Z,40.60
2023-03-18T07:04:57.951Z,39.33
2023-03-18T07:08:03.689Z,39.61
2023-03-18T07:11:08.157Z,39.62
2023-03-18T07:14:16.922Z,40.99
2023-03-18T07:17:21.625Z,42.25
2023-03-18T07:20:25.625Z,40.43
2023-03-18T07:23:29.943Z,41.74
2023-03-18T07:26:34.248Z,41.64
2023-03-18T07:29:38.798Z,41.88
2023-03-18T07:32:42.902Z,41.07
2023-03-18T07:35:46.985Z,41.85
2023-03-18T07:38:51.001Z,40.90
2023-03-18T07:41:55.610Z,42.83
2023-03-18T07:45:08.842Z,43.61
2023-03-18T07:48:13.521Z,43.23
2023-03-18T07:51:17.588Z,42.44
2023-03-18T07:54:21.553Z,41.45
2023-03-18T07:57:25.648Z,41.57
2023-03-18T08:00:30.285Z,43.88
2023-03-18T08:03:34.750Z,42.18
2023-03-18T08:06:38.838Z,42.96
2023-03-18T08:09:42.943Z,41.30
2023-03-18T08:12:53.170Z,41.82
2023-03-18T08:15:57.625Z,41.04
2023-03-18T08:19:01.695Z,42.11
2023-03-18T08:22:05.759Z,41.72
2023-03-18T08:25:10.068Z,43.10
2023-03-18T08:28:15.115Z,42.33
2023-03-18T08:31:19.596Z,42.83
2023-03-18T08:34:24.134Z,43.86
2023-03-18T08:37:29.001Z,42.26
2023-03-18T08:40:33.434Z,43.37
2023-03-18T08:43:39.109Z,43.99
2023-03-18T08:46:43.236Z,43.13
2023-03-18T08:49:48.708Z,43.51
2023-03-18T08:52:53.674Z,43.47
2023-03-18T08:55:57.847Z,43.72
2023-03-18T08:59:02.017Z,43.34
2023-03-18T09:02:06.539Z,43.03
2023-03-18T09:05:11.052Z,43.32
2023-03-18T09:08:15.214Z,45.08
2023-03-18T09:11:22.268Z,45.73
2023-03-18T09:14:27.238Z,46.17
2023-03-18T09:17:51.043Z,45.03
2023-03-18T09:20:55.418Z,45.98
2023-03-18T09:23:59.893Z,46.12
2023-03-18T09:27:04.010Z,46.62
2023-03-18T09:30:08.394Z,45.33
2023-03-18T09:33:12.462Z,45.94
2023-03-18T09:36:16.564Z,46.45
2023-03-18T09:39:22.589Z,48.32
2023-03-18T09:42:45.213Z,50.09
2023-03-18T09:46:01.394Z,50.83
2023-03-18T09:49:12.035Z,51.11
2023-03-18T09:52:24.783Z,53.09
2023-03-18T09:55:31.146Z,54.48
2023-03-18T09:58:48.887Z,54.10
2023-03-18T10:01:55.347Z,54.35
2023-03-18T10:05:04.128Z,54.62
2023-03-18T10:08:12.861Z,53.85
2023-03-18T10:11:33.568Z,57.43
2023-03-18T10:14:48.777Z,57.21
2023-03-18T10:17:58.222Z,57.57
2023-03-18T10:21:20.759Z,55.45
2023-03-18T10:24:31.370Z,56.29
2023-03-18T10:27:35.778Z,56.16
2023-03-18T10:30:43.069Z,57.35
2023-03-18T10:33:59.877Z,56.70
2023-03-18T10:37:20.134Z,56.08
2023-03-18T10:40:25.472Z,54.56
2023-03-18T10:43:34.524Z,56.09
2023-03-18T10:46:39.607Z,57.28
2023-03-18T10:49:45.627Z,54.52
2023-03-18T10:52:52.379Z,54.03
2023-03-18T10:56:10.500Z,55.06
2023-03-18T10:59:19.336Z,52.50
2023-03-18T11:02:35.057Z,52.59
2023-03-18T11:05:39.601Z,54.14
2023-03-18T11:08:48.215Z,54.89
2023-03-18T11:11:56.772Z,60.12
2023-03-18T11:15:00.439Z,60.46
2023-03-18T11:18:04.785Z,58.29
2023-03-18T11:21:13.854Z,57.88
2023-03-18T11:24:36.881Z,58.66
2023-03-18T11:27:42.317Z,57.96
2023-03-18T11:30:54.015Z,55.40
2023-03-18T11:33:59.651Z,56.23
2023-03-18T11:37:09.078Z,58.57
2023-03-18T11:40:13.341Z,59.29
2023-03-18T11:43:21.537Z,56.68
2023-03-18T11:46:25.883Z,57.29
2023-03-18T11:49:33.471Z,58.83
2023-03-18T11:52:53.247Z,59.70
2023-03-18T11:55:57.725Z,58.97
2023-03-18T11:59:04.785Z,59.87
2023-03-18T12:02:16.248Z,60.44
2023-03-18T12:05:53.229Z,58.61
2023-03-18T12:09:15.488Z,60.19
2023-03-18T12:12:36.760Z,58.18
2023-03-18T12:16:06.964Z,59.54
2023-03-18T12:19:10.956Z,60.75
2023-03-18T12:22:15.023Z,61.68
2023-03-18T12:25:22.128Z,60.62
2023-03-18T12:28:29.200Z,61.27
2023-03-18T12:31:56.774Z,59.82
2023-03-18T12:35:12.585Z,60.62
2023-03-18T12:38:39.340Z,58.54
2023-03-18T12:42:02.147Z,58.97
2023-03-18T12:45:15.479Z,58.40
2023-03-18T12:48:44.746Z,57.37
2023-03-18T12:51:55.575Z,57.59
2023-03-18T12:54:59.932Z,59.29
2023-03-18T12:58:13.199Z,63.42
2023-03-18T13:01:20.893Z,63.13
2023-03-18T13:04:29.231Z,62.20
2023-03-18T13:07:45.159Z,63.10
2023-03-18T13:10:53.509Z,63.83
2023-03-18T13:14:01.260Z,63.17
2023-03-18T13:17:13.007Z,62.92
2023-03-18T13:20:31.074Z,63.17
2023-03-18T13:23:44.875Z,63.91
2023-03-18T13:26:51.979Z,63.74
2023-03-18T13:30:16.752Z,63.20
2023-03-18T13:33:20.699Z,61.03
2023-03-18T13:36:30.713Z,61.93
2023-03-18T13:39:49.747Z,61.91
2023-03-18T13:42:57.735Z,62.16
2023-03-18T13:46:03.055Z,63.32
2023-03-18T13:49:18.587Z,65.35
2023-03-18T13:52:24.620Z,65.04
2023-03-18T13:55:33.112Z,65.28
2023-03-18T13:58:48.817Z,66.85
2023-03-18T14:01:53.235Z,62.73
2023-03-18T14:04:59.294Z,65.84
2023-03-18T14:08:21.681Z,63.90
2023-03-18T14:11:26.902Z,64.63
2023-03-18T14:14:49.372Z,63.18
2023-03-18T14:17:59.124Z,63.97
2023-03-18T14:21:24.581Z,65.18
2023-03-18T14:24:29.869Z,67.60
2023-03-18T14:27:33.401Z,66.47
2023-03-18T14:30:38.206Z,67.67
2023-03-18T14:34:15.680Z,66.66
2023-03-18T14:37:21.948Z,65.96
2023-03-18T14:40:26.063Z,66.38
2023-03-18T14:43:38.221Z,67.56
2023-03-18T14:46:44.492Z,65.69
2023-03-18T14:50:04.979Z,66.18
2023-03-18T14:53:16.246Z,64.70
2023-03-18T14:56:21.609Z,63.97
2023-03-18T14:59:27.142Z,65.11
2023-03-18T15:02:34.779Z,66.10
2023-03-18T15:05:40.850Z,66.58
2023-03-18T15:08:49.572Z,67.87
2023-03-18T15:11:54.692Z,66.80
2023-03-18T15:14:59.069Z,66.63
2023-03-18T15:18:05.040Z,68.13
2023-03-18T15:21:11.293Z,67.74
2023-03-18T15:24:19.588Z,68.63
2023-03-18T15:27:23.736Z,68.61
2023-03-18T15:30:29.573Z,67.45
2023-03-18T15:33:40.771Z,67.52
2023-03-18T15:36:46.142Z,68.05
2023-03-18T15:39:50.780Z,68.36
2023-03-18T15:42:59.287Z,66.95
2023-03-18T15:46:07.334Z,65.03
2023-03-18T15:49:11.820Z,66.92
2023-03-18T15:52:17.394Z,65.74
2023-03-18T15:55:28.949Z,65.86
2023-03-18T15:58:37.057Z,65.05
2023-03-18T16:01:41.207Z,67.74
2023-03-18T16:04:46.865Z,66.93
2023-03-18T16:07:50.891Z,66.93
2023-03-18T16:10:56.834Z,66.99
2023-03-18T16:14:00.803Z,67.10
2023-03-18T16:17:04.733Z,67.38
2023-03-18T16:20:17.315Z,65.88
2023-03-18T16:23:21.477Z,66.09
2023-03-18T16:26:25.581Z,65.55
2023-03-18T16:29:32.454Z,66.78
2023-03-18T16:32:36.483Z,66.38
2023-03-18T16:35:41.070Z,66.83
2023-03-18T16:38:47.170Z,67.83
2023-03-18T16:41:53.239Z,68.70
2023-03-18T16:44:57.631Z,65.63
2023-03-18T16:48:07.892Z,63.77
2023-03-18T16:51:11.817Z,65.01
2023-03-18T16:54:35.816Z,65.78
2023-03-18T16:57:41.041Z,66.54
2023-03-18T17:00:48.995Z,67.46
2023-03-18T17:03:53.017Z,68.45
2023-03-18T17:06:57.364Z,68.95
2023-03-18T17:10:01.148Z,68.97
2023-03-18T17:13:15.459Z,68.41
2023-03-18T17:16:20.879Z,67.43
2023-03-18T17:19:26.423Z,65.19
2023-03-18T17:22:31.719Z,65.59
2023-03-18T17:25:35.959Z,67.61
2023-03-18T17:28:44.761Z,68.43
2023-03-18T17:31:49.023Z,67.85
2023-03-18T17:34:54.271Z,67.36
2023-03-18T17:38:08.705Z,68.58
2023-03-18T17:41:22.590Z,69.61
2023-03-18T17:44:30.053Z,67.81
2023-03-18T17:47:34.262Z,67.97
2023-03-18T17:50:38.296Z,66.79
2023-03-18T17:53:42.306Z,65.86
2023-03-18T17:56:47.887Z,67.83
2023-03-18T17:59:52.827Z,69.66
2023-03-18T18:02:58.604Z,70.38
2023-03-18T18:06:02.680Z,71.36
2023-03-18T18:09:07.228Z,70.64
2023-03-18T18:12:17.925Z,69.27
2023-03-18T18:15:25.819Z,67.60
2023-03-18T18:18:30.047Z,67.10
2023-03-18T18:21:34.010Z,67.02
2023-03-18T18:24:39.419Z,66.60
2023-03-18T18:27:43.381Z,67.05
2023-03-18T18:30:47.405Z,69.59
2023-03-18T18:33:53.299Z,71.55
2023-03-18T18:36:57.992Z,71.71
2023-03-18T18:40:02.283Z,70.64
2023-03-18T18:43:07.031Z,69.07
2023-03-18T18:46:18.291Z,67.09
2023-03-18T18:49:24.116Z,66.73
2023-03-18T18:52:27.557Z,68.96
2023-03-18T18:55:31.503Z,70.06
2023-03-18T18:58:38.372Z,69.93
2023-03-18T19:01:42.623Z,69.96
2023-03-18T19:04:47.349Z,69.74
2023-03-18T19:07:51.379Z,67.85
2023-03-18T19:10:59.420Z,67.00
2023-03-18T19:14:22.649Z,67.54
2023-03-18T19:17:26.705Z,68.44
2023-03-18T19:20:31.816Z,68.89
2023-03-18T19:23:36.616Z,68.51
2023-03-18T19:26:40.601Z,68.20
2023-03-18T19:29:45.808Z,67.96
2023-03-18T19:32:50.186Z,68.13
2023-03-18T19:35:54.409Z,69.21
2023-03-18T19:38:59.807Z,69.80
2023-03-18T19:42:03.869Z,70.26
2023-03-18T19:45:08.053Z,69.57
2023-03-18T19:48:17.158Z,70.57
2023-03-18T19:51:21.249Z,71.46
2023-03-18T19:54:35.830Z,71.84
2023-03-18T19:57:40.155Z,71.52
2023-03-18T20:00:44.377Z,70.68
2023-03-18T20:03:49.198Z,70.81
2023-03-18T20:06:53.227Z,71.68
2023-03-18T20:09:57.589Z,71.99
2023-03-18T20:13:01.836Z,72.57
2023-03-18T20:16:05.814Z,72.74
2023-03-18T20:19:14.518Z,71.76
2023-03-18T20:22:23.904Z,72.26
2023-03-18T20:25:38.202Z,72.47
2023-03-18T20:28:44.150Z,72.43
2023-03-18T20:31:48.546Z,71.22
2023-03-18T20:34:52.928Z,71.02
2023-03-18T20:37:58.552Z,71.53
2023-03-18T20:41:02.680Z,70.89
2023-03-18T20:44:06.584Z,72.08
2023-03-18T20:47:10.633Z,71.85
2023-03-18T20:50:25.507Z,71.82
2023-03-18T20:53:29.784Z,72.39
2023-03-18T20:56:36.056Z,72.66
2023-03-18T20:59:40.047Z,71.89
2023-03-18T21:02:46.694Z,71.73
2023-03-18T21:05:51.245Z,70.68
2023-03-18T21:08:55.093Z,71.29
2023-03-18T21:11:59.125Z,72.03
2023-03-18T21:15:03.178Z,71.00
2023-03-18T21:18:07.139Z,71.38
2023-03-18T21:21:17.660Z,70.89
2023-03-18T21:24:21.644Z,72.74
2023-03-18T21:27:28.801Z,71.90
2023-03-18T21:30:32.960Z,71.68
2023-03-18T21:33:37.152Z,71.24
2023-03-18T21:36:41.406Z,70.05
2023-03-18T21:39:45.394Z,71.69
2023-03-18T21:42:50.153Z,71.66
2023-03-18T21:45:54.290Z,69.77
2023-03-18T21:48:57.980Z,71.02
2023-03-18T21:52:04.529Z,71.11
2023-03-18T21:55:08.959Z,71.66
2023-03-18T21:58:17.056Z,71.33
2023-03-18T22:01:25.657Z,71.25
2023-03-18T22:04:29.732Z,70.88
2023-03-18T22:07:33.823Z,70.14
2023-03-18T22:10:37.953Z,68.04
2023-03-18T22:13:41.470Z,66.09
2023-03-18T22:16:45.133Z,66.55
2023-03-18T22:19:49.219Z,61.39
2023-03-18T22:22:53.338Z,67.67
2023-03-18T22:25:58.427Z,58.35
2023-03-18T22:29:02.717Z,49.76
2023-03-18T22:32:12.017Z,52.93
2023-03-18T22:35:17.747Z,51.15
2023-03-18T22:38:22.710Z,48.97
2023-03-18T22:41:31.099Z,47.32
2023-03-18T22:44:35.167Z,46.95
2023-03-18T22:47:42.382Z,50.38
2023-03-18T22:50:47.037Z,48.08
2023-03-18T22:53:52.646Z,48.25
2023-03-18T22:56:58.734Z,49.52
2023-03-18T23:00:05.992Z,47.08
2023-03-18T23:03:29.916Z,48.07
2023-03-18T23:06:33.851Z,41.87
2023-03-18T23:09:50.397Z,43.54
2023-03-18T23:13:00.462Z,42.33
2023-03-18T23:16:08.766Z,43.49
2023-03-18T23:19:12.777Z,43.75
2023-03-18T23:22:18.590Z,39.76
2023-03-18T23:25:26.537Z,40.96
2023-03-18T23:28:31.924Z,41.87
2023-03-18T23:31:37.214Z,41.91
2023-03-18T23:34:41.324Z,42.47
2023-03-18T23:37:45.305Z,42.26
2023-03-18T23:40:49.268Z,42.61
2023-03-18T23:43:53.287Z,41.45
2023-03-18T23:46:58.296Z,41.77
2023-03-18T23:50:02.254Z,41.77
2023-03-18T23:53:06.557Z,41.24
2023-03-18T23:56:10.653Z,41.16
2023-03-18T23:59:14.590Z,42.24
