createdAt,value
2022-09-07T00:01:46.061Z,42.12
2022-09-07T00:04:12.510Z,42.09
2022-09-07T00:06:38.834Z,42.20
2022-09-07T00:09:05.223Z,42.16
2022-09-07T00:11:31.666Z,42.12
2022-09-07T00:13:58.067Z,42.09
2022-09-07T00:16:24.511Z,42.10
2022-09-07T00:18:50.840Z,42.11
2022-09-07T00:21:17.235Z,42.23
2022-09-07T00:23:43.603Z,42.25
2022-09-07T00:26:09.994Z,42.36
2022-09-07T00:28:36.373Z,42.24
2022-09-07T00:31:02.800Z,42.27
2022-09-07T00:33:29.126Z,42.25
2022-09-07T00:35:55.519Z,42.37
2022-09-07T00:38:21.912Z,42.32
2022-09-07T00:40:48.309Z,42.30
2022-09-07T00:43:16.531Z,42.38
2022-09-07T00:45:42.913Z,42.36
2022-09-07T00:48:09.293Z,42.28
2022-09-07T00:50:35.753Z,42.37
2022-09-07T00:53:02.125Z,42.39
2022-09-07T00:55:28.621Z,42.42
2022-09-07T00:57:54.995Z,42.41
2022-09-07T01:00:21.389Z,42.44
2022-09-07T01:02:47.866Z,42.49
2022-09-07T01:05:14.149Z,42.42
2022-09-07T01:07:40.533Z,42.39
2022-09-07T01:10:06.919Z,42.39
2022-09-07T01:12:33.300Z,42.45
2022-09-07T01:14:59.683Z,42.40
2022-09-07T01:17:26.064Z,42.51
2022-09-07T01:19:52.557Z,42.53
2022-09-07T01:22:18.935Z,42.54
2022-09-07T01:24:45.322Z,42.45
2022-09-07T01:27:11.708Z,42.61
2022-09-07T01:29:38.096Z,42.59
2022-09-07T01:32:04.481Z,42.49
2022-09-07T01:34:30.859Z,42.39
2022-09-07T01:36:57.269Z,42.52
2022-09-07T01:39:23.679Z,42.48
2022-09-07T01:41:50.062Z,42.60
2022-09-07T01:44:16.578Z,42.80
2022-09-07T01:46:43.029Z,42.81
2022-09-07T01:49:09.343Z,42.67
2022-09-07T01:51:35.720Z,42.61
2022-09-07T01:54:02.102Z,42.65
2022-09-07T01:56:28.488Z,42.72
2022-09-07T01:58:54.966Z,42.64
2022-09-07T02:01:21.368Z,42.61
2022-09-07T02:03:47.739Z,42.74
2022-09-07T02:06:14.130Z,42.66
2022-09-07T02:08:40.520Z,42.31
2022-09-07T02:11:06.894Z,42.17
2022-09-07T02:13:33.279Z,42.25
2022-09-07T02:15:59.701Z,42.28
2022-09-07T02:18:26.037Z,42.08
2022-09-07T02:20:52.421Z,42.16
2022-09-07T02:23:18.795Z,42.09
2022-09-07T02:25:45.186Z,41.94
2022-09-07T02:28:11.561Z,41.95
2022-09-07T02:30:38.112Z,41.91
2022-09-07T02:33:04.337Z,42.09
2022-09-07T02:35:30.726Z,41.81
2022-09-07T02:37:57.104Z,41.92
2022-09-07T02:40:23.488Z,41.77
2022-09-07T02:42:49.865Z,41.70
2022-09-07T02:45:16.313Z,41.63
2022-09-07T02:47:42.711Z,41.62
2022-09-07T02:50:09.145Z,41.55
2022-09-07T02:52:35.522Z,41.52
2022-09-07T02:55:02.013Z,41.55
2022-09-07T02:57:28.396Z,41.56
2022-09-07T02:59:54.778Z,41.55
2022-09-07T03:02:21.235Z,41.51
2022-09-07T03:04:47.586Z,41.55
2022-09-07T03:07:13.945Z,41.54
2022-09-07T03:09:40.327Z,41.51
2022-09-07T03:12:06.737Z,41.50
2022-09-07T03:14:33.148Z,41.53
2022-09-07T03:16:59.537Z,41.47
2022-09-07T03:19:26.039Z,41.39
2022-09-07T03:21:52.417Z,41.35
2022-09-07T03:24:18.806Z,41.45
2022-09-07T03:26:45.192Z,41.36
2022-09-07T03:29:11.570Z,41.33
2022-09-07T03:31:37.950Z,41.34
2022-09-07T03:34:04.439Z,41.32
2022-09-07T03:36:30.820Z,41.25
2022-09-07T03:38:57.202Z,41.26
2022-09-07T03:41:23.585Z,41.20
2022-09-07T03:43:50.047Z,41.27
2022-09-07T03:46:16.455Z,41.25
2022-09-07T03:48:42.839Z,41.21
2022-09-07T03:51:09.215Z,41.14
2022-09-07T03:53:35.624Z,41.18
2022-09-07T03:56:04.298Z,41.08
2022-09-07T03:58:30.740Z,41.05
2022-09-07T04:00:57.093Z,41.09
2022-09-07T04:03:23.451Z,41.03
2022-09-07T04:05:49.829Z,41.02
2022-09-07T04:08:16.216Z,41.00
2022-09-07T04:10:42.597Z,40.95
2022-09-07T04:13:08.983Z,40.98
2022-09-07T04:15:35.357Z,40.87
2022-09-07T04:18:01.751Z,40.87
2022-09-07T04:20:28.169Z,40.90
2022-09-07T04:22:54.578Z,40.84
2022-09-07T04:25:20.943Z,40.84
2022-09-07T04:27:47.356Z,40.82
2022-09-07T04:30:13.835Z,40.79
2022-09-07T04:32:40.242Z,40.79
2022-09-07T04:35:06.620Z,40.85
2022-09-07T04:37:33.012Z,40.84
2022-09-07T04:39:59.472Z,40.85
2022-09-07T04:42:25.800Z,40.81
2022-09-07T04:44:52.173Z,41.78
2022-09-07T04:47:18.591Z,41.36
2022-09-07T04:49:45.097Z,41.28
2022-09-07T04:52:11.476Z,41.12
2022-09-07T04:54:37.862Z,41.14
2022-09-07T04:57:04.247Z,41.06
2022-09-07T04:59:30.632Z,41.02
2022-09-07T05:01:58.264Z,40.98
2022-09-07T05:04:23.396Z,41.37
2022-09-07T05:06:49.803Z,41.22
2022-09-07T05:09:16.182Z,41.13
2022-09-07T05:11:42.628Z,42.74
2022-09-07T05:14:09.024Z,41.26
2022-09-07T05:16:35.482Z,41.19
2022-09-07T05:19:01.806Z,41.08
2022-09-07T05:21:28.190Z,40.75
2022-09-07T05:23:54.549Z,40.82
2022-09-07T05:26:20.948Z,40.87
2022-09-07T05:28:47.338Z,40.75
2022-09-07T05:36:06.478Z,40.58
2022-09-07T05:38:32.889Z,40.58
2022-09-07T05:40:59.277Z,40.50
2022-09-07T05:43:25.660Z,40.71
2022-09-07T05:45:52.120Z,40.63
2022-09-07T05:48:18.424Z,40.59
2022-09-07T05:50:44.819Z,40.46
2022-09-07T05:53:11.216Z,40.66
2022-09-07T05:55:37.596Z,40.36
2022-09-07T05:58:03.977Z,40.47
2022-09-07T06:00:30.359Z,40.44
2022-09-07T06:02:56.823Z,40.40
2022-09-07T06:05:23.126Z,40.29
2022-09-07T06:07:49.563Z,40.32
2022-09-07T06:12:44.452Z,40.17
2022-09-07T06:15:08.942Z,40.11
2022-09-07T06:17:35.341Z,40.09
2022-09-07T06:20:01.733Z,40.18
2022-09-07T06:22:30.930Z,40.02
2022-09-07T06:24:54.513Z,40.19
2022-09-07T06:27:20.910Z,40.25
2022-09-07T06:29:47.436Z,40.15
2022-09-07T06:34:40.228Z,40.15
2022-09-07T06:37:06.610Z,40.15
2022-09-07T06:39:33.052Z,40.10
2022-09-07T06:41:59.414Z,40.19
2022-09-07T06:44:25.795Z,40.10
2022-09-07T06:47:07.485Z,39.98
2022-09-07T06:49:18.572Z,40.17
2022-09-07T06:51:44.963Z,40.28
2022-09-07T06:56:37.768Z,40.09
2022-09-07T06:59:04.196Z,40.11
2022-09-07T07:01:30.776Z,40.12
2022-09-07T07:03:57.069Z,40.22
2022-09-07T07:06:23.452Z,40.28
2022-09-07T07:08:49.835Z,40.08
2022-09-07T07:11:16.216Z,40.18
2022-09-07T07:13:42.602Z,40.14
2022-09-07T07:16:09.011Z,40.19
2022-09-07T07:18:35.658Z,40.22
2022-09-07T07:21:01.776Z,40.25
2022-09-07T07:23:28.419Z,40.27
2022-09-07T07:25:54.797Z,40.17
2022-09-07T07:30:47.617Z,40.10
2022-09-07T07:33:14.036Z,40.01
2022-09-07T07:35:40.340Z,40.14
2022-09-07T07:40:34.176Z,40.02
2022-09-07T07:42:59.390Z,40.15
2022-09-07T07:47:52.075Z,40.34
2022-09-07T07:50:34.276Z,40.43
2022-09-07T07:53:41.347Z,40.43
2022-09-07T07:57:37.522Z,40.28
2022-09-07T08:00:03.864Z,40.41
2022-09-07T08:02:30.234Z,40.73
2022-09-07T08:04:56.560Z,40.68
2022-09-07T08:07:22.945Z,40.76
2022-09-07T08:09:49.290Z,40.71
2022-09-07T08:12:15.655Z,40.64
2022-09-07T08:14:42.118Z,40.66
2022-09-07T08:17:08.377Z,40.34
2022-09-07T08:19:34.729Z,40.07
2022-09-07T08:22:01.081Z,40.19
2022-09-07T08:24:27.426Z,40.38
2022-09-07T08:26:53.796Z,40.32
2022-09-07T08:29:20.158Z,40.19
2022-09-07T08:31:46.598Z,40.06
2022-09-07T08:34:12.856Z,39.85
2022-09-07T08:36:39.228Z,40.21
2022-09-07T08:39:05.620Z,40.37
2022-09-07T08:41:31.932Z,40.28
2022-09-07T08:43:58.277Z,40.24
2022-09-07T08:46:24.699Z,40.16
2022-09-07T08:48:50.997Z,40.23
2022-09-07T08:51:21.138Z,40.12
2022-09-07T08:53:43.690Z,40.17
2022-09-07T08:56:10.038Z,40.23
2022-09-07T08:58:51.739Z,40.19
2022-09-07T09:03:30.022Z,40.19
2022-09-07T09:05:55.517Z,40.32
2022-09-07T09:08:21.794Z,40.13
2022-09-07T09:10:48.145Z,40.14
2022-09-07T09:13:14.484Z,40.02
2022-09-07T09:15:40.856Z,39.97
2022-09-07T09:18:10.017Z,39.85
2022-09-07T09:20:33.517Z,39.91
2022-09-07T09:22:59.855Z,39.87
2022-09-07T09:25:26.201Z,39.84
2022-09-07T09:27:52.544Z,39.88
2022-09-07T09:30:18.899Z,39.74
2022-09-07T09:32:45.265Z,39.81
2022-09-07T09:35:11.613Z,39.82
2022-09-07T09:37:37.967Z,39.93
2022-09-07T09:40:05.332Z,39.92
2022-09-07T09:42:31.869Z,39.91
2022-09-07T09:44:58.318Z,39.89
2022-09-07T09:47:31.096Z,39.90
2022-09-07T09:49:49.729Z,39.88
2022-09-07T09:52:36.241Z,39.87
2022-09-07T09:54:42.424Z,39.69
2022-09-07T09:57:08.775Z,39.74
2022-09-07T10:04:27.817Z,39.79
2022-09-07T10:06:54.166Z,39.87
2022-09-07T10:09:20.502Z,39.88
2022-09-07T10:14:13.188Z,39.91
2022-09-07T10:16:39.542Z,39.99
2022-09-07T10:19:05.893Z,40.03
2022-09-07T10:21:32.235Z,39.75
2022-09-07T10:23:58.615Z,39.85
2022-09-07T10:26:24.954Z,40.15
2022-09-07T10:29:07.125Z,39.96
2022-09-07T10:31:17.698Z,40.05
2022-09-07T10:33:44.541Z,40.18
2022-09-07T10:36:10.379Z,40.19
2022-09-07T10:38:36.727Z,40.34
2022-09-07T10:41:03.072Z,40.33
2022-09-07T10:43:29.422Z,40.20
2022-09-07T10:45:55.795Z,40.12
2022-09-07T10:48:22.121Z,40.30
2022-09-07T10:50:48.462Z,40.28
2022-09-07T10:53:39.765Z,40.35
2022-09-07T10:55:41.150Z,40.18
2022-09-07T10:58:07.547Z,40.34
2022-09-07T11:00:33.875Z,40.36
2022-09-07T11:05:31.070Z,40.45
2022-09-07T11:07:52.917Z,40.43
2022-09-07T11:10:19.318Z,40.36
2022-09-07T11:12:48.094Z,40.51
2022-09-07T11:15:14.431Z,40.52
2022-09-07T11:17:40.771Z,40.55
2022-09-07T11:20:07.105Z,40.60
2022-09-07T11:22:33.467Z,40.59
2022-09-07T11:27:26.168Z,40.77
2022-09-07T11:29:52.568Z,41.00
2022-09-07T11:32:18.917Z,40.79
2022-09-07T11:34:45.342Z,40.90
2022-09-07T11:37:11.612Z,40.95
2022-09-07T11:39:38.010Z,41.02
2022-09-07T11:42:42.582Z,41.14
2022-09-07T11:44:30.648Z,41.10
2022-09-07T11:46:56.997Z,41.07
2022-09-07T11:49:23.332Z,41.17
2022-09-07T11:51:53.644Z,41.28
2022-09-07T11:54:16.040Z,41.26
2022-09-07T11:56:45.775Z,41.40
2022-09-07T11:59:09.942Z,41.30
2022-09-07T12:01:36.284Z,41.35
2022-09-07T12:04:02.932Z,41.39
2022-09-07T12:06:27.790Z,41.13
2022-09-07T12:08:54.147Z,41.23
2022-09-07T12:11:23.412Z,41.26
2022-09-07T12:13:46.841Z,41.25
2022-09-07T12:16:13.286Z,41.21
2022-09-07T12:18:39.613Z,41.18
2022-09-07T12:21:05.961Z,41.25
2022-09-07T12:23:32.303Z,41.15
2022-09-07T12:25:58.662Z,41.10
2022-09-07T12:28:25.035Z,41.17
2022-09-07T12:30:51.394Z,41.07
2022-09-07T12:33:17.779Z,41.07
2022-09-07T12:35:44.155Z,41.21
2022-09-07T12:38:10.492Z,41.22
2022-09-07T12:40:36.878Z,41.18
2022-09-07T12:43:09.686Z,41.12
2022-09-07T12:45:29.567Z,41.02
2022-09-07T12:47:55.913Z,41.19
2022-09-07T12:50:22.259Z,41.11
2022-09-07T12:52:48.615Z,41.18
2022-09-07T12:55:28.067Z,41.11
2022-09-07T12:57:42.259Z,41.19
2022-09-07T13:00:09.925Z,41.28
2022-09-07T13:02:35.075Z,41.27
2022-09-07T13:05:01.313Z,41.08
2022-09-07T13:07:27.661Z,41.23
2022-09-07T13:09:54.017Z,41.29
2022-09-07T13:14:46.704Z,41.23
2022-09-07T13:17:16.496Z,41.21
2022-09-07T13:19:40.338Z,41.20
2022-09-07T13:22:05.775Z,41.28
2022-09-07T13:24:47.911Z,41.29
2022-09-07T13:26:58.466Z,41.25
2022-09-07T13:29:24.846Z,41.21
2022-09-07T13:31:51.688Z,41.30
2022-09-07T13:34:17.532Z,41.29
2022-09-07T13:36:43.872Z,41.31
2022-09-07T13:39:10.243Z,41.24
2022-09-07T13:41:36.594Z,41.16
2022-09-07T13:44:02.929Z,41.23
2022-09-07T13:46:29.344Z,41.21
2022-09-07T13:48:55.664Z,41.23
2022-09-07T13:51:22.011Z,41.23
2022-09-07T13:53:48.360Z,41.23
2022-09-07T13:56:14.707Z,41.24
2022-09-07T13:58:41.039Z,41.40
2022-09-07T14:01:07.461Z,41.42
2022-09-07T14:03:33.736Z,41.43
2022-09-07T14:06:00.101Z,41.38
2022-09-07T14:08:26.457Z,41.46
2022-09-07T14:10:52.815Z,41.54
2022-09-07T14:13:19.148Z,41.62
2022-09-07T14:15:45.496Z,41.60
2022-09-07T14:18:11.861Z,41.54
2022-09-07T14:20:38.205Z,41.45
2022-09-07T14:23:04.539Z,41.62
2022-09-07T14:26:15.890Z,41.46
2022-09-07T14:27:57.327Z,41.72
2022-09-07T14:30:23.691Z,41.85
2022-09-07T14:32:50.058Z,42.03
2022-09-07T14:35:16.398Z,41.97
2022-09-07T14:37:42.786Z,42.09
2022-09-07T14:40:09.177Z,42.22
2022-09-07T14:42:35.471Z,42.13
2022-09-07T14:45:01.819Z,42.21
2022-09-07T14:47:29.155Z,42.18
2022-09-07T14:49:56.006Z,42.27
2022-09-07T14:52:20.850Z,42.18
2022-09-07T14:54:49.356Z,42.28
2022-09-07T14:57:15.697Z,42.30
2022-09-07T14:59:42.045Z,42.31
2022-09-07T15:02:08.425Z,42.10
2022-09-07T15:04:34.817Z,42.14
2022-09-07T15:07:01.471Z,42.09
2022-09-07T15:09:27.452Z,42.16
2022-09-07T15:11:53.801Z,42.18
2022-09-07T15:14:20.145Z,41.92
2022-09-07T15:16:46.771Z,42.03
2022-09-07T15:19:12.861Z,41.86
2022-09-07T15:21:39.751Z,41.89
2022-09-07T15:24:07.146Z,41.79
2022-09-07T15:29:13.691Z,41.79
2022-09-07T15:31:42.519Z,41.79
2022-09-07T15:33:51.000Z,41.72
2022-09-07T15:36:17.333Z,41.77
2022-09-07T15:38:59.730Z,41.91
2022-09-07T15:41:23.812Z,41.98
2022-09-07T15:43:37.960Z,41.88
2022-09-07T15:46:03.753Z,41.88
2022-09-07T15:48:29.078Z,41.94
2022-09-07T15:50:58.875Z,41.88
2022-09-07T15:55:48.312Z,41.66
2022-09-07T15:58:14.702Z,41.60
2022-09-07T16:00:41.080Z,41.59
2022-09-07T16:03:08.287Z,41.53
2022-09-07T16:05:33.764Z,41.61
2022-09-07T16:10:26.494Z,41.53
2022-09-07T16:13:01.809Z,41.56
2022-09-07T16:15:19.154Z,41.48
2022-09-07T16:17:47.745Z,41.54
2022-09-07T16:20:11.901Z,41.50
2022-09-07T16:25:04.580Z,41.49
2022-09-07T16:27:33.053Z,41.50
2022-09-07T16:29:57.551Z,41.44
2022-09-07T16:34:49.955Z,41.46
2022-09-07T16:37:17.431Z,41.43
2022-09-07T16:39:43.818Z,41.38
2022-09-07T16:42:10.108Z,41.42
2022-09-07T16:44:36.445Z,41.37
2022-09-07T16:47:02.790Z,41.37
2022-09-07T16:49:29.129Z,41.35
2022-09-07T16:51:55.478Z,41.38
2022-09-07T16:54:21.814Z,41.38
2022-09-07T16:56:48.159Z,41.37
2022-09-07T16:59:14.500Z,41.36
2022-09-07T17:01:40.912Z,41.37
2022-09-07T17:04:11.012Z,41.33
2022-09-07T17:06:35.202Z,41.33
2022-09-07T17:08:59.854Z,41.28
2022-09-07T17:11:26.214Z,41.26
2022-09-07T17:13:52.565Z,41.26
2022-09-07T17:16:18.946Z,41.18
2022-09-07T17:21:11.609Z,40.97
2022-09-07T17:23:47.886Z,40.98
2022-09-07T17:26:04.295Z,40.96
2022-09-07T17:28:32.241Z,40.91
2022-09-07T17:30:57.058Z,40.83
2022-09-07T17:33:23.408Z,40.97
2022-09-07T17:35:49.723Z,40.96
2022-09-07T17:40:42.391Z,40.99
2022-09-07T17:45:35.681Z,40.86
2022-09-07T17:48:01.403Z,40.86
2022-09-07T17:50:28.946Z,40.93
2022-09-07T17:52:54.089Z,40.89
2022-09-07T17:55:20.432Z,40.88
2022-09-07T17:57:46.776Z,40.90
2022-09-07T18:00:13.206Z,40.82
2022-09-07T18:02:39.959Z,40.89
2022-09-07T18:05:07.331Z,40.83
2022-09-07T18:07:32.902Z,40.71
2022-09-07T18:09:59.010Z,40.60
2022-09-07T18:12:25.346Z,40.60
2022-09-07T18:14:51.712Z,40.58
2022-09-07T18:17:18.046Z,40.61
2022-09-07T18:19:44.388Z,40.57
2022-09-07T18:22:10.724Z,40.57
2022-09-07T18:24:37.252Z,40.53
2022-09-07T18:27:03.417Z,40.55
2022-09-07T18:29:32.951Z,40.55
2022-09-07T18:31:56.233Z,40.55
2022-09-07T18:34:22.423Z,40.49
2022-09-07T18:36:48.763Z,40.48
2022-09-07T18:39:15.106Z,40.47
2022-09-07T18:41:41.447Z,40.45
2022-09-07T18:45:27.092Z,40.41
2022-09-07T18:46:34.808Z,40.39
2022-09-07T18:49:00.465Z,40.41
2022-09-07T18:51:27.205Z,40.42
2022-09-07T18:53:53.140Z,40.39
2022-09-07T18:56:19.477Z,40.41
2022-09-07T18:58:45.823Z,40.41
2022-09-07T19:01:12.215Z,40.42
2022-09-07T19:03:38.518Z,40.42
2022-09-07T19:06:04.857Z,40.41
2022-09-07T19:08:31.194Z,40.60
2022-09-07T19:10:57.529Z,40.54
2022-09-07T19:13:23.875Z,40.69
2022-09-07T19:15:51.185Z,40.69
2022-09-07T19:18:16.561Z,40.65
2022-09-07T19:20:42.893Z,40.80
2022-09-07T19:23:09.231Z,40.64
2022-09-07T19:25:35.567Z,40.74
2022-09-07T19:28:01.911Z,40.77
2022-09-07T19:30:30.745Z,40.81
2022-09-07T19:33:00.730Z,40.77
2022-09-07T19:35:23.416Z,40.77
2022-09-07T19:37:49.761Z,40.81
2022-09-07T19:40:19.275Z,40.87
2022-09-07T19:42:42.434Z,40.87
2022-09-07T19:45:08.772Z,40.87
2022-09-07T19:47:35.149Z,40.89
2022-09-07T19:50:01.484Z,40.75
2022-09-07T19:52:29.908Z,40.77
2022-09-07T19:54:54.177Z,40.68
2022-09-07T19:57:20.528Z,40.66
2022-09-07T19:59:48.288Z,40.75
2022-09-07T20:02:13.201Z,40.66
2022-09-07T20:04:39.547Z,40.66
2022-09-07T20:07:05.889Z,40.60
2022-09-07T20:09:32.220Z,40.63
2022-09-07T20:11:58.568Z,40.64
2022-09-07T20:14:24.937Z,40.68
2022-09-07T20:16:51.275Z,40.59
2022-09-07T20:19:17.610Z,40.68
2022-09-07T20:21:43.950Z,40.62
2022-09-07T20:24:10.284Z,40.59
2022-09-07T20:26:36.627Z,40.62
2022-09-07T20:29:23.752Z,40.62
2022-09-07T20:31:29.402Z,40.60
2022-09-07T20:33:55.690Z,40.65
2022-09-07T20:36:22.034Z,40.71
2022-09-07T20:38:48.369Z,40.72
2022-09-07T20:41:14.715Z,40.71
2022-09-07T20:43:41.049Z,40.65
2022-09-07T20:46:07.390Z,40.75
2022-09-07T20:48:33.731Z,40.69
2022-09-07T20:51:00.076Z,40.69
2022-09-07T20:53:26.406Z,40.69
2022-09-07T20:55:52.751Z,40.73
2022-09-07T20:58:19.093Z,40.65
2022-09-07T21:00:45.458Z,40.70
2022-09-07T21:03:11.766Z,40.73
2022-09-07T21:05:38.111Z,40.70
2022-09-07T21:08:05.438Z,40.75
2022-09-07T21:10:30.802Z,40.66
2022-09-07T21:12:57.151Z,40.64
2022-09-07T21:15:23.488Z,40.73
2022-09-07T21:17:49.832Z,40.71
2022-09-07T21:20:16.180Z,40.71
2022-09-07T21:22:42.515Z,40.70
2022-09-07T21:25:08.858Z,40.75
2022-09-07T21:27:38.397Z,40.76
2022-09-07T21:30:01.596Z,40.72
2022-09-07T21:32:27.899Z,40.72
2022-09-07T21:34:54.237Z,40.71
2022-09-07T21:37:20.566Z,40.70
2022-09-07T21:39:46.966Z,40.71
2022-09-07T21:42:13.314Z,40.79
2022-09-07T21:44:39.656Z,40.79
2022-09-07T21:47:06.046Z,40.92
2022-09-07T21:49:32.340Z,40.77
2022-09-07T21:51:58.679Z,40.78
2022-09-07T21:54:25.022Z,40.83
2022-09-07T21:56:51.363Z,40.82
2022-09-07T21:59:17.700Z,40.84
2022-09-07T22:01:44.063Z,40.82
2022-09-07T22:04:10.407Z,40.76
2022-09-07T22:06:36.753Z,40.84
2022-09-07T22:09:03.091Z,40.79
2022-09-07T22:11:29.432Z,40.75
2022-09-07T22:13:55.773Z,40.83
2022-09-07T22:16:22.176Z,40.77
2022-09-07T22:18:48.455Z,40.78
2022-09-07T22:21:14.795Z,40.84
2022-09-07T22:23:41.158Z,40.79
2022-09-07T22:26:07.493Z,40.85
2022-09-07T22:28:33.839Z,40.83
2022-09-07T22:31:00.263Z,40.86
2022-09-07T22:33:26.523Z,40.87
2022-09-07T22:35:54.058Z,40.93
2022-09-07T22:38:19.203Z,40.93
2022-09-07T22:40:45.534Z,40.87
2022-09-07T22:43:13.521Z,40.83
2022-09-07T22:45:38.223Z,40.83
2022-09-07T22:48:04.564Z,40.90
2022-09-07T22:50:30.921Z,40.85
2022-09-07T22:52:57.263Z,40.87
2022-09-07T22:55:23.615Z,40.85
2022-09-07T22:57:49.957Z,40.87
2022-09-07T23:00:16.300Z,40.87
2022-09-07T23:02:42.644Z,40.94
2022-09-07T23:05:09.049Z,40.95
2022-09-07T23:07:35.324Z,40.87
2022-09-07T23:10:01.661Z,40.85
2022-09-07T23:12:28.028Z,40.87
2022-09-07T23:14:54.357Z,40.85
2022-09-07T23:17:20.717Z,40.84
2022-09-07T23:19:47.063Z,40.86
2022-09-07T23:22:13.402Z,40.87
2022-09-07T23:24:39.761Z,40.89
2022-09-07T23:27:06.149Z,40.92
2022-09-07T23:29:32.524Z,40.89
2022-09-07T23:31:58.854Z,40.91
2022-09-07T23:34:25.196Z,40.89
2022-09-07T23:36:51.532Z,40.89
2022-09-07T23:39:17.869Z,40.91
2022-09-07T23:41:44.202Z,40.94
2022-09-07T23:44:10.545Z,40.91
2022-09-07T23:46:36.941Z,40.97
2022-09-07T23:49:03.248Z,40.96
2022-09-07T23:51:29.585Z,40.95
2022-09-07T23:53:55.923Z,40.97
2022-09-07T23:56:22.258Z,40.98
2022-09-07T23:58:48.598Z,40.95
