createdAt,value
2019-06-01T00:01:13.920Z,8.70
2019-06-01T00:03:44.880Z,9.40
2019-06-01T00:06:14.220Z,8.48
2019-06-01T00:08:43.548Z,8.63
2019-06-01T00:11:12.888Z,9.10
2019-06-01T00:13:43.395Z,9.63
2019-06-01T00:16:12.847Z,8.85
2019-06-01T00:18:44.004Z,9.58
2019-06-01T00:21:13.627Z,9.63
2019-06-01T00:23:44.365Z,9.55
2019-06-01T00:26:13.812Z,9.15
2019-06-01T00:28:43.743Z,8.90
2019-06-01T00:31:13.219Z,9.08
2019-06-01T00:33:43.348Z,9.83
2019-06-01T00:36:13.749Z,9.45
2019-06-01T00:38:43.878Z,9.90
2019-06-01T00:41:13.382Z,9.75
2019-06-01T00:43:44.124Z,9.43
2019-06-01T00:46:13.594Z,9.88
2019-06-01T00:48:43.780Z,9.55
2019-06-01T00:51:13.143Z,9.93
2019-06-01T00:53:43.316Z,9.90
2019-06-01T00:56:13.063Z,10.13
2019-06-01T00:58:43.548Z,9.73
2019-06-01T01:01:13.096Z,10.95
2019-06-01T01:03:42.511Z,10.05
2019-06-01T01:06:11.852Z,10.00
2019-06-01T01:08:41.218Z,10.72
2019-06-01T01:11:10.922Z,9.90
2019-06-01T01:13:40.254Z,10.75
2019-06-01T01:16:09.595Z,10.00
2019-06-01T01:18:38.978Z,9.60
2019-06-01T01:21:08.271Z,10.68
2019-06-01T01:23:37.614Z,11.15
2019-06-01T01:26:06.988Z,10.20
2019-06-01T01:28:37.382Z,9.88
2019-06-01T01:31:13.934Z,11.00
2019-06-01T01:33:38.581Z,10.98
2019-06-01T01:36:07.876Z,10.70
2019-06-01T01:38:37.548Z,10.80
2019-06-01T01:41:06.875Z,10.30
2019-06-01T01:43:36.221Z,10.50
2019-06-01T01:46:05.809Z,10.25
2019-06-01T01:48:35.144Z,9.70
2019-06-01T01:51:04.566Z,11.08
2019-06-01T01:53:34.151Z,10.68
2019-06-01T01:56:03.760Z,11.63
2019-06-01T01:58:33.106Z,10.38
2019-06-01T02:01:20.513Z,10.68
2019-06-01T02:03:33.475Z,10.60
2019-06-01T02:06:03.377Z,10.70
2019-06-01T02:08:32.745Z,11.43
2019-06-01T02:11:02.097Z,11.45
2019-06-01T02:13:31.433Z,11.78
2019-06-01T02:16:02.448Z,12.23
2019-06-01T02:18:32.285Z,13.28
2019-06-01T02:21:02.706Z,12.10
2019-06-01T02:23:32.119Z,12.07
2019-06-01T02:26:01.456Z,12.63
2019-06-01T02:28:30.788Z,12.45
2019-06-01T02:31:01.946Z,12.33
2019-06-01T02:33:32.583Z,12.30
2019-06-01T02:36:03.463Z,11.78
2019-06-01T02:38:32.967Z,13.43
2019-06-01T02:41:03.230Z,13.35
2019-06-01T02:43:33.027Z,13.10
2019-06-01T02:46:02.843Z,12.47
2019-06-01T02:48:33.474Z,13.20
2019-06-01T02:51:04.081Z,14.18
2019-06-01T02:53:34.652Z,13.40
2019-06-01T02:56:04.322Z,12.65
2019-06-01T02:58:33.814Z,14.18
2019-06-01T03:01:17.929Z,13.35
2019-06-01T03:03:47.264Z,13.43
2019-06-01T03:06:18.441Z,12.93
2019-06-01T03:08:49.531Z,12.82
2019-06-01T03:11:22.028Z,12.75
2019-06-01T03:13:54.782Z,13.15
2019-06-01T03:16:27.170Z,13.47
2019-06-01T03:18:59.889Z,13.18
2019-06-01T03:21:31.935Z,13.53
2019-06-01T03:24:08.501Z,13.62
2019-06-01T03:26:43.744Z,13.90
2019-06-01T03:29:16.518Z,13.08
2019-06-01T03:31:46.161Z,13.00
2019-06-01T03:34:15.502Z,13.95
2019-06-01T03:36:48.079Z,14.40
2019-06-01T03:39:17.424Z,13.88
2019-06-01T03:41:46.823Z,14.30
2019-06-01T03:44:16.159Z,13.80
2019-06-01T03:46:45.511Z,14.53
2019-06-01T03:49:14.839Z,13.65
2019-06-01T03:51:45.146Z,13.95
2019-06-01T03:54:14.480Z,13.30
2019-06-01T03:56:43.848Z,13.85
2019-06-01T03:59:13.150Z,14.25
2019-06-01T04:01:42.759Z,14.10
2019-06-01T04:04:12.105Z,14.93
2019-06-01T04:06:41.438Z,14.18
2019-06-01T04:09:11.873Z,15.55
2019-06-01T04:11:41.305Z,15.98
2019-06-01T04:14:11.580Z,15.95
2019-06-01T04:16:42.427Z,16.02
2019-06-01T04:19:12.176Z,16.95
2019-06-01T04:21:41.681Z,16.15
2019-06-01T04:24:12.221Z,17.90
2019-06-01T04:26:41.640Z,17.37
2019-06-01T04:29:10.984Z,16.85
2019-06-01T04:31:40.318Z,18.50
2019-06-01T04:34:10.900Z,18.12
2019-06-01T04:36:40.690Z,18.42
2019-06-01T04:39:10.065Z,19.20
2019-06-01T04:41:40.679Z,17.77
2019-06-01T04:44:10.157Z,17.55
2019-06-01T04:46:39.433Z,18.00
2019-06-01T04:49:08.787Z,16.55
2019-06-01T04:51:38.126Z,17.10
2019-06-01T04:54:08.726Z,16.55
2019-06-01T04:56:38.095Z,16.00
2019-06-01T04:59:07.439Z,17.55
2019-06-01T05:01:36.771Z,16.90
2019-06-01T05:04:07.095Z,16.93
2019-06-01T05:06:36.537Z,15.25
2019-06-01T05:09:07.635Z,16.07
2019-06-01T05:11:36.982Z,14.83
2019-06-01T05:14:07.518Z,15.75
2019-06-01T05:16:37.887Z,14.98
2019-06-01T05:19:08.065Z,14.60
2019-06-01T05:21:37.448Z,13.68
2019-06-01T05:24:07.120Z,15.23
2019-06-01T05:26:36.463Z,14.20
2019-06-01T05:29:07.344Z,14.03
2019-06-01T05:31:36.733Z,14.00
2019-06-01T05:34:07.636Z,14.10
2019-06-01T05:36:37.313Z,14.05
2019-06-01T05:39:08.339Z,14.05
2019-06-01T05:41:37.675Z,13.00
2019-06-01T05:44:07.025Z,13.68
2019-06-01T05:46:36.371Z,13.95
2019-06-01T05:49:05.779Z,13.35
2019-06-01T05:51:35.128Z,12.65
2019-06-01T05:54:04.543Z,12.98
2019-06-01T05:56:33.894Z,12.30
2019-06-01T05:59:03.248Z,12.07
2019-06-01T06:01:32.581Z,11.43
2019-06-01T06:04:01.932Z,11.28
2019-06-01T06:06:31.277Z,10.63
2019-06-01T06:09:00.611Z,10.05
2019-06-01T06:11:29.949Z,9.53
2019-06-01T06:13:59.291Z,9.43
2019-06-01T06:16:28.639Z,8.60
2019-06-01T06:18:57.975Z,9.38
2019-06-01T06:21:27.309Z,9.70
2019-06-01T06:23:56.637Z,9.05
2019-06-01T06:26:26.310Z,8.80
2019-06-01T06:28:56.120Z,9.13
2019-06-01T06:31:25.462Z,8.28
2019-06-01T06:33:56.822Z,8.23
2019-06-01T06:36:25.829Z,7.50
2019-06-01T06:38:55.478Z,7.67
2019-06-01T06:41:24.813Z,7.20
2019-06-01T06:43:55.126Z,7.20
2019-06-01T06:46:24.896Z,6.28
2019-06-01T06:48:54.288Z,6.80
2019-06-01T06:51:23.632Z,6.40
2019-06-01T06:53:52.958Z,6.30
2019-06-01T06:56:22.311Z,6.40
2019-06-01T06:58:51.945Z,6.17
2019-06-01T07:01:21.284Z,5.72
2019-06-01T07:03:50.618Z,5.78
2019-06-01T07:06:19.963Z,5.37
2019-06-01T07:08:49.299Z,5.10
2019-06-01T07:11:19.113Z,5.67
2019-06-01T07:13:48.658Z,5.00
2019-06-01T07:16:19.228Z,5.22
2019-06-01T07:18:50.136Z,4.40
2019-06-01T07:21:19.629Z,4.15
2019-06-01T07:23:48.993Z,3.85
2019-06-01T07:26:19.904Z,3.40
2019-06-01T07:28:50.229Z,4.03
2019-06-01T07:31:20.125Z,4.17
2019-06-01T07:33:49.559Z,3.70
2019-06-01T07:36:20.173Z,3.35
2019-06-01T07:38:49.582Z,3.60
2019-06-01T07:41:18.937Z,3.52
2019-06-01T07:43:48.240Z,3.65
2019-06-01T07:46:17.587Z,3.62
2019-06-01T07:48:47.290Z,3.25
2019-06-01T07:51:16.618Z,3.40
2019-06-01T07:53:45.960Z,3.50
2019-06-01T07:56:15.593Z,3.60
2019-06-01T07:58:44.927Z,3.55
2019-06-01T08:01:14.253Z,3.80
2019-06-01T08:03:43.648Z,3.90
2019-06-01T08:06:12.963Z,3.33
2019-06-01T08:08:42.297Z,3.33
2019-06-01T08:11:11.638Z,3.15
2019-06-01T08:13:41.028Z,2.90
2019-06-01T08:16:10.624Z,3.55
2019-06-01T08:18:39.963Z,2.72
2019-06-01T08:21:09.296Z,2.83
2019-06-01T08:23:40.169Z,2.35
2019-06-01T08:26:09.813Z,2.47
2019-06-01T08:28:39.208Z,2.92
2019-06-01T08:31:08.774Z,2.60
2019-06-01T08:33:38.106Z,2.85
2019-06-01T08:36:07.464Z,2.55
2019-06-01T08:38:36.793Z,3.20
2019-06-01T08:41:06.497Z,2.92
2019-06-01T08:43:35.835Z,2.60
2019-06-01T08:46:06.208Z,2.98
2019-06-01T08:48:35.546Z,2.42
2019-06-01T08:51:04.874Z,2.27
2019-06-01T08:53:34.449Z,2.65
2019-06-01T08:56:03.870Z,2.22
2019-06-01T08:58:34.658Z,2.15
2019-06-01T09:01:04.084Z,2.40
2019-06-01T09:03:34.210Z,1.80
2019-06-01T09:06:04.517Z,2.00
2019-06-01T09:08:35.054Z,1.75
2019-06-01T09:11:04.690Z,1.80
2019-06-01T09:13:34.017Z,1.87
2019-06-01T09:16:03.589Z,1.95
2019-06-01T09:18:33.702Z,1.85
2019-06-01T09:21:03.066Z,2.33
2019-06-01T09:23:33.674Z,2.25
2019-06-01T09:26:03.338Z,2.47
2019-06-01T09:28:33.896Z,2.12
2019-06-01T09:31:03.322Z,2.22
2019-06-01T09:33:32.661Z,2.12
2019-06-01T09:36:01.966Z,2.10
2019-06-01T09:38:31.613Z,1.80
2019-06-01T09:41:02.086Z,2.10
2019-06-01T09:43:31.430Z,2.12
2019-06-01T09:46:00.869Z,2.30
2019-06-01T09:48:31.423Z,2.20
2019-06-01T09:51:00.748Z,2.15
2019-06-01T09:53:32.489Z,2.12
2019-06-01T09:56:02.263Z,1.92
2019-06-01T09:58:32.250Z,2.25
2019-06-01T10:01:01.609Z,1.80
2019-06-01T10:03:32.306Z,1.82
2019-06-01T10:06:02.551Z,2.27
2019-06-01T10:08:32.582Z,1.85
2019-06-01T10:11:03.237Z,2.30
2019-06-01T10:13:33.352Z,1.95
2019-06-01T10:16:03.591Z,2.02
2019-06-01T10:18:32.983Z,1.70
2019-06-01T10:21:02.349Z,1.80
2019-06-01T10:23:32.377Z,1.92
2019-06-01T10:26:01.725Z,1.82
2019-06-01T10:28:31.480Z,2.20
2019-06-01T10:31:00.935Z,1.82
2019-06-01T10:33:30.709Z,1.80
2019-06-01T10:36:00.004Z,1.67
2019-06-01T10:38:29.334Z,1.82
2019-06-01T10:40:58.673Z,1.77
2019-06-01T10:43:28.008Z,1.70
2019-06-01T10:45:57.345Z,2.00
2019-06-01T10:48:26.684Z,1.50
2019-06-01T10:50:56.025Z,1.90
2019-06-01T10:53:25.361Z,1.70
2019-06-01T10:55:54.685Z,2.00
2019-06-01T10:58:24.068Z,1.67
2019-06-01T11:00:53.396Z,1.50
2019-06-01T11:03:22.731Z,1.65
2019-06-01T11:05:52.295Z,1.70
2019-06-01T11:08:21.669Z,1.20
2019-06-01T11:10:50.969Z,1.62
2019-06-01T11:13:20.317Z,1.40
2019-06-01T11:15:49.714Z,1.77
2019-06-01T11:18:19.044Z,2.15
2019-06-01T11:20:48.375Z,1.35
2019-06-01T11:23:17.709Z,1.70
2019-06-01T11:25:47.283Z,1.90
2019-06-01T11:28:16.616Z,1.45
2019-06-01T11:30:45.938Z,1.62
2019-06-01T11:33:15.287Z,1.57
2019-06-01T11:35:45.403Z,1.17
2019-06-01T11:38:14.766Z,1.52
2019-06-01T11:40:44.862Z,1.47
2019-06-01T11:43:14.264Z,1.50
2019-06-01T11:45:45.120Z,1.22
2019-06-01T11:48:14.515Z,1.47
2019-06-01T11:50:45.252Z,1.27
2019-06-01T11:53:14.870Z,1.52
2019-06-01T11:55:45.469Z,1.30
2019-06-01T11:58:15.911Z,1.35
2019-06-01T12:00:45.844Z,1.32
2019-06-01T12:03:15.465Z,1.20
2019-06-01T12:05:46.037Z,1.67
2019-06-01T12:08:15.616Z,1.22
2019-06-01T12:10:45.328Z,1.32
2019-06-01T12:13:14.894Z,1.32
2019-06-01T12:15:44.464Z,1.20
2019-06-01T12:18:13.827Z,1.60
2019-06-01T12:20:44.828Z,1.02
2019-06-01T12:23:14.264Z,1.22
2019-06-01T12:25:44.379Z,1.47
2019-06-01T12:28:13.707Z,1.25
2019-06-01T12:30:43.786Z,1.20
2019-06-01T12:33:13.093Z,1.22
2019-06-01T12:35:42.656Z,0.98
2019-06-01T12:38:12.005Z,1.15
2019-06-01T12:40:41.820Z,1.25
2019-06-01T12:43:11.158Z,1.12
2019-06-01T12:45:41.573Z,1.15
2019-06-01T12:48:10.974Z,1.17
2019-06-01T12:50:40.358Z,1.27
2019-06-01T12:53:10.668Z,1.32
2019-06-01T12:55:40.546Z,1.17
2019-06-01T12:58:09.898Z,1.42
2019-06-01T13:00:40.362Z,1.30
2019-06-01T13:03:09.892Z,1.25
2019-06-01T13:05:39.266Z,1.32
2019-06-01T13:08:08.595Z,0.98
2019-06-01T13:10:37.937Z,1.00
2019-06-01T13:13:07.260Z,1.20
2019-06-01T13:15:36.603Z,1.40
2019-06-01T13:18:05.926Z,1.47
2019-06-01T13:20:35.491Z,1.20
2019-06-01T13:23:05.054Z,1.30
2019-06-01T13:25:34.389Z,1.00
2019-06-01T13:28:03.752Z,1.42
2019-06-01T13:30:33.095Z,1.20
2019-06-01T13:33:02.420Z,1.42
2019-06-01T13:35:31.745Z,1.00
2019-06-01T13:38:11.670Z,1.25
2019-06-01T13:40:32.477Z,0.93
2019-06-01T13:43:01.810Z,1.07
2019-06-01T13:45:31.159Z,1.42
2019-06-01T13:48:00.484Z,1.30
2019-06-01T13:50:29.802Z,1.12
2019-06-01T13:52:59.129Z,0.90
2019-06-01T13:55:28.697Z,1.30
2019-06-01T13:57:58.039Z,0.80
2019-06-01T14:00:30.546Z,1.27
2019-06-01T14:02:58.681Z,0.72
2019-06-01T14:05:28.080Z,1.20
2019-06-01T14:07:57.668Z,1.27
2019-06-01T14:10:26.974Z,1.25
2019-06-01T14:12:56.299Z,0.88
2019-06-01T14:15:25.711Z,0.90
2019-06-01T14:17:56.305Z,1.15
2019-06-01T14:20:25.756Z,1.10
2019-06-01T14:22:56.016Z,0.90
2019-06-01T14:25:25.406Z,1.20
2019-06-01T14:27:54.741Z,1.15
2019-06-01T14:30:24.319Z,1.10
2019-06-01T14:32:54.439Z,1.25
2019-06-01T14:35:23.740Z,1.17
2019-06-01T14:37:53.787Z,1.10
2019-06-01T14:40:24.356Z,1.10
2019-06-01T14:42:53.730Z,1.20
2019-06-01T14:45:23.326Z,1.07
2019-06-01T14:47:53.516Z,1.40
2019-06-01T14:50:23.093Z,1.35
2019-06-01T14:52:53.606Z,1.42
2019-06-01T14:55:22.997Z,0.70
2019-06-01T14:57:52.552Z,0.80
2019-06-01T15:00:22.645Z,1.32
2019-06-01T15:02:52.191Z,1.10
2019-06-01T15:05:21.489Z,1.30
2019-06-01T15:07:52.266Z,1.00
2019-06-01T15:10:22.433Z,1.30
2019-06-01T15:12:56.525Z,1.20
2019-06-01T15:15:23.172Z,1.20
2019-06-01T15:17:53.432Z,0.90
2019-06-01T15:20:22.969Z,1.35
2019-06-01T15:22:52.314Z,1.42
2019-06-01T15:25:21.629Z,1.32
2019-06-01T15:27:52.556Z,1.50
2019-06-01T15:30:23.160Z,1.30
2019-06-01T15:32:52.485Z,1.20
2019-06-01T15:35:21.812Z,1.07
2019-06-01T15:37:51.955Z,0.90
2019-06-01T15:40:22.279Z,0.75
2019-06-01T15:42:52.238Z,1.22
2019-06-01T15:45:22.779Z,0.98
2019-06-01T15:47:53.107Z,1.00
2019-06-01T15:50:22.649Z,0.90
2019-06-01T15:52:52.989Z,1.00
2019-06-01T15:55:22.316Z,0.90
2019-06-01T15:57:52.223Z,0.90
2019-06-01T16:00:21.639Z,1.47
2019-06-01T16:02:50.987Z,0.90
2019-06-01T16:05:20.330Z,1.05
2019-06-01T16:07:49.675Z,0.53
2019-06-01T16:10:19.012Z,1.00
2019-06-01T16:12:48.342Z,1.35
2019-06-01T16:15:17.666Z,1.10
2019-06-01T16:17:47.004Z,1.27
2019-06-01T16:20:17.404Z,1.47
2019-06-01T16:22:46.862Z,1.72
2019-06-01T16:25:16.420Z,1.20
2019-06-01T16:27:45.772Z,1.40
2019-06-01T16:30:15.669Z,1.50
2019-06-01T16:32:45.006Z,1.50
2019-06-01T16:35:15.016Z,1.47
2019-06-01T16:37:44.375Z,1.37
2019-06-01T16:40:15.221Z,1.47
2019-06-01T16:42:44.560Z,1.50
2019-06-01T16:45:15.228Z,1.60
2019-06-01T16:47:44.584Z,1.40
2019-06-01T16:50:15.497Z,1.40
2019-06-01T16:52:45.031Z,1.47
2019-06-01T16:55:14.577Z,1.40
2019-06-01T16:57:43.916Z,1.35
2019-06-01T17:00:15.258Z,1.52
2019-06-01T17:02:44.895Z,1.15
2019-06-01T17:05:15.099Z,2.70
2019-06-01T17:07:44.492Z,1.55
2019-06-01T17:10:25.805Z,2.70
2019-06-01T17:12:47.166Z,1.77
2019-06-01T17:15:16.729Z,2.50
2019-06-01T17:17:46.135Z,1.57
2019-06-01T17:20:40.882Z,1.70
2019-06-01T17:23:26.331Z,2.00
2019-06-01T17:25:41.754Z,1.62
2019-06-01T17:28:11.137Z,1.50
2019-06-01T17:30:40.735Z,1.55
2019-06-01T17:33:10.410Z,1.60
2019-06-01T17:35:39.747Z,1.50
2019-06-01T17:38:09.381Z,1.90
2019-06-01T17:40:42.820Z,1.47
2019-06-01T17:43:09.739Z,1.57
2019-06-01T17:45:39.326Z,1.17
2019-06-01T17:48:22.507Z,1.75
2019-06-01T17:50:39.991Z,1.10
2019-06-01T17:53:09.551Z,1.95
2019-06-01T17:55:40.917Z,2.20
2019-06-01T17:58:12.231Z,2.65
2019-06-01T18:00:41.862Z,1.37
2019-06-01T18:03:12.307Z,5.05
2019-06-01T18:05:41.949Z,2.62
2019-06-01T18:08:12.714Z,1.80
2019-06-01T18:10:53.270Z,1.50
2019-06-01T18:13:13.418Z,1.52
2019-06-01T18:15:42.747Z,1.85
2019-06-01T18:18:12.891Z,1.55
2019-06-01T18:20:42.274Z,1.67
2019-06-01T18:23:13.234Z,2.00
2019-06-01T18:25:42.861Z,1.77
2019-06-01T18:28:16.245Z,1.70
2019-06-01T18:30:44.259Z,1.62
2019-06-01T18:33:13.656Z,1.90
2019-06-01T18:35:42.994Z,3.27
2019-06-01T18:38:12.963Z,4.22
2019-06-01T18:40:43.567Z,3.67
2019-06-01T18:43:15.952Z,4.08
2019-06-01T18:45:46.623Z,3.70
2019-06-01T18:48:17.236Z,3.80
2019-06-01T18:50:47.262Z,2.75
2019-06-01T18:53:16.823Z,2.22
2019-06-01T18:55:46.161Z,1.98
2019-06-01T18:58:15.492Z,1.85
2019-06-01T19:00:44.960Z,2.02
2019-06-01T19:03:15.472Z,1.85
2019-06-01T19:05:45.009Z,1.80
2019-06-01T19:08:15.914Z,2.00
2019-06-01T19:10:45.734Z,2.60
2019-06-01T19:13:15.897Z,2.52
2019-06-01T19:15:45.386Z,2.90
2019-06-01T19:18:17.049Z,2.35
2019-06-01T19:20:46.494Z,2.90
2019-06-01T19:23:20.375Z,3.62
2019-06-01T19:25:46.987Z,2.85
2019-06-01T19:28:17.542Z,3.60
2019-06-01T19:30:47.102Z,3.42
2019-06-01T19:33:18.933Z,3.58
2019-06-01T19:35:48.388Z,3.20
2019-06-01T19:38:19.357Z,3.58
2019-06-01T19:40:48.687Z,4.35
2019-06-01T19:43:18.015Z,3.98
2019-06-01T19:45:47.385Z,3.90
2019-06-01T19:48:16.789Z,3.40
2019-06-01T19:50:46.388Z,3.50
2019-06-01T19:53:16.800Z,3.80
2019-06-01T19:55:46.485Z,3.40
2019-06-01T19:58:16.250Z,3.72
2019-06-01T20:00:45.645Z,3.70
2019-06-01T20:03:18.995Z,3.30
2019-06-01T20:05:46.010Z,4.60
2019-06-01T20:08:16.181Z,6.03
2019-06-01T20:10:45.810Z,6.47
2019-06-01T20:13:15.309Z,7.47
2019-06-01T20:15:44.652Z,6.97
2019-06-01T20:18:14.776Z,6.47
2019-06-01T20:20:44.303Z,6.15
2019-06-01T20:23:13.708Z,5.85
2019-06-01T20:25:43.035Z,5.47
2019-06-01T20:28:13.555Z,5.42
2019-06-01T20:30:43.015Z,5.60
2019-06-01T20:33:13.933Z,4.92
2019-06-01T20:35:43.345Z,5.22
2019-06-01T20:38:14.240Z,5.35
2019-06-01T20:40:43.816Z,5.50
2019-06-01T20:43:14.555Z,5.28
2019-06-01T20:45:45.263Z,5.30
2019-06-01T20:48:15.162Z,5.10
2019-06-01T20:50:44.476Z,5.67
2019-06-01T20:53:14.886Z,5.55
2019-06-01T20:55:44.295Z,6.15
2019-06-01T20:58:13.893Z,6.40
2019-06-01T21:00:43.252Z,6.47
2019-06-01T21:03:13.709Z,6.50
2019-06-01T21:05:43.096Z,5.90
2019-06-01T21:08:13.895Z,6.83
2019-06-01T21:10:44.416Z,6.72
2019-06-01T21:13:14.140Z,6.80
2019-06-01T21:15:43.558Z,6.95
2019-06-01T21:18:14.191Z,7.10
2019-06-01T21:20:44.806Z,6.90
2019-06-01T21:23:14.500Z,6.65
2019-06-01T21:25:44.014Z,7.25
2019-06-01T21:28:16.200Z,7.33
2019-06-01T21:30:44.870Z,10.38
2019-06-01T21:33:14.996Z,11.03
2019-06-01T21:35:44.527Z,11.50
2019-06-01T21:38:15.186Z,11.80
2019-06-01T21:40:44.599Z,10.18
2019-06-01T21:43:26.072Z,10.18
2019-06-01T21:45:45.754Z,10.93
2019-06-01T21:48:15.598Z,10.20
2019-06-01T21:50:45.007Z,9.18
2019-06-01T21:53:15.838Z,9.75
2019-06-01T21:55:45.278Z,10.68
2019-06-01T21:58:16.453Z,12.45
2019-06-01T22:00:47.642Z,13.25
2019-06-01T22:03:17.152Z,13.68
2019-06-01T22:05:46.489Z,12.60
2019-06-01T22:08:17.136Z,11.85
2019-06-01T22:10:46.515Z,11.73
2019-06-01T22:13:20.248Z,11.20
2019-06-01T22:15:46.899Z,10.78
2019-06-01T22:18:17.495Z,10.82
2019-06-01T22:20:48.248Z,10.28
2019-06-01T22:23:17.979Z,9.20
2019-06-01T22:25:47.394Z,10.53
2019-06-01T22:28:18.069Z,10.58
2019-06-01T22:30:47.550Z,10.40
2019-06-01T22:33:16.884Z,9.95
2019-06-01T22:35:46.287Z,9.28
2019-06-01T22:38:15.613Z,9.33
2019-06-01T22:40:45.375Z,9.08
2019-06-01T22:43:14.978Z,9.30
2019-06-01T22:45:44.589Z,8.75
2019-06-01T22:48:14.007Z,9.10
2019-06-01T22:50:43.360Z,8.80
2019-06-01T22:53:12.687Z,8.45
2019-06-01T22:55:42.030Z,9.00
2019-06-01T22:58:12.568Z,8.25
2019-06-01T23:00:41.918Z,7.97
2019-06-01T23:03:11.243Z,7.15
2019-06-01T23:05:40.571Z,7.62
2019-06-01T23:08:10.339Z,7.05
2019-06-01T23:10:39.717Z,7.17
2019-06-01T23:13:09.366Z,7.92
2019-06-01T23:15:38.718Z,7.75
2019-06-01T23:18:08.038Z,8.05
2019-06-01T23:20:38.493Z,8.40
2019-06-01T23:23:07.790Z,8.38
2019-06-01T23:25:37.132Z,8.80
2019-06-01T23:28:06.472Z,8.73
2019-06-01T23:30:35.811Z,9.53
2019-06-01T23:33:05.142Z,8.60
2019-06-01T23:35:34.815Z,9.45
2019-06-01T23:38:04.158Z,9.70
2019-06-01T23:40:33.489Z,9.83
2019-06-01T23:43:02.824Z,10.28
2019-06-01T23:45:33.001Z,10.10
2019-06-01T23:48:02.384Z,10.65
2019-06-01T23:50:32.525Z,10.13
2019-06-01T23:53:13.221Z,10.68
2019-06-01T23:55:34.135Z,9.80
2019-06-01T23:58:03.579Z,10.18
