createdAt,value
2022-09-13T00:02:13.661Z,81.45
2022-09-13T00:04:39.976Z,83.90
2022-09-13T00:07:06.225Z,72.70
2022-09-13T00:09:32.484Z,72.22
2022-09-13T00:11:58.739Z,67.97
2022-09-13T00:14:26.606Z,67.28
2022-09-13T00:16:52.869Z,62.30
2022-09-13T00:19:19.139Z,62.22
2022-09-13T00:21:45.563Z,66.60
2022-09-13T00:24:11.856Z,74.25
2022-09-13T00:26:38.143Z,72.50
2022-09-13T00:29:04.398Z,74.97
2022-09-13T00:31:30.731Z,77.18
2022-09-13T00:33:58.434Z,69.72
2022-09-13T00:36:24.711Z,75.20
2022-09-13T00:38:50.977Z,80.22
2022-09-13T00:41:17.269Z,77.55
2022-09-13T00:43:43.524Z,71.07
2022-09-13T00:46:09.837Z,75.00
2022-09-13T00:48:36.137Z,72.03
2022-09-13T00:51:02.416Z,78.32
2022-09-13T00:53:30.067Z,87.10
2022-09-13T00:55:56.319Z,74.88
2022-09-13T00:58:22.589Z,84.15
2022-09-13T01:00:48.936Z,89.88
2022-09-13T01:03:15.219Z,84.68
2022-09-13T01:05:41.502Z,82.20
2022-09-13T01:08:18.045Z,79.25
2022-09-13T01:10:44.311Z,88.68
2022-09-13T01:13:14.720Z,77.05
2022-09-13T01:15:40.991Z,75.82
2022-09-13T01:18:07.290Z,83.60
2022-09-13T01:20:33.548Z,82.95
2022-09-13T01:22:59.815Z,88.82
2022-09-13T01:25:27.427Z,80.10
2022-09-13T01:27:53.988Z,77.97
2022-09-13T01:30:20.501Z,59.13
2022-09-13T01:32:46.756Z,57.60
2022-09-13T01:35:13.012Z,57.13
2022-09-13T01:37:39.695Z,58.47
2022-09-13T01:40:06.244Z,55.85
2022-09-13T01:42:32.559Z,53.45
2022-09-13T01:44:58.839Z,54.42
2022-09-13T01:47:25.611Z,51.72
2022-09-13T01:49:51.887Z,56.28
2022-09-13T01:52:18.191Z,54.25
2022-09-13T01:54:44.457Z,52.97
2022-09-13T01:57:10.807Z,52.50
2022-09-13T01:59:37.093Z,53.90
2022-09-13T02:02:03.418Z,53.10
2022-09-13T02:04:29.728Z,51.30
2022-09-13T02:06:55.991Z,51.83
2022-09-13T02:09:22.254Z,51.35
2022-09-13T02:11:48.518Z,52.67
2022-09-13T02:14:14.771Z,57.45
2022-09-13T02:16:41.304Z,50.72
2022-09-13T02:19:07.624Z,47.95
2022-09-13T02:21:34.021Z,48.28
2022-09-13T02:24:00.284Z,45.88
2022-09-13T02:26:26.536Z,45.00
2022-09-13T02:28:53.447Z,49.08
2022-09-13T02:31:19.813Z,47.45
2022-09-13T02:33:46.240Z,48.65
2022-09-13T02:36:12.559Z,57.58
2022-09-13T02:38:38.823Z,54.92
2022-09-13T02:41:05.079Z,53.15
2022-09-13T02:43:31.624Z,57.63
2022-09-13T02:45:59.240Z,58.13
2022-09-13T02:48:25.516Z,51.13
2022-09-13T02:50:51.871Z,47.75
2022-09-13T02:53:18.119Z,68.57
2022-09-13T02:55:44.393Z,62.83
2022-09-13T02:58:10.652Z,64.97
2022-09-13T03:00:36.908Z,67.15
2022-09-13T03:03:03.163Z,57.17
2022-09-13T03:05:29.424Z,54.58
2022-09-13T03:07:55.675Z,66.63
2022-09-13T03:10:23.111Z,68.85
2022-09-13T03:12:49.363Z,64.43
2022-09-13T03:15:15.629Z,71.13
2022-09-13T03:17:41.893Z,66.88
2022-09-13T03:20:09.384Z,66.45
2022-09-13T03:22:35.639Z,58.22
2022-09-13T03:25:01.903Z,56.60
2022-09-13T03:27:28.173Z,53.53
2022-09-13T03:29:54.449Z,51.03
2022-09-13T03:32:20.703Z,61.08
2022-09-13T03:34:46.958Z,68.47
2022-09-13T03:37:13.229Z,60.80
2022-09-13T03:39:39.533Z,57.80
2022-09-13T03:42:05.812Z,56.80
2022-09-13T03:44:32.078Z,57.95
2022-09-13T03:46:58.341Z,58.15
2022-09-13T03:49:24.617Z,56.00
2022-09-13T03:51:50.941Z,51.55
2022-09-13T03:54:17.200Z,50.55
2022-09-13T03:56:43.456Z,56.28
2022-09-13T03:59:09.720Z,56.25
2022-09-13T04:01:35.967Z,50.13
2022-09-13T04:04:02.245Z,48.38
2022-09-13T04:06:28.504Z,46.13
2022-09-13T04:08:54.779Z,45.55
2022-09-13T04:11:21.515Z,44.63
2022-09-13T04:13:47.879Z,43.80
2022-09-13T04:16:14.299Z,46.08
2022-09-13T04:18:40.809Z,43.83
2022-09-13T04:21:07.236Z,50.45
2022-09-13T04:23:33.538Z,41.67
2022-09-13T04:25:59.887Z,38.25
2022-09-13T04:28:26.192Z,37.78
2022-09-13T04:30:52.446Z,38.80
2022-09-13T04:33:18.694Z,36.95
2022-09-13T04:35:44.939Z,32.97
2022-09-13T04:38:14.511Z,42.13
2022-09-13T04:40:40.809Z,35.20
2022-09-13T04:43:07.080Z,36.15
2022-09-13T04:45:35.134Z,34.20
2022-09-13T04:50:27.604Z,36.05
2022-09-13T04:52:53.880Z,37.20
2022-09-13T04:55:20.140Z,36.95
2022-09-13T04:57:46.388Z,35.85
2022-09-13T05:00:12.696Z,32.45
2022-09-13T05:02:38.951Z,37.42
2022-09-13T05:05:05.222Z,31.98
2022-09-13T05:07:31.489Z,31.02
2022-09-13T05:09:57.747Z,32.58
2022-09-13T05:12:23.996Z,32.97
2022-09-13T05:14:50.261Z,35.65
2022-09-13T05:17:16.521Z,34.15
2022-09-13T05:19:42.796Z,36.05
2022-09-13T05:22:09.057Z,36.35
2022-09-13T05:24:35.356Z,36.30
2022-09-13T05:27:01.615Z,35.42
2022-09-13T05:29:27.895Z,36.00
2022-09-13T05:31:54.158Z,33.38
2022-09-13T05:34:20.465Z,37.03
2022-09-13T05:36:54.035Z,33.85
2022-09-13T05:39:36.446Z,36.55
2022-09-13T05:42:08.405Z,34.20
2022-09-13T05:44:34.661Z,33.42
2022-09-13T05:47:00.923Z,39.08
2022-09-13T05:49:27.233Z,46.40
2022-09-13T05:51:53.512Z,44.90
2022-09-13T05:54:19.787Z,45.17
2022-09-13T05:56:46.044Z,44.28
2022-09-13T05:59:12.572Z,41.75
2022-09-13T06:01:38.864Z,56.30
2022-09-13T06:04:05.213Z,69.38
2022-09-13T06:06:31.473Z,76.20
2022-09-13T06:08:57.771Z,83.25
2022-09-13T06:11:24.045Z,114.38
2022-09-13T06:13:50.320Z,134.27
2022-09-13T06:16:17.254Z,144.85
2022-09-13T06:18:43.531Z,136.00
2022-09-13T06:21:09.887Z,131.70
2022-09-13T06:23:36.143Z,94.47
2022-09-13T06:26:02.433Z,78.32
2022-09-13T06:28:28.710Z,59.63
2022-09-13T06:30:54.984Z,52.75
2022-09-13T06:33:21.294Z,58.10
2022-09-13T06:35:47.567Z,69.05
2022-09-13T06:38:13.832Z,67.38
2022-09-13T06:40:40.099Z,55.25
2022-09-13T06:43:06.351Z,57.35
2022-09-13T06:45:32.627Z,57.47
2022-09-13T06:47:58.888Z,67.25
2022-09-13T06:50:25.160Z,77.47
2022-09-13T06:52:51.457Z,62.05
2022-09-13T06:55:17.736Z,63.58
2022-09-13T06:57:43.988Z,84.05
2022-09-13T07:00:10.248Z,88.72
2022-09-13T07:02:36.533Z,137.00
2022-09-13T07:05:02.792Z,141.55
2022-09-13T07:07:29.076Z,115.63
2022-09-13T07:09:55.331Z,106.90
2022-09-13T07:12:21.628Z,101.00
2022-09-13T07:14:47.884Z,104.63
2022-09-13T07:17:14.562Z,116.78
2022-09-13T07:19:40.857Z,106.80
2022-09-13T07:22:07.409Z,126.85
2022-09-13T07:24:33.672Z,92.35
2022-09-13T07:26:59.993Z,75.30
2022-09-13T07:29:26.254Z,63.95
2022-09-13T07:31:52.538Z,63.30
2022-09-13T07:34:19.000Z,63.83
2022-09-13T07:36:46.813Z,56.63
2022-09-13T07:39:15.730Z,64.18
2022-09-13T07:41:43.547Z,67.10
2022-09-13T07:44:09.813Z,77.35
2022-09-13T07:46:41.563Z,77.68
2022-09-13T07:49:07.931Z,74.03
2022-09-13T07:51:34.179Z,69.32
2022-09-13T07:54:00.443Z,78.95
2022-09-13T07:56:27.038Z,76.28
2022-09-13T07:58:54.960Z,80.00
2022-09-13T08:03:47.581Z,87.50
2022-09-13T08:06:13.863Z,118.93
2022-09-13T08:08:40.153Z,104.00
2022-09-13T08:11:06.539Z,100.90
2022-09-13T08:13:33.038Z,83.63
2022-09-13T08:15:59.317Z,77.93
2022-09-13T08:18:25.627Z,62.50
2022-09-13T08:20:51.945Z,67.78
2022-09-13T08:23:18.191Z,64.10
2022-09-13T08:25:44.470Z,61.10
2022-09-13T08:28:10.909Z,85.00
2022-09-13T08:30:37.200Z,91.15
2022-09-13T08:33:03.494Z,96.10
2022-09-13T08:35:29.807Z,132.40
2022-09-13T08:37:56.059Z,117.70
2022-09-13T08:40:22.390Z,103.47
2022-09-13T08:42:48.687Z,85.10
2022-09-13T08:45:14.971Z,70.38
2022-09-13T08:47:41.249Z,64.60
2022-09-13T08:50:07.541Z,56.65
2022-09-13T08:52:33.800Z,58.60
2022-09-13T08:55:00.102Z,51.22
2022-09-13T08:57:26.370Z,58.58
2022-09-13T08:59:52.637Z,56.33
2022-09-13T09:02:18.935Z,55.40
2022-09-13T09:04:45.233Z,55.13
2022-09-13T09:07:11.515Z,61.72
2022-09-13T09:09:37.781Z,58.47
2022-09-13T09:12:04.049Z,64.38
2022-09-13T09:14:31.189Z,72.20
2022-09-13T09:16:57.456Z,83.63
2022-09-13T09:19:24.195Z,102.57
2022-09-13T09:21:50.971Z,109.50
2022-09-13T09:24:17.232Z,112.15
2022-09-13T09:26:43.843Z,112.72
2022-09-13T09:29:10.112Z,107.47
2022-09-13T09:31:36.404Z,107.63
2022-09-13T09:34:02.687Z,85.38
2022-09-13T09:36:28.982Z,76.80
2022-09-13T09:38:56.087Z,83.63
2022-09-13T09:41:22.746Z,103.15
2022-09-13T09:43:49.191Z,115.72
2022-09-13T09:46:15.605Z,104.80
2022-09-13T09:48:42.299Z,89.07
2022-09-13T09:51:10.330Z,78.03
2022-09-13T09:53:37.403Z,65.25
2022-09-13T09:56:03.896Z,56.67
2022-09-13T09:58:30.154Z,50.30
2022-09-13T10:00:56.521Z,50.92
2022-09-13T10:03:22.800Z,47.70
2022-09-13T10:05:49.118Z,47.10
2022-09-13T10:08:15.393Z,65.93
2022-09-13T10:10:42.494Z,58.67
2022-09-13T10:13:08.824Z,41.33
2022-09-13T10:15:35.661Z,46.20
2022-09-13T10:18:02.674Z,58.67
2022-09-13T10:20:28.880Z,76.83
2022-09-13T10:22:55.131Z,68.57
2022-09-13T10:25:21.404Z,49.42
2022-09-13T10:27:47.676Z,59.55
2022-09-13T10:30:14.084Z,62.88
2022-09-13T10:32:40.399Z,62.72
2022-09-13T10:35:06.656Z,68.70
2022-09-13T10:37:35.309Z,66.28
2022-09-13T10:40:01.754Z,68.10
2022-09-13T10:42:28.036Z,65.18
2022-09-13T10:44:55.237Z,72.60
2022-09-13T10:47:21.498Z,70.07
2022-09-13T10:49:47.785Z,77.35
2022-09-13T10:52:14.557Z,75.47
2022-09-13T10:54:40.883Z,79.43
2022-09-13T10:57:07.723Z,85.13
2022-09-13T10:59:33.987Z,86.18
2022-09-13T11:02:00.247Z,86.40
2022-09-13T11:04:26.558Z,81.45
2022-09-13T11:06:52.835Z,77.32
2022-09-13T11:09:19.109Z,79.85
2022-09-13T11:11:45.903Z,87.05
2022-09-13T11:14:12.155Z,88.20
2022-09-13T11:16:38.470Z,120.00
2022-09-13T11:19:04.929Z,143.35
2022-09-13T11:21:31.199Z,130.20
2022-09-13T11:23:58.024Z,123.07
2022-09-13T11:26:24.592Z,91.10
2022-09-13T11:28:50.853Z,139.70
2022-09-13T11:31:17.226Z,143.05
2022-09-13T11:33:43.522Z,131.95
2022-09-13T11:36:09.787Z,97.60
2022-09-13T11:38:36.852Z,148.93
2022-09-13T11:41:03.806Z,107.25
2022-09-13T11:43:30.007Z,91.10
2022-09-13T11:45:56.329Z,97.25
2022-09-13T11:48:22.620Z,69.93
2022-09-13T11:50:48.940Z,136.40
2022-09-13T11:53:15.209Z,70.28
2022-09-13T11:55:41.501Z,93.63
2022-09-13T11:58:07.751Z,80.55
2022-09-13T12:00:34.052Z,55.03
2022-09-13T12:03:00.441Z,64.05
2022-09-13T12:05:26.796Z,72.47
2022-09-13T12:07:53.067Z,69.30
2022-09-13T12:10:19.981Z,60.00
2022-09-13T12:12:49.271Z,61.33
2022-09-13T12:15:15.668Z,58.53
2022-09-13T12:17:41.923Z,60.22
2022-09-13T12:20:08.624Z,65.32
2022-09-13T12:22:34.906Z,63.25
2022-09-13T12:25:03.302Z,65.90
2022-09-13T12:27:30.097Z,63.30
2022-09-13T12:29:56.279Z,65.45
2022-09-13T12:32:23.695Z,70.55
2022-09-13T12:34:50.291Z,50.17
2022-09-13T12:37:16.631Z,73.38
2022-09-13T12:39:42.919Z,49.63
2022-09-13T12:42:09.334Z,57.38
2022-09-13T12:44:35.656Z,42.15
2022-09-13T12:47:01.913Z,46.42
2022-09-13T12:49:28.216Z,47.60
2022-09-13T12:51:54.520Z,41.78
2022-09-13T12:54:20.975Z,46.88
2022-09-13T12:56:47.247Z,50.42
2022-09-13T12:59:13.503Z,47.78
2022-09-13T13:01:39.882Z,38.67
2022-09-13T13:04:06.175Z,41.25
2022-09-13T13:06:33.305Z,43.08
2022-09-13T13:08:59.623Z,42.00
2022-09-13T13:11:25.913Z,40.33
2022-09-13T13:13:52.192Z,39.55
2022-09-13T13:16:18.467Z,38.30
2022-09-13T13:18:45.219Z,38.85
2022-09-13T13:21:11.479Z,37.05
2022-09-13T13:23:38.247Z,42.53
2022-09-13T13:26:07.472Z,38.43
2022-09-13T13:28:33.731Z,37.88
2022-09-13T13:31:00.068Z,39.65
2022-09-13T13:33:26.551Z,39.80
2022-09-13T13:35:52.848Z,36.47
2022-09-13T13:38:19.105Z,39.47
2022-09-13T13:40:49.993Z,35.60
2022-09-13T13:43:16.509Z,41.15
2022-09-13T13:45:42.783Z,37.17
2022-09-13T13:48:09.107Z,40.25
2022-09-13T13:50:37.723Z,42.67
2022-09-13T13:53:06.200Z,46.08
2022-09-13T13:55:33.594Z,45.50
2022-09-13T13:57:59.848Z,37.95
2022-09-13T14:00:26.736Z,38.55
2022-09-13T14:02:53.516Z,40.93
2022-09-13T14:05:19.813Z,35.83
2022-09-13T14:07:46.197Z,45.40
2022-09-13T14:10:12.473Z,42.97
2022-09-13T14:12:38.736Z,42.65
2022-09-13T14:15:05.200Z,39.30
2022-09-13T14:17:31.977Z,38.42
2022-09-13T14:19:58.183Z,42.90
2022-09-13T14:22:24.444Z,38.10
2022-09-13T14:24:50.726Z,37.97
2022-09-13T14:27:19.996Z,38.28
2022-09-13T14:29:46.284Z,37.15
2022-09-13T14:32:12.549Z,37.30
2022-09-13T14:34:39.095Z,35.60
2022-09-13T14:37:05.353Z,40.80
2022-09-13T14:39:31.667Z,41.72
2022-09-13T14:41:58.576Z,42.35
2022-09-13T14:44:28.673Z,39.10
2022-09-13T14:46:55.407Z,41.55
2022-09-13T14:49:21.711Z,38.80
2022-09-13T14:51:47.963Z,41.20
2022-09-13T14:54:14.220Z,44.35
2022-09-13T14:56:40.477Z,52.53
2022-09-13T14:59:06.962Z,39.92
2022-09-13T15:01:33.251Z,43.88
2022-09-13T15:03:59.599Z,43.10
2022-09-13T15:06:25.959Z,46.13
2022-09-13T15:08:52.265Z,50.53
2022-09-13T15:11:18.535Z,47.25
2022-09-13T15:13:44.903Z,42.72
2022-09-13T15:16:11.366Z,50.58
2022-09-13T15:18:37.696Z,41.05
2022-09-13T15:21:03.973Z,66.03
2022-09-13T15:23:31.442Z,51.30
2022-09-13T15:25:57.864Z,46.58
2022-09-13T15:28:27.098Z,61.80
2022-09-13T15:30:53.368Z,66.82
2022-09-13T15:33:19.629Z,59.92
2022-09-13T15:35:45.901Z,55.03
2022-09-13T15:38:12.160Z,49.40
2022-09-13T15:40:38.410Z,57.53
2022-09-13T15:43:04.670Z,48.88
2022-09-13T15:45:30.927Z,47.28
2022-09-13T15:47:57.200Z,46.85
2022-09-13T15:50:25.503Z,46.58
2022-09-13T15:52:51.775Z,46.88
2022-09-13T15:55:18.045Z,47.08
2022-09-13T15:57:45.201Z,78.45
2022-09-13T16:00:11.478Z,59.42
2022-09-13T16:02:37.760Z,83.15
2022-09-13T16:05:04.068Z,79.47
2022-09-13T16:07:32.296Z,75.10
2022-09-13T16:09:58.721Z,70.65
2022-09-13T16:12:27.225Z,61.40
2022-09-13T16:14:54.565Z,48.28
2022-09-13T16:17:20.834Z,62.90
2022-09-13T16:19:47.097Z,65.45
2022-09-13T16:22:13.362Z,84.00
2022-09-13T16:24:41.284Z,75.95
2022-09-13T16:27:07.530Z,62.80
2022-09-13T16:29:33.804Z,62.90
2022-09-13T16:32:01.562Z,51.53
2022-09-13T16:36:54.040Z,62.03
2022-09-13T16:39:20.317Z,59.78
2022-09-13T16:41:46.605Z,58.03
2022-09-13T16:44:14.398Z,56.25
2022-09-13T16:49:06.919Z,61.33
2022-09-13T16:51:33.181Z,58.42
2022-09-13T16:54:00.270Z,54.47
2022-09-13T16:56:26.605Z,66.22
2022-09-13T16:58:53.343Z,65.80
2022-09-13T17:01:19.668Z,65.70
2022-09-13T17:03:45.947Z,64.60
2022-09-13T17:06:12.450Z,62.15
2022-09-13T17:08:38.745Z,62.03
2022-09-13T17:11:05.117Z,71.13
2022-09-13T17:13:31.477Z,64.93
2022-09-13T17:15:58.005Z,60.92
2022-09-13T17:18:24.317Z,56.28
2022-09-13T17:20:50.607Z,59.22
2022-09-13T17:23:16.859Z,53.80
2022-09-13T17:25:45.955Z,51.92
2022-09-13T17:28:12.217Z,58.38
2022-09-13T17:30:38.481Z,52.45
2022-09-13T17:33:07.932Z,58.65
2022-09-13T17:35:34.563Z,67.88
2022-09-13T17:38:01.685Z,62.88
2022-09-13T17:40:28.337Z,62.63
2022-09-13T17:42:54.677Z,64.43
2022-09-13T17:45:20.946Z,63.83
2022-09-13T17:47:47.239Z,82.80
2022-09-13T17:50:13.579Z,78.43
2022-09-13T17:52:39.844Z,105.32
2022-09-13T17:55:07.077Z,95.85
2022-09-13T17:57:33.334Z,93.93
2022-09-13T17:59:59.687Z,90.55
2022-09-13T18:02:27.751Z,66.72
2022-09-13T18:04:54.149Z,72.65
2022-09-13T18:07:20.441Z,70.05
2022-09-13T18:09:47.005Z,64.05
2022-09-13T18:12:13.275Z,58.58
2022-09-13T18:14:39.531Z,55.83
2022-09-13T18:17:12.836Z,53.28
2022-09-13T18:19:46.366Z,53.72
2022-09-13T18:22:12.876Z,56.22
2022-09-13T18:24:39.141Z,58.35
2022-09-13T18:27:05.401Z,68.65
2022-09-13T18:29:32.834Z,72.40
2022-09-13T18:31:59.084Z,63.28
2022-09-13T18:34:27.666Z,79.20
2022-09-13T18:36:54.218Z,82.70
2022-09-13T18:39:20.508Z,85.13
2022-09-13T18:41:47.837Z,74.70
2022-09-13T18:44:14.168Z,77.63
2022-09-13T18:46:40.474Z,72.85
2022-09-13T18:49:06.846Z,70.53
2022-09-13T18:51:33.095Z,72.00
2022-09-13T18:53:59.539Z,83.18
2022-09-13T18:56:25.992Z,75.50
2022-09-13T18:58:53.096Z,84.30
2022-09-13T19:01:19.465Z,79.18
2022-09-13T19:03:45.859Z,100.25
2022-09-13T19:06:12.184Z,113.65
2022-09-13T19:08:38.450Z,87.18
2022-09-13T19:11:04.717Z,83.07
2022-09-13T19:13:31.002Z,92.82
2022-09-13T19:15:57.290Z,119.20
2022-09-13T19:18:23.589Z,86.28
2022-09-13T19:20:49.859Z,102.65
2022-09-13T19:23:16.430Z,97.70
2022-09-13T19:25:42.909Z,136.90
2022-09-13T19:28:09.176Z,120.78
2022-09-13T19:30:35.453Z,97.30
2022-09-13T19:33:01.717Z,82.47
2022-09-13T19:35:27.977Z,74.30
2022-09-13T19:37:54.231Z,84.55
2022-09-13T19:40:20.630Z,72.35
2022-09-13T19:42:46.978Z,70.60
2022-09-13T19:45:13.551Z,83.47
2022-09-13T19:50:26.501Z,89.53
2022-09-13T19:52:52.755Z,77.20
2022-09-13T19:55:19.019Z,82.88
2022-09-13T19:57:45.306Z,87.05
2022-09-13T20:00:11.582Z,88.75
2022-09-13T20:02:37.829Z,83.85
2022-09-13T20:05:04.190Z,80.43
2022-09-13T20:07:30.499Z,83.82
2022-09-13T20:09:56.758Z,84.15
2022-09-13T20:12:23.348Z,84.28
2022-09-13T20:14:49.605Z,84.95
2022-09-13T20:17:15.855Z,93.88
2022-09-13T20:19:47.641Z,99.32
2022-09-13T20:22:15.468Z,108.88
2022-09-13T20:24:41.735Z,130.15
2022-09-13T20:27:08.009Z,142.98
2022-09-13T20:29:34.273Z,151.23
2022-09-13T20:32:02.036Z,154.68
2022-09-13T20:34:28.377Z,169.45
2022-09-13T20:36:54.638Z,196.02
2022-09-13T20:39:20.947Z,228.32
2022-09-13T20:41:49.250Z,239.60
2022-09-13T20:44:15.684Z,185.15
2022-09-13T20:46:42.817Z,152.82
2022-09-13T20:49:09.743Z,122.07
2022-09-13T20:51:36.009Z,105.60
2022-09-13T20:54:04.229Z,112.32
2022-09-13T20:56:32.185Z,130.20
2022-09-13T21:01:26.743Z,112.85
2022-09-13T21:03:53.076Z,75.20
2022-09-13T21:06:19.544Z,68.65
2022-09-13T21:08:48.979Z,65.10
2022-09-13T21:11:15.269Z,76.13
2022-09-13T21:13:42.055Z,67.40
2022-09-13T21:16:08.312Z,64.65
2022-09-13T21:18:34.573Z,71.82
2022-09-13T21:21:00.834Z,72.82
2022-09-13T21:23:27.125Z,81.78
2022-09-13T21:25:53.384Z,89.82
2022-09-13T21:28:19.635Z,86.13
2022-09-13T21:30:45.941Z,82.25
2022-09-13T21:33:12.280Z,84.95
2022-09-13T21:35:41.520Z,83.35
2022-09-13T21:38:07.780Z,104.90
2022-09-13T21:40:34.656Z,132.45
2022-09-13T21:43:01.012Z,130.10
2022-09-13T21:45:27.301Z,128.02
2022-09-13T21:47:53.581Z,133.68
2022-09-13T21:50:19.844Z,120.35
2022-09-13T21:52:46.103Z,114.50
2022-09-13T21:55:12.359Z,106.40
2022-09-13T21:57:38.611Z,97.55
2022-09-13T22:00:05.197Z,89.25
2022-09-13T22:02:31.691Z,77.97
2022-09-13T22:04:58.065Z,74.20
2022-09-13T22:07:24.335Z,71.35
2022-09-13T22:09:50.610Z,59.75
2022-09-13T22:12:16.859Z,60.63
2022-09-13T22:14:43.745Z,58.05
2022-09-13T22:17:10.081Z,59.22
2022-09-13T22:19:36.477Z,63.58
2022-09-13T22:22:02.821Z,70.07
2022-09-13T22:24:29.329Z,60.30
2022-09-13T22:26:56.349Z,55.00
2022-09-13T22:29:22.584Z,64.77
2022-09-13T22:31:48.853Z,77.72
2022-09-13T22:34:15.114Z,78.32
2022-09-13T22:36:41.381Z,69.70
2022-09-13T22:39:07.656Z,58.70
2022-09-13T22:41:33.911Z,58.53
2022-09-13T22:44:00.188Z,61.78
2022-09-13T22:46:26.488Z,70.90
2022-09-13T22:48:52.804Z,87.32
2022-09-13T22:51:19.074Z,85.75
2022-09-13T22:53:45.335Z,78.72
2022-09-13T22:56:11.614Z,89.78
2022-09-13T22:58:37.865Z,90.20
2022-09-13T23:01:04.181Z,101.55
2022-09-13T23:03:30.969Z,109.82
2022-09-13T23:05:57.265Z,112.45
2022-09-13T23:08:23.546Z,107.55
2022-09-13T23:10:49.902Z,101.53
2022-09-13T23:13:16.153Z,77.05
2022-09-13T23:15:42.416Z,71.25
2022-09-13T23:18:09.639Z,55.78
2022-09-13T23:20:36.290Z,48.95
2022-09-13T23:23:02.557Z,57.00
2022-09-13T23:25:28.914Z,66.25
2022-09-13T23:27:55.191Z,75.93
2022-09-13T23:30:21.444Z,84.47
2022-09-13T23:32:47.708Z,113.50
2022-09-13T23:35:13.959Z,82.15
2022-09-13T23:37:40.217Z,89.05
2022-09-13T23:40:06.708Z,99.47
2022-09-13T23:42:32.980Z,113.03
2022-09-13T23:44:59.239Z,117.15
2022-09-13T23:47:25.492Z,131.73
2022-09-13T23:49:51.753Z,138.55
2022-09-13T23:52:18.023Z,142.65
2022-09-13T23:54:45.556Z,130.27
2022-09-13T23:57:11.807Z,124.15
2022-09-13T23:59:38.075Z,108.07
