createdAt,value
2018-10-02T00:01:49.011Z,98843.29
2018-10-02T00:04:17.242Z,98843.70
2018-10-02T00:06:45.332Z,98850.23
2018-10-02T00:09:14.418Z,98846.33
2018-10-02T00:11:47.933Z,98851.98
2018-10-02T00:14:21.118Z,98851.06
2018-10-02T00:16:48.446Z,98851.05
2018-10-02T00:22:06.009Z,98853.20
2018-10-02T00:24:33.456Z,98855.82
2018-10-02T00:27:07.450Z,98853.66
2018-10-02T00:29:35.930Z,98847.98
2018-10-02T00:32:03.319Z,98849.30
2018-10-02T00:34:30.696Z,98849.28
2018-10-02T00:36:59.355Z,98846.65
2018-10-02T00:39:27.272Z,98849.67
2018-10-02T00:41:55.358Z,98848.34
2018-10-02T00:44:23.817Z,98848.35
2018-10-02T00:46:51.145Z,98849.63
2018-10-02T00:49:19.605Z,98853.94
2018-10-02T00:51:47.012Z,98846.09
2018-10-02T00:54:14.389Z,98850.00
2018-10-02T00:56:41.768Z,98842.61
2018-10-02T00:59:10.559Z,98845.19
2018-10-02T01:01:39.485Z,98843.88
2018-10-02T01:04:07.543Z,98848.63
2018-10-02T01:06:34.970Z,98847.75
2018-10-02T01:09:02.746Z,98842.94
2018-10-02T01:11:30.156Z,98842.94
2018-10-02T01:13:57.624Z,98850.75
2018-10-02T01:16:25.702Z,98849.02
2018-10-02T01:18:53.303Z,98851.63
2018-10-02T01:21:21.235Z,98840.73
2018-10-02T01:23:48.625Z,98843.33
2018-10-02T01:26:16.049Z,98844.16
2018-10-02T01:28:43.470Z,98837.65
2018-10-02T01:31:11.062Z,98845.02
2018-10-02T01:33:39.150Z,98843.69
2018-10-02T01:36:07.548Z,98844.55
2018-10-02T01:38:34.953Z,98848.88
2018-10-02T01:41:03.624Z,98848.45
2018-10-02T01:43:30.966Z,98852.40
2018-10-02T01:45:58.364Z,98852.01
2018-10-02T01:48:27.043Z,98856.36
2018-10-02T01:50:54.987Z,98854.23
2018-10-02T01:53:22.388Z,98856.47
2018-10-02T01:55:51.139Z,98858.68
2018-10-02T01:58:18.502Z,98864.79
2018-10-02T02:00:45.909Z,98858.74
2018-10-02T02:03:13.263Z,98874.84
2018-10-02T02:05:40.590Z,98863.14
2018-10-02T02:08:08.418Z,98861.83
2018-10-02T02:10:36.805Z,98866.64
2018-10-02T02:13:04.083Z,98867.51
2018-10-02T02:15:31.425Z,98868.38
2018-10-02T02:17:58.774Z,98863.16
2018-10-02T02:20:26.153Z,98873.16
2018-10-02T02:22:54.217Z,98860.98
2018-10-02T02:25:21.537Z,98860.12
2018-10-02T02:27:48.871Z,98864.47
2018-10-02T02:30:16.157Z,98861.84
2018-10-02T02:32:44.841Z,98871.37
2018-10-02T02:35:12.129Z,98856.57
2018-10-02T02:37:39.416Z,98852.63
2018-10-02T02:40:06.787Z,98857.34
2018-10-02T02:42:34.040Z,98854.27
2018-10-02T02:45:01.342Z,98853.36
2018-10-02T02:47:34.231Z,98854.19
2018-10-02T02:50:07.187Z,98856.31
2018-10-02T02:52:38.987Z,98859.77
2018-10-02T02:55:06.825Z,98854.09
2018-10-02T02:57:34.134Z,98860.55
2018-10-02T03:00:02.152Z,98862.28
2018-10-02T03:02:29.527Z,98857.03
2018-10-02T03:04:56.854Z,98854.42
2018-10-02T03:07:24.163Z,98852.19
2018-10-02T03:09:51.777Z,98859.98
2018-10-02T03:12:19.645Z,98859.95
2018-10-02T03:14:47.116Z,98858.20
2018-10-02T03:17:14.646Z,98864.29
2018-10-02T03:19:43.687Z,98859.94
2018-10-02T03:22:11.881Z,98859.07
2018-10-02T03:24:40.658Z,98861.69
2018-10-02T03:27:08.533Z,98862.59
2018-10-02T03:29:35.982Z,98853.50
2018-10-02T03:32:03.295Z,98859.61
2018-10-02T03:34:31.255Z,98851.38
2018-10-02T03:36:58.642Z,98849.27
2018-10-02T03:39:26.567Z,98852.73
2018-10-02T03:41:54.022Z,98847.09
2018-10-02T03:44:21.379Z,98841.03
2018-10-02T03:46:49.193Z,98834.13
2018-10-02T03:49:16.558Z,98842.81
2018-10-02T03:51:43.962Z,98835.05
2018-10-02T03:54:11.331Z,98825.11
2018-10-02T03:56:38.840Z,98835.95
2018-10-02T03:59:06.282Z,98822.94
2018-10-02T04:01:34.367Z,98826.02
2018-10-02T04:04:01.801Z,98830.35
2018-10-02T04:06:29.177Z,98834.22
2018-10-02T04:08:56.615Z,98835.95
2018-10-02T04:11:23.893Z,98835.52
2018-10-02T04:13:51.469Z,98839.86
2018-10-02T04:16:19.024Z,98833.31
2018-10-02T04:18:46.490Z,98833.75
2018-10-02T04:21:13.943Z,98828.97
2018-10-02T04:23:41.383Z,98834.18
2018-10-02T04:26:08.878Z,98835.05
2018-10-02T04:28:37.804Z,98837.22
2018-10-02T04:31:05.229Z,98839.86
2018-10-02T04:33:32.712Z,98840.30
2018-10-02T04:36:01.528Z,98834.66
2018-10-02T04:38:29.610Z,98832.48
2018-10-02T04:40:57.721Z,98831.58
2018-10-02T04:43:26.028Z,98832.92
2018-10-02T04:45:53.970Z,98833.35
2018-10-02T04:48:21.387Z,98837.25
2018-10-02T04:50:52.668Z,98839.83
2018-10-02T04:53:20.769Z,98836.34
2018-10-02T04:55:48.289Z,98844.59
2018-10-02T04:58:15.588Z,98835.04
2018-10-02T05:00:45.516Z,98836.73
2018-10-02T05:03:12.955Z,98832.83
2018-10-02T05:08:32.759Z,98846.28
2018-10-02T05:11:01.485Z,98843.68
2018-10-02T05:13:31.432Z,98842.80
2018-10-02T05:15:59.219Z,98850.18
2018-10-02T05:18:27.529Z,98843.67
2018-10-02T05:20:56.730Z,98848.88
2018-10-02T05:23:25.750Z,98852.79
2018-10-02T05:25:54.146Z,98852.36
2018-10-02T05:28:23.675Z,98859.30
2018-10-02T05:30:52.266Z,98861.08
2018-10-02T05:33:19.894Z,98867.15
2018-10-02T05:35:51.700Z,98868.45
2018-10-02T05:38:20.122Z,98868.50
2018-10-02T05:40:47.704Z,98866.34
2018-10-02T05:48:14.345Z,98859.11
2018-10-02T05:50:48.428Z,98849.63
2018-10-02T05:58:22.306Z,98828.42
2018-10-02T06:00:51.109Z,98831.04
2018-10-02T06:03:24.666Z,98826.69
2018-10-02T06:06:00.695Z,98823.23
2018-10-02T06:08:28.375Z,98819.75
2018-10-02T06:10:57.118Z,98822.79
2018-10-02T06:13:24.709Z,98828.03
2018-10-02T06:15:52.227Z,98831.06
2018-10-02T06:18:19.756Z,98824.09
2018-10-02T06:20:54.695Z,98826.73
2018-10-02T06:23:22.269Z,98836.30
2018-10-02T06:25:51.854Z,98838.50
2018-10-02T06:28:19.323Z,98845.88
2018-10-02T06:30:47.631Z,98839.81
2018-10-02T06:33:15.199Z,98841.52
2018-10-02T06:35:42.719Z,98848.06
2018-10-02T06:38:10.452Z,98840.68
2018-10-02T06:40:39.084Z,98840.23
2018-10-02T06:43:08.333Z,98844.14
2018-10-02T06:45:35.815Z,98842.81
2018-10-02T06:48:03.298Z,98851.97
2018-10-02T06:50:30.845Z,98863.70
2018-10-02T06:52:59.567Z,98854.98
2018-10-02T06:55:27.068Z,98859.75
2018-10-02T06:57:55.041Z,98851.08
2018-10-02T07:00:23.080Z,98854.08
2018-10-02T07:02:50.637Z,98856.69
2018-10-02T07:05:18.590Z,98861.46
2018-10-02T07:07:52.697Z,98858.42
2018-10-02T07:10:20.054Z,98860.97
2018-10-02T07:12:47.707Z,98850.91
2018-10-02T07:15:15.343Z,98849.16
2018-10-02T07:17:42.803Z,98847.84
2018-10-02T07:20:10.317Z,98846.94
2018-10-02T07:22:37.930Z,98842.13
2018-10-02T07:25:13.474Z,98851.28
2018-10-02T07:27:46.491Z,98842.14
2018-10-02T07:30:14.480Z,98843.46
2018-10-02T07:32:44.097Z,98842.13
2018-10-02T07:35:11.996Z,98826.44
2018-10-02T07:37:39.529Z,98828.60
2018-10-02T07:40:14.158Z,98840.36
2018-10-02T07:42:42.321Z,98830.77
2018-10-02T07:45:11.642Z,98825.05
2018-10-02T07:47:45.252Z,98822.35
2018-10-02T07:50:21.931Z,98839.26
2018-10-02T07:52:50.201Z,98839.28
2018-10-02T07:55:19.366Z,98851.45
2018-10-02T07:57:47.535Z,98842.28
2018-10-02T08:00:16.010Z,98843.17
2018-10-02T08:02:43.527Z,98844.89
2018-10-02T08:05:11.183Z,98834.34
2018-10-02T08:07:38.731Z,98843.02
2018-10-02T08:10:12.670Z,98844.31
2018-10-02T08:12:42.538Z,98840.82
2018-10-02T08:15:13.119Z,98820.73
2018-10-02T08:17:40.873Z,98824.11
2018-10-02T08:20:08.631Z,98817.43
2018-10-02T08:22:36.169Z,98820.48
2018-10-02T08:25:03.674Z,98819.63
2018-10-02T08:27:31.212Z,98810.98
2018-10-02T08:29:58.905Z,98818.43
2018-10-02T08:32:32.720Z,98814.14
2018-10-02T08:35:00.297Z,98814.59
2018-10-02T08:37:28.108Z,98810.98
2018-10-02T08:39:55.948Z,98803.86
2018-10-02T08:42:23.424Z,98809.69
2018-10-02T08:44:51.107Z,98816.27
2018-10-02T08:47:19.496Z,98825.80
2018-10-02T08:49:49.120Z,98814.14
2018-10-02T08:52:36.997Z,98821.40
2018-10-02T08:55:06.569Z,98815.03
2018-10-02T08:57:37.889Z,98817.40
2018-10-02T09:00:07.963Z,98818.33
2018-10-02T09:02:37.300Z,98822.05
2018-10-02T09:05:11.574Z,98824.05
2018-10-02T09:07:40.177Z,98819.25
2018-10-02T09:10:11.000Z,98817.03
2018-10-02T09:12:38.780Z,98819.36
2018-10-02T09:15:17.414Z,98812.89
2018-10-02T09:20:54.137Z,98812.56
2018-10-02T09:23:36.318Z,98809.45
2018-10-02T09:35:59.910Z,98804.37
2018-10-02T09:38:39.166Z,98793.09
2018-10-02T09:41:15.113Z,98794.39
2018-10-02T09:43:47.412Z,98786.16
2018-10-02T09:46:50.555Z,98776.58
2018-10-02T09:49:52.644Z,98777.46
2018-10-02T09:52:24.168Z,98770.55
2018-10-02T09:54:54.511Z,98765.80
2018-10-02T09:57:28.119Z,98764.48
2018-10-02T10:00:01.131Z,98764.42
2018-10-02T10:02:38.259Z,98764.86
2018-10-02T10:05:09.620Z,98762.67
2018-10-02T10:08:20.092Z,98761.80
2018-10-02T10:11:12.500Z,98759.61
2018-10-02T10:13:41.489Z,98758.27
2018-10-02T10:16:09.637Z,98759.08
2018-10-02T10:18:40.364Z,98749.84
2018-10-02T10:21:10.479Z,98751.92
2018-10-02T10:23:48.323Z,98739.64
2018-10-02T10:26:17.108Z,98737.44
2018-10-02T10:29:00.888Z,98732.62
2018-10-02T10:31:45.565Z,98741.36
2018-10-02T10:34:31.491Z,98731.27
2018-10-02T10:37:15.654Z,98734.72
2018-10-02T10:39:59.426Z,98723.23
2018-10-02T10:42:43.927Z,98721.04
2018-10-02T10:45:13.342Z,98717.55
2018-10-02T10:47:41.680Z,98709.30
2018-10-02T10:50:11.244Z,98703.55
2018-10-02T10:52:40.716Z,98701.80
2018-10-02T10:55:20.072Z,98706.48
2018-10-02T10:57:48.702Z,98695.47
2018-10-02T11:00:17.122Z,98698.11
2018-10-02T11:02:46.036Z,98689.92
2018-10-02T11:05:15.872Z,98694.31
2018-10-02T11:07:45.836Z,98687.89
2018-10-02T11:10:15.740Z,98691.73
2018-10-02T11:12:44.306Z,98689.59
2018-10-02T11:15:12.058Z,98682.31
2018-10-02T11:17:39.756Z,98685.67
2018-10-02T11:20:07.417Z,98680.83
2018-10-02T11:22:36.003Z,98679.05
2018-10-02T11:25:05.304Z,98668.59
2018-10-02T11:27:33.121Z,98663.73
2018-10-02T11:30:01.571Z,98656.31
2018-10-02T11:32:30.026Z,98659.69
2018-10-02T11:34:58.254Z,98649.11
2018-10-02T11:37:25.673Z,98657.98
2018-10-02T11:39:53.328Z,98655.48
2018-10-02T11:42:21.450Z,98647.41
2018-10-02T11:44:49.039Z,98640.86
2018-10-02T11:47:30.312Z,98635.19
2018-10-02T11:49:58.397Z,98623.41
2018-10-02T11:52:29.291Z,98617.56
2018-10-02T11:55:01.767Z,98603.14
2018-10-02T11:57:34.537Z,98602.23
2018-10-02T12:00:07.956Z,98603.81
2018-10-02T12:02:37.888Z,98592.01
2018-10-02T12:05:07.646Z,98594.20
2018-10-02T12:07:36.057Z,98589.67
2018-10-02T12:10:09.040Z,98591.48
2018-10-02T12:12:48.742Z,98580.77
2018-10-02T12:15:17.530Z,98572.08
2018-10-02T12:17:45.329Z,98572.86
2018-10-02T12:20:14.336Z,98565.42
2018-10-02T12:22:43.033Z,98560.44
2018-10-02T12:25:13.980Z,98561.89
2018-10-02T12:27:47.735Z,98552.33
2018-10-02T12:30:21.114Z,98558.92
2018-10-02T12:32:48.968Z,98572.52
2018-10-02T12:35:16.482Z,98561.58
2018-10-02T12:37:44.227Z,98559.41
2018-10-02T12:40:11.695Z,98550.06
2018-10-02T12:42:39.219Z,98545.83
2018-10-02T12:45:06.751Z,98555.52
2018-10-02T12:47:34.385Z,98552.91
2018-10-02T12:50:02.654Z,98540.67
2018-10-02T12:52:30.172Z,98531.45
2018-10-02T12:54:57.715Z,98540.08
2018-10-02T12:57:26.205Z,98543.81
2018-10-02T12:59:55.343Z,98535.48
2018-10-02T13:02:23.058Z,98529.93
2018-10-02T13:04:52.505Z,98524.22
2018-10-02T13:07:22.139Z,98526.00
2018-10-02T13:09:51.020Z,98515.48
2018-10-02T13:12:19.932Z,98510.11
2018-10-02T13:14:47.583Z,98489.11
2018-10-02T13:17:15.762Z,98497.86
2018-10-02T13:19:43.922Z,98495.57
2018-10-02T13:22:13.164Z,98495.03
2018-10-02T13:24:40.721Z,98478.91
2018-10-02T13:27:08.500Z,98465.75
2018-10-02T13:29:36.856Z,98464.73
2018-10-02T13:32:04.897Z,98457.20
2018-10-02T13:34:33.320Z,98450.94
2018-10-02T13:37:01.052Z,98444.70
2018-10-02T13:39:28.885Z,98407.25
2018-10-02T13:41:57.134Z,98442.20
2018-10-02T13:44:25.531Z,98438.31
2018-10-02T13:46:53.422Z,98442.69
2018-10-02T13:49:23.062Z,98436.08
2018-10-02T13:51:52.061Z,98428.94
2018-10-02T13:54:20.159Z,98430.11
2018-10-02T13:56:47.701Z,98434.84
2018-10-02T13:59:16.209Z,98420.31
2018-10-02T14:01:45.000Z,98419.94
2018-10-02T14:04:13.118Z,98430.87
2018-10-02T14:06:40.792Z,98432.25
2018-10-02T14:09:08.608Z,98426.15
2018-10-02T14:11:36.263Z,98435.42
2018-10-02T14:14:05.504Z,98433.66
2018-10-02T14:16:33.657Z,98431.98
2018-10-02T14:19:04.633Z,98431.14
2018-10-02T14:21:32.851Z,98427.56
2018-10-02T14:24:01.050Z,98430.56
2018-10-02T14:26:28.661Z,98430.08
2018-10-02T14:28:57.778Z,98427.46
2018-10-02T14:31:25.228Z,98427.88
2018-10-02T14:33:52.810Z,98420.49
2018-10-02T14:36:20.370Z,98418.77
2018-10-02T14:38:47.744Z,98421.36
2018-10-02T14:41:15.342Z,98411.66
2018-10-02T14:43:44.803Z,98397.21
2018-10-02T14:46:13.049Z,98400.20
2018-10-02T14:48:40.822Z,98390.92
2018-10-02T14:51:09.141Z,98393.40
2018-10-02T14:53:37.643Z,98390.33
2018-10-02T14:56:05.312Z,98390.36
2018-10-02T14:58:33.609Z,98392.84
2018-10-02T15:01:00.987Z,98370.51
2018-10-02T15:03:31.892Z,98372.23
2018-10-02T15:06:00.319Z,98374.70
2018-10-02T15:08:28.375Z,98382.08
2018-10-02T15:10:55.926Z,98385.00
2018-10-02T15:13:23.664Z,98382.82
2018-10-02T15:15:53.353Z,98383.23
2018-10-02T15:21:36.414Z,98380.69
2018-10-02T15:24:05.626Z,98372.00
2018-10-02T15:26:36.457Z,98369.00
2018-10-02T15:29:07.849Z,98373.39
2018-10-02T15:31:37.559Z,98371.83
2018-10-02T15:34:08.399Z,98383.21
2018-10-02T15:36:37.672Z,98381.48
2018-10-02T15:39:10.290Z,98373.17
2018-10-02T15:41:40.550Z,98344.33
2018-10-02T15:44:28.100Z,98367.10
2018-10-02T15:47:09.998Z,98364.10
2018-10-02T15:49:48.122Z,98371.11
2018-10-02T15:52:16.896Z,98369.80
2018-10-02T15:54:46.677Z,98373.33
2018-10-02T15:57:15.818Z,98355.49
2018-10-02T15:59:44.284Z,98365.87
2018-10-02T16:02:13.362Z,98364.10
2018-10-02T16:04:43.385Z,98369.80
2018-10-02T16:07:14.535Z,98357.11
2018-10-02T16:09:43.590Z,98377.11
2018-10-02T16:12:13.790Z,98380.55
2018-10-02T16:14:45.028Z,98380.09
2018-10-02T16:17:16.337Z,98389.20
2018-10-02T16:19:48.462Z,98385.30
2018-10-02T16:22:16.393Z,98398.45
2018-10-02T16:24:49.737Z,98385.80
2018-10-02T16:27:18.489Z,98393.17
2018-10-02T16:29:48.798Z,98398.45
2018-10-02T16:32:17.953Z,98409.40
2018-10-02T16:34:49.692Z,98408.64
2018-10-02T16:37:17.791Z,98405.65
2018-10-02T16:39:51.332Z,98404.94
2018-10-02T16:42:19.977Z,98418.08
2018-10-02T16:44:50.244Z,98411.11
2018-10-02T16:47:17.946Z,98415.87
2018-10-02T16:49:46.844Z,98417.25
2018-10-02T16:52:15.691Z,98419.83
2018-10-02T16:54:44.305Z,98436.88
2018-10-02T16:57:12.039Z,98435.95
2018-10-02T16:59:39.982Z,98447.36
2018-10-02T17:02:07.601Z,98449.70
2018-10-02T17:04:35.555Z,98450.22
2018-10-02T17:07:03.374Z,98461.56
2018-10-02T17:09:31.005Z,98452.81
2018-10-02T17:11:59.006Z,98467.58
2018-10-02T17:14:26.401Z,98470.23
2018-10-02T17:16:53.751Z,98464.89
2018-10-02T17:19:21.220Z,98451.71
2018-10-02T17:21:48.539Z,98470.89
2018-10-02T17:24:16.646Z,98490.97
2018-10-02T17:26:44.063Z,98486.11
2018-10-02T17:29:12.595Z,98487.34
2018-10-02T17:31:39.990Z,98487.34
2018-10-02T17:34:08.025Z,98493.45
2018-10-02T17:36:35.362Z,98493.35
2018-10-02T17:39:03.604Z,98490.28
2018-10-02T17:41:31.239Z,98485.48
2018-10-02T17:43:58.958Z,98484.63
2018-10-02T17:46:26.689Z,98487.25
2018-10-02T17:48:54.197Z,98488.14
2018-10-02T17:51:21.549Z,98482.03
2018-10-02T17:53:48.905Z,98482.86
2018-10-02T17:56:17.196Z,98483.28
2018-10-02T17:58:44.593Z,98477.17
2018-10-02T18:01:12.492Z,98476.83
2018-10-02T18:03:40.030Z,98474.69
2018-10-02T18:06:08.313Z,98483.86
2018-10-02T18:08:36.341Z,98485.17
2018-10-02T18:11:03.759Z,98493.91
2018-10-02T18:13:31.129Z,98486.83
2018-10-02T18:15:58.637Z,98502.12
2018-10-02T18:18:28.721Z,98492.53
2018-10-02T18:20:56.958Z,98501.25
2018-10-02T18:23:49.864Z,98503.47
2018-10-02T18:26:18.689Z,98501.25
2018-10-02T18:28:46.711Z,98499.15
2018-10-02T18:31:14.102Z,98509.13
2018-10-02T18:33:42.629Z,98505.61
2018-10-02T18:36:11.938Z,98504.67
2018-10-02T18:38:39.385Z,98526.03
2018-10-02T18:41:06.886Z,98519.89
2018-10-02T18:43:34.523Z,98526.38
2018-10-02T18:46:02.192Z,98514.13
2018-10-02T18:48:29.521Z,98515.75
2018-10-02T18:50:58.679Z,98509.64
2018-10-02T18:53:26.030Z,98490.91
2018-10-02T18:55:53.426Z,98515.03
2018-10-02T18:58:20.736Z,98517.20
2018-10-02T19:00:48.006Z,98521.52
2018-10-02T19:03:15.254Z,98521.13
2018-10-02T19:05:42.594Z,98517.75
2018-10-02T19:08:09.821Z,98522.13
2018-10-02T19:10:37.874Z,98516.44
2018-10-02T19:13:05.277Z,98518.96
2018-10-02T19:15:38.159Z,98515.44
2018-10-02T19:18:05.422Z,98511.92
2018-10-02T19:20:38.393Z,98504.47
2018-10-02T19:23:05.926Z,98504.53
2018-10-02T19:25:38.875Z,98502.95
2018-10-02T19:28:06.136Z,98515.20
2018-10-02T19:30:39.094Z,98507.87
2018-10-02T19:33:06.333Z,98504.84
2018-10-02T19:35:33.605Z,98508.33
2018-10-02T19:38:06.337Z,98491.28
2018-10-02T19:40:33.840Z,98498.70
2018-10-02T19:43:01.175Z,98496.11
2018-10-02T19:45:34.030Z,98489.11
2018-10-02T19:48:01.445Z,98502.22
2018-10-02T19:50:28.758Z,98511.91
2018-10-02T19:52:56.359Z,98491.83
2018-10-02T19:55:23.683Z,98488.80
2018-10-02T19:57:51.054Z,98493.59
2018-10-02T20:00:19.254Z,98490.14
2018-10-02T20:02:46.533Z,98495.35
2018-10-02T20:05:13.938Z,98496.18
2018-10-02T20:07:41.240Z,98498.63
2018-10-02T20:10:08.679Z,98501.98
2018-10-02T20:12:36.002Z,98498.84
2018-10-02T20:15:03.904Z,98508.33
2018-10-02T20:17:31.250Z,98504.28
2018-10-02T20:19:58.597Z,98501.97
2018-10-02T20:22:26.499Z,98495.78
2018-10-02T20:24:54.145Z,98501.82
2018-10-02T20:27:22.217Z,98510.18
2018-10-02T20:29:49.596Z,98525.92
2018-10-02T20:32:16.926Z,98534.17
2018-10-02T20:34:44.247Z,98518.80
2018-10-02T20:37:11.631Z,98521.39
2018-10-02T20:39:38.975Z,98529.67
2018-10-02T20:42:06.293Z,98531.44
2018-10-02T20:44:33.591Z,98527.54
2018-10-02T20:47:00.926Z,98527.09
2018-10-02T20:49:28.243Z,98530.16
2018-10-02T20:51:55.488Z,98527.54
2018-10-02T20:54:22.800Z,98526.19
2018-10-02T20:56:50.361Z,98532.64
2018-10-02T20:59:17.707Z,98523.88
2018-10-02T21:01:45.128Z,98530.80
2018-10-02T21:04:12.517Z,98535.16
2018-10-02T21:06:39.890Z,98543.97
2018-10-02T21:09:07.633Z,98543.11
2018-10-02T21:11:34.942Z,98553.16
2018-10-02T21:14:02.220Z,98551.36
2018-10-02T21:16:30.189Z,98547.75
2018-10-02T21:19:08.261Z,98547.34
2018-10-02T21:21:35.593Z,98556.76
2018-10-02T21:24:03.589Z,98542.20
2018-10-02T21:29:23.507Z,98543.22
2018-10-02T21:31:50.857Z,98527.95
2018-10-02T21:34:18.281Z,98537.18
2018-10-02T21:36:45.584Z,98536.02
2018-10-02T21:39:12.963Z,98523.00
2018-10-02T21:41:40.257Z,98524.39
2018-10-02T21:44:07.759Z,98521.84
2018-10-02T21:46:35.089Z,98519.18
2018-10-02T21:49:02.433Z,98524.47
2018-10-02T21:51:29.749Z,98524.47
2018-10-02T21:53:57.175Z,98518.77
2018-10-02T21:56:24.721Z,98522.63
2018-10-02T21:58:51.994Z,98520.42
2018-10-02T22:01:19.294Z,98512.05
2018-10-02T22:03:46.578Z,98522.22
2018-10-02T22:06:13.864Z,98517.05
2018-10-02T22:08:41.574Z,98516.86
2018-10-02T22:11:08.877Z,98504.55
2018-10-02T22:13:36.223Z,98502.83
2018-10-02T22:16:03.553Z,98501.11
2018-10-02T22:18:30.875Z,98510.70
2018-10-02T22:20:58.254Z,98509.06
2018-10-02T22:23:25.906Z,98514.75
2018-10-02T22:25:53.218Z,98518.28
2018-10-02T22:28:20.618Z,98515.28
2018-10-02T22:30:48.002Z,98511.83
2018-10-02T22:33:15.458Z,98512.31
2018-10-02T22:35:42.775Z,98514.45
2018-10-02T22:38:10.801Z,98531.81
2018-10-02T22:40:38.138Z,98536.23
2018-10-02T22:43:05.558Z,98531.78
2018-10-02T22:45:33.492Z,98534.22
2018-10-02T22:48:00.803Z,98535.94
2018-10-02T22:50:28.774Z,98528.81
2018-10-02T22:52:56.176Z,98527.58
2018-10-02T22:55:23.457Z,98525.78
2018-10-02T22:57:50.835Z,98538.98
2018-10-02T23:00:18.122Z,98539.92
2018-10-02T23:02:45.429Z,98538.16
2018-10-02T23:05:12.781Z,98548.16
2018-10-02T23:07:41.092Z,98547.27
2018-10-02T23:10:08.494Z,98566.47
2018-10-02T23:12:35.867Z,98572.47
2018-10-02T23:15:03.212Z,98562.30
2018-10-02T23:17:30.497Z,98573.22
2018-10-02T23:19:57.841Z,98582.83
2018-10-02T23:22:25.126Z,98576.06
2018-10-02T23:24:52.523Z,98572.50
2018-10-02T23:27:19.843Z,98581.25
2018-10-02T23:29:47.178Z,98585.19
2018-10-02T23:32:14.546Z,98580.80
2018-10-02T23:34:41.830Z,98586.79
2018-10-02T23:37:09.165Z,98593.80
2018-10-02T23:39:36.499Z,98595.61
2018-10-02T23:42:03.821Z,98594.66
2018-10-02T23:44:31.103Z,98594.06
2018-10-02T23:46:58.440Z,98593.94
2018-10-02T23:49:25.802Z,98597.39
2018-10-02T23:51:53.078Z,98605.64
2018-10-02T23:54:20.378Z,98596.00
2018-10-02T23:56:47.695Z,98600.84
2018-10-02T23:59:15.023Z,98602.94
