createdAt,value
2024-04-11T00:01:06.270Z,40.12
2024-04-11T00:06:05.354Z,41.32
2024-04-11T00:11:04.245Z,40.51
2024-04-11T00:16:05.494Z,41.15
2024-04-11T00:21:04.498Z,41.67
2024-04-11T00:26:05.154Z,42.03
2024-04-11T00:31:06.238Z,44.09
2024-04-11T00:36:06.061Z,44.73
2024-04-11T00:41:05.032Z,45.11
2024-04-11T00:46:06.905Z,44.06
2024-04-11T00:51:06.991Z,42.00
2024-04-11T00:56:06.989Z,42.22
2024-04-11T01:01:08.085Z,42.16
2024-04-11T01:06:08.030Z,42.74
2024-04-11T01:11:07.064Z,42.30
2024-04-11T01:16:09.498Z,43.41
2024-04-11T01:21:08.409Z,42.85
2024-04-11T01:26:09.569Z,44.58
2024-04-11T01:31:08.642Z,46.11
2024-04-11T01:36:09.458Z,45.64
2024-04-11T01:41:12.070Z,44.71
2024-04-11T01:46:13.445Z,45.66
2024-04-11T01:51:12.827Z,44.48
2024-04-11T01:56:13.902Z,44.48
2024-04-11T02:01:14.043Z,44.73
2024-04-11T02:06:14.116Z,45.00
2024-04-11T02:11:15.401Z,45.15
2024-04-11T02:16:14.525Z,44.50
2024-04-11T02:21:13.579Z,43.88
2024-04-11T02:26:14.964Z,43.90
2024-04-11T02:31:14.032Z,43.49
2024-04-11T02:36:13.018Z,44.57
2024-04-11T02:41:11.888Z,44.93
2024-04-11T02:46:16.078Z,46.42
2024-04-11T02:51:15.232Z,46.05
2024-04-11T02:56:14.518Z,45.52
2024-04-11T03:01:16.253Z,45.25
2024-04-11T03:06:17.892Z,45.93
2024-04-11T03:11:16.720Z,44.96
2024-04-11T03:16:19.316Z,44.63
2024-04-11T03:21:18.180Z,45.16
2024-04-11T03:26:17.066Z,44.83
2024-04-11T03:31:19.709Z,44.55
2024-04-11T03:36:20.286Z,43.81
2024-04-11T03:41:19.549Z,42.40
2024-04-11T03:46:22.404Z,42.94
2024-04-11T03:51:22.984Z,42.29
2024-04-11T03:56:23.817Z,42.57
2024-04-11T04:01:26.877Z,42.46
2024-04-11T04:06:25.772Z,42.44
2024-04-11T04:11:25.013Z,41.52
2024-04-11T04:16:27.441Z,42.42
2024-04-11T04:21:27.020Z,41.96
2024-04-11T04:26:31.334Z,41.92
2024-04-11T04:31:33.400Z,41.12
2024-04-11T04:36:34.474Z,41.11
2024-04-11T04:41:33.472Z,42.67
2024-04-11T04:46:35.365Z,45.08
2024-04-11T04:51:34.338Z,48.57
2024-04-11T04:56:34.945Z,51.42
2024-04-11T05:01:36.147Z,50.74
2024-04-11T05:06:35.470Z,52.11
2024-04-11T05:11:34.879Z,51.77
2024-04-11T05:16:36.248Z,50.30
2024-04-11T05:21:40.306Z,51.26
2024-04-11T05:26:39.437Z,53.26
2024-04-11T05:31:40.573Z,55.19
2024-04-11T05:36:40.598Z,54.26
2024-04-11T05:41:43.032Z,51.94
2024-04-11T05:46:46.319Z,52.56
2024-04-11T05:51:45.314Z,53.46
2024-04-11T05:56:44.216Z,53.00
2024-04-11T06:01:45.395Z,54.93
2024-04-11T06:06:44.848Z,55.92
2024-04-11T06:11:43.702Z,57.43
2024-04-11T06:16:44.955Z,57.36
2024-04-11T06:21:48.054Z,56.22
2024-04-11T06:26:47.094Z,55.00
2024-04-11T06:31:48.256Z,54.45
2024-04-11T06:36:50.428Z,52.65
2024-04-11T06:41:50.437Z,51.64
2024-04-11T06:46:52.584Z,51.07
2024-04-11T06:51:52.263Z,50.64
2024-04-11T06:56:53.705Z,49.84
2024-04-11T07:01:59.141Z,48.79
2024-04-11T07:07:00.996Z,50.64
2024-04-11T07:11:59.831Z,51.85
2024-04-11T07:17:02.575Z,52.49
2024-04-11T07:22:02.328Z,51.08
2024-04-11T07:27:01.414Z,49.45
2024-04-11T07:32:02.620Z,48.33
2024-04-11T07:37:01.727Z,47.40
2024-04-11T07:42:19.343Z,46.11
2024-04-11T07:47:28.183Z,45.27
2024-04-11T07:52:38.591Z,44.84
2024-04-11T07:57:39.311Z,44.38
2024-04-11T08:02:42.336Z,43.46
2024-04-11T08:07:43.518Z,45.03
2024-04-11T08:12:43.032Z,44.12
2024-04-11T08:17:44.481Z,45.17
2024-04-11T08:22:44.302Z,44.86
2024-04-11T08:27:43.433Z,45.73
2024-04-11T08:32:46.527Z,45.19
2024-04-11T08:37:45.651Z,45.75
2024-04-11T08:42:45.827Z,45.54
2024-04-11T08:47:47.968Z,45.32
2024-04-11T08:52:48.153Z,45.88
2024-04-11T08:57:51.595Z,45.31
2024-04-11T09:02:53.211Z,45.21
2024-04-11T09:07:52.347Z,45.59
2024-04-11T09:12:53.153Z,46.14
2024-04-11T09:17:57.434Z,45.71
2024-04-11T09:23:00.628Z,44.92
2024-04-11T09:28:02.648Z,45.57
2024-04-11T09:33:08.973Z,45.66
2024-04-11T09:38:11.238Z,45.27
2024-04-11T09:43:16.412Z,45.26
2024-04-11T09:48:19.526Z,45.13
2024-04-11T09:53:27.006Z,44.98
2024-04-11T09:58:29.177Z,44.42
2024-04-11T10:03:30.296Z,43.87
2024-04-11T10:08:35.332Z,44.73
2024-04-11T10:13:39.862Z,44.69
2024-04-11T10:18:47.057Z,44.75
2024-04-11T10:23:49.552Z,43.91
2024-04-11T10:28:52.198Z,43.67
2024-04-11T10:33:59.935Z,43.64
2024-04-11T10:38:59.454Z,43.17
2024-04-11T10:44:00.649Z,44.36
2024-04-11T10:49:13.085Z,44.84
2024-04-11T10:54:12.237Z,45.11
2024-04-11T10:59:18.696Z,44.47
2024-04-11T11:04:21.259Z,44.40
2024-04-11T11:09:20.827Z,43.94
2024-04-11T11:14:21.109Z,44.26
2024-04-11T11:19:35.868Z,43.21
2024-04-11T11:24:59.418Z,43.06
2024-04-11T11:35:28.110Z,43.68
2024-04-11T11:40:54.204Z,43.94
2024-04-11T11:46:18.175Z,43.02
2024-04-11T11:57:49.384Z,42.09
2024-04-11T12:03:05.233Z,43.38
2024-04-11T12:08:55.882Z,42.46
2024-04-11T12:14:03.511Z,42.02
2024-04-11T12:19:03.994Z,41.65
2024-04-11T12:24:03.328Z,40.90
2024-04-11T12:29:04.649Z,40.19
2024-04-11T12:34:05.642Z,40.71
2024-04-11T12:39:13.187Z,41.17
2024-04-11T12:44:14.438Z,39.95
2024-04-11T12:49:16.691Z,39.32
2024-04-11T12:54:32.076Z,39.30
2024-04-11T12:59:34.514Z,39.03
2024-04-11T13:04:35.010Z,39.38
2024-04-11T13:09:49.759Z,38.65
2024-04-11T13:14:58.397Z,38.81
2024-04-11T13:19:57.943Z,38.64
2024-04-11T13:25:11.344Z,37.90
2024-04-11T13:30:15.890Z,37.80
2024-04-11T13:35:15.164Z,37.52
2024-04-11T13:40:44.986Z,38.16
2024-04-11T13:45:56.767Z,36.91
2024-04-11T13:50:55.926Z,36.34
2024-04-11T13:55:56.741Z,36.01
2024-04-11T14:01:03.095Z,36.91
2024-04-11T14:06:27.969Z,36.27
2024-04-11T14:11:30.644Z,35.23
2024-04-11T14:16:52.410Z,35.44
2024-04-11T14:21:54.165Z,35.45
2024-04-11T14:26:59.580Z,35.88
2024-04-11T14:32:00.938Z,35.48
2024-04-11T14:37:42.954Z,35.60
2024-04-11T14:47:48.951Z,35.80
2024-04-11T14:52:48.563Z,36.11
2024-04-11T14:57:47.389Z,36.27
2024-04-11T15:02:51.589Z,35.69
2024-04-11T15:07:50.534Z,36.15
2024-04-11T15:12:50.184Z,36.16
2024-04-11T15:18:00.205Z,36.08
2024-04-11T15:22:59.189Z,36.28
2024-04-11T15:27:58.818Z,36.38
2024-04-11T15:33:05.563Z,35.49
2024-04-11T15:38:20.201Z,33.75
2024-04-11T15:43:27.749Z,32.70
2024-04-11T15:48:36.776Z,31.75
2024-04-11T15:53:37.558Z,32.32
2024-04-11T15:58:38.436Z,32.85
2024-04-11T16:03:40.981Z,34.48
2024-04-11T16:08:43.283Z,35.10
2024-04-11T16:13:43.445Z,35.77
2024-04-11T16:18:46.973Z,36.07
2024-04-11T16:23:58.002Z,35.73
2024-04-11T16:28:58.078Z,35.91
2024-04-11T16:34:02.086Z,36.28
2024-04-11T16:39:21.014Z,36.10
2024-04-11T16:44:24.705Z,36.37
2024-04-11T16:49:36.020Z,36.51
2024-04-11T16:54:41.117Z,36.48
2024-04-11T16:59:42.414Z,36.83
2024-04-11T17:04:47.719Z,36.62
2024-04-11T17:09:47.253Z,36.69
2024-04-11T17:14:53.671Z,36.90
2024-04-11T17:20:08.991Z,37.30
2024-04-11T17:25:13.071Z,37.42
2024-04-11T17:30:24.816Z,37.47
2024-04-11T17:35:45.771Z,38.43
2024-04-11T17:40:44.719Z,38.99
2024-04-11T17:45:44.548Z,38.52
2024-04-11T17:50:45.540Z,38.27
2024-04-11T17:55:54.079Z,38.80
2024-04-11T18:00:53.174Z,39.88
2024-04-11T18:05:57.126Z,39.81
2024-04-11T18:10:58.996Z,38.89
2024-04-11T18:16:11.250Z,39.29
2024-04-11T18:21:14.583Z,39.54
2024-04-11T18:26:15.945Z,40.35
2024-04-11T18:31:17.576Z,40.06
2024-04-11T18:36:25.844Z,39.64
2024-04-11T18:41:46.636Z,39.88
2024-04-11T18:46:56.106Z,40.05
2024-04-11T18:51:59.738Z,40.84
2024-04-11T18:57:01.848Z,41.67
2024-04-11T19:02:01.868Z,42.02
2024-04-11T19:07:08.115Z,49.66
2024-04-11T19:12:11.855Z,51.38
2024-04-11T19:17:18.145Z,50.04
2024-04-11T19:22:19.372Z,49.90
2024-04-11T19:27:21.977Z,48.90
2024-04-11T19:32:21.385Z,47.75
2024-04-11T19:37:23.689Z,47.81
2024-04-11T19:42:30.319Z,53.01
2024-04-11T19:47:31.904Z,51.52
2024-04-11T19:52:33.812Z,49.54
2024-04-11T19:57:33.505Z,49.09
2024-04-11T20:02:36.341Z,48.25
2024-04-11T20:07:41.456Z,48.17
2024-04-11T20:12:42.217Z,47.65
2024-04-11T20:17:41.339Z,47.61
2024-04-11T20:22:42.527Z,47.47
2024-04-11T20:27:42.549Z,48.12
2024-04-11T20:32:45.040Z,47.22
2024-04-11T20:37:49.117Z,46.95
2024-04-11T20:43:02.428Z,45.67
2024-04-11T20:48:14.330Z,45.02
2024-04-11T20:53:31.865Z,45.57
2024-04-11T20:58:47.290Z,45.02
2024-04-11T21:04:02.883Z,45.26
2024-04-11T21:09:20.372Z,44.56
2024-04-11T21:14:35.757Z,44.31
2024-04-11T21:19:51.023Z,44.07
2024-04-11T21:25:12.203Z,44.24
2024-04-11T21:30:27.418Z,44.28
2024-04-11T21:35:29.849Z,44.87
2024-04-11T21:40:32.452Z,45.17
2024-04-11T21:45:31.308Z,42.03
2024-04-11T21:50:37.048Z,42.03
2024-04-11T21:55:39.181Z,41.43
2024-04-11T22:00:51.235Z,42.38
2024-04-11T22:05:51.117Z,42.99
2024-04-11T22:10:53.945Z,43.90
2024-04-11T22:15:53.831Z,44.06
2024-04-11T22:21:06.188Z,46.40
2024-04-11T22:26:07.987Z,48.26
2024-04-11T22:31:10.887Z,49.39
2024-04-11T22:36:17.634Z,48.80
2024-04-11T22:41:18.581Z,48.27
2024-04-11T22:46:17.572Z,47.85
2024-04-11T22:51:24.375Z,47.33
2024-04-11T22:56:34.419Z,46.82
2024-04-11T23:01:36.729Z,46.33
2024-04-11T23:06:35.544Z,45.98
2024-04-11T23:11:36.920Z,45.99
2024-04-11T23:16:37.223Z,46.16
2024-04-11T23:21:36.059Z,45.59
2024-04-11T23:26:39.559Z,46.48
2024-04-11T23:31:40.847Z,46.75
2024-04-11T23:36:43.132Z,46.38
2024-04-11T23:41:50.373Z,48.42
2024-04-11T23:46:49.209Z,51.19
2024-04-11T23:51:50.973Z,50.36
2024-04-11T23:56:59.490Z,51.97
