createdAt,value
2023-05-22T00:00:32.010Z,18.00
2023-05-22T00:02:59.365Z,17.90
2023-05-22T00:05:26.756Z,18.00
2023-05-22T00:07:54.017Z,17.90
2023-05-22T00:10:21.314Z,17.90
2023-05-22T00:12:49.045Z,18.00
2023-05-22T00:15:16.350Z,17.90
2023-05-22T00:17:44.601Z,18.00
2023-05-22T00:20:12.407Z,18.00
2023-05-22T00:22:39.841Z,18.00
2023-05-22T00:25:08.156Z,18.00
2023-05-22T00:27:35.623Z,18.00
2023-05-22T00:30:03.741Z,18.00
2023-05-22T00:32:31.661Z,18.00
2023-05-22T00:34:59.188Z,18.00
2023-05-22T00:37:26.646Z,17.90
2023-05-22T00:39:54.252Z,18.00
2023-05-22T00:42:22.744Z,17.90
2023-05-22T00:44:50.315Z,18.00
2023-05-22T00:47:17.617Z,17.90
2023-05-22T00:49:45.917Z,17.90
2023-05-22T00:52:14.652Z,17.90
2023-05-22T00:54:43.368Z,17.90
2023-05-22T00:57:11.071Z,17.90
2023-05-22T00:59:38.533Z,17.90
2023-05-22T01:02:06.381Z,17.90
2023-05-22T01:04:35.328Z,17.80
2023-05-22T01:07:03.255Z,17.80
2023-05-22T01:09:30.739Z,17.80
2023-05-22T01:12:13.430Z,17.80
2023-05-22T01:15:17.595Z,17.70
2023-05-22T01:18:11.350Z,17.70
2023-05-22T01:20:48.905Z,17.70
2023-05-22T01:23:19.444Z,17.60
2023-05-22T01:26:02.923Z,17.60
2023-05-22T01:28:56.622Z,17.60
2023-05-22T01:31:29.896Z,17.50
2023-05-22T01:34:01.375Z,17.50
2023-05-22T01:36:32.734Z,17.40
2023-05-22T01:39:01.746Z,17.40
2023-05-22T01:41:30.836Z,17.40
2023-05-22T01:43:58.856Z,17.30
2023-05-22T01:46:30.464Z,17.30
2023-05-22T01:48:58.804Z,17.30
2023-05-22T01:51:57.599Z,17.20
2023-05-22T01:54:36.459Z,17.20
2023-05-22T01:57:10.601Z,17.20
2023-05-22T01:59:56.412Z,17.20
2023-05-22T02:02:26.092Z,17.30
2023-05-22T02:05:13.869Z,17.30
2023-05-22T02:07:51.003Z,17.20
2023-05-22T02:10:20.694Z,17.20
2023-05-22T02:12:48.589Z,17.10
2023-05-22T02:15:16.720Z,17.20
2023-05-22T02:17:45.793Z,17.10
2023-05-22T02:20:15.622Z,17.10
2023-05-22T02:22:46.162Z,17.10
2023-05-22T02:25:15.022Z,17.10
2023-05-22T02:27:49.960Z,17.10
2023-05-22T02:30:17.334Z,17.10
2023-05-22T02:32:47.966Z,17.00
2023-05-22T02:35:16.135Z,17.10
2023-05-22T02:37:43.364Z,17.10
2023-05-22T02:40:11.034Z,17.00
2023-05-22T02:42:38.996Z,17.10
2023-05-22T02:45:07.207Z,17.00
2023-05-22T02:47:35.452Z,17.00
2023-05-22T02:50:02.849Z,17.00
2023-05-22T02:52:31.670Z,17.00
2023-05-22T02:54:58.945Z,17.00
2023-05-22T02:57:26.337Z,17.00
2023-05-22T02:59:54.266Z,17.00
2023-05-22T03:02:21.665Z,17.10
2023-05-22T03:04:49.195Z,17.00
2023-05-22T03:07:17.142Z,17.00
2023-05-22T03:09:44.457Z,17.00
2023-05-22T03:12:12.473Z,17.00
2023-05-22T03:14:41.269Z,17.00
2023-05-22T03:17:08.554Z,17.00
2023-05-22T03:19:36.338Z,17.00
2023-05-22T03:22:04.168Z,16.90
2023-05-22T03:24:32.378Z,16.90
2023-05-22T03:27:00.815Z,16.90
2023-05-22T03:29:36.632Z,16.80
2023-05-22T03:32:04.797Z,16.80
2023-05-22T03:34:32.603Z,16.70
2023-05-22T03:37:01.080Z,16.70
2023-05-22T03:39:28.435Z,16.70
2023-05-22T03:42:08.348Z,16.70
2023-05-22T03:44:36.167Z,16.70
2023-05-22T03:47:03.553Z,16.70
2023-05-22T03:49:31.879Z,16.70
2023-05-22T03:51:59.200Z,16.70
2023-05-22T03:54:26.603Z,16.70
2023-05-22T03:56:53.943Z,16.70
2023-05-22T03:59:21.878Z,16.70
2023-05-22T04:01:50.035Z,16.70
2023-05-22T04:04:18.345Z,16.80
2023-05-22T04:06:45.785Z,16.80
2023-05-22T04:09:13.945Z,16.80
2023-05-22T04:11:42.651Z,16.80
2023-05-22T04:14:10.459Z,16.80
2023-05-22T04:16:37.932Z,16.90
2023-05-22T04:19:06.067Z,16.90
2023-05-22T04:21:34.581Z,16.90
2023-05-22T04:24:07.320Z,16.90
2023-05-22T04:26:34.903Z,17.00
2023-05-22T04:29:03.833Z,17.10
2023-05-22T04:31:31.296Z,17.10
2023-05-22T04:34:00.358Z,17.10
2023-05-22T04:36:28.057Z,17.10
2023-05-22T04:38:55.670Z,17.10
2023-05-22T04:41:26.683Z,17.10
2023-05-22T04:43:54.707Z,17.20
2023-05-22T04:46:22.706Z,17.30
2023-05-22T04:48:51.169Z,17.30
2023-05-22T04:51:18.789Z,17.30
2023-05-22T04:53:46.436Z,17.40
2023-05-22T04:56:37.008Z,17.40
2023-05-22T04:59:26.682Z,17.40
2023-05-22T05:01:54.138Z,17.50
2023-05-22T05:04:21.624Z,17.60
2023-05-22T05:06:48.865Z,17.60
2023-05-22T05:09:16.151Z,17.60
2023-05-22T05:11:43.555Z,17.70
2023-05-22T05:14:11.013Z,17.70
2023-05-22T05:16:38.282Z,17.80
2023-05-22T05:19:07.481Z,17.80
2023-05-22T05:21:34.917Z,17.90
2023-05-22T05:24:02.687Z,18.00
2023-05-22T05:26:30.404Z,18.10
2023-05-22T05:28:59.185Z,18.10
2023-05-22T05:31:33.566Z,18.20
2023-05-22T05:34:29.826Z,18.20
2023-05-22T05:37:03.502Z,18.30
2023-05-22T05:39:32.126Z,18.50
2023-05-22T05:42:02.839Z,18.50
2023-05-22T05:44:30.694Z,18.60
2023-05-22T05:46:58.218Z,18.60
2023-05-22T05:49:27.154Z,18.70
2023-05-22T05:51:55.669Z,18.80
2023-05-22T05:54:26.378Z,18.90
2023-05-22T05:56:55.963Z,19.00
2023-05-22T05:59:24.865Z,19.10
2023-05-22T06:02:02.552Z,19.10
2023-05-22T06:04:32.624Z,19.10
2023-05-22T06:07:01.993Z,19.20
2023-05-22T06:09:50.864Z,19.30
2023-05-22T06:12:28.213Z,19.40
2023-05-22T06:14:55.703Z,19.60
2023-05-22T06:17:23.065Z,19.60
2023-05-22T06:19:51.050Z,19.70
2023-05-22T06:22:18.784Z,19.80
2023-05-22T06:24:49.495Z,19.80
2023-05-22T06:27:22.981Z,19.90
2023-05-22T06:29:51.439Z,20.00
2023-05-22T06:32:18.924Z,20.10
2023-05-22T06:34:48.258Z,20.20
2023-05-22T06:37:17.685Z,20.20
2023-05-22T06:39:45.976Z,20.30
2023-05-22T06:42:21.219Z,20.40
2023-05-22T06:45:08.909Z,20.50
2023-05-22T06:47:46.374Z,20.60
2023-05-22T06:50:14.443Z,20.60
2023-05-22T06:52:42.323Z,20.80
2023-05-22T06:55:12.030Z,20.80
2023-05-22T06:57:52.138Z,21.00
2023-05-22T07:00:21.877Z,21.00
2023-05-22T07:02:59.425Z,21.10
2023-05-22T07:05:32.880Z,21.20
2023-05-22T07:08:01.791Z,21.30
2023-05-22T07:10:29.923Z,21.40
2023-05-22T07:12:59.434Z,21.40
2023-05-22T07:15:27.171Z,21.50
2023-05-22T07:17:57.358Z,21.60
2023-05-22T07:20:26.365Z,21.70
2023-05-22T07:23:03.106Z,21.70
2023-05-22T07:25:30.537Z,21.70
2023-05-22T07:27:58.773Z,21.80
2023-05-22T07:30:26.589Z,21.90
2023-05-22T07:32:54.249Z,22.00
2023-05-22T07:35:21.727Z,22.00
2023-05-22T07:37:49.106Z,22.20
2023-05-22T07:40:16.867Z,22.30
2023-05-22T07:42:44.231Z,22.50
2023-05-22T07:45:13.303Z,22.50
2023-05-22T07:47:41.163Z,22.40
2023-05-22T07:50:09.518Z,22.50
2023-05-22T07:52:39.902Z,22.60
2023-05-22T07:55:08.319Z,22.70
2023-05-22T07:57:39.058Z,22.80
2023-05-22T08:00:17.080Z,23.00
2023-05-22T08:02:45.069Z,23.10
2023-05-22T08:05:12.818Z,23.30
2023-05-22T08:07:40.213Z,23.30
2023-05-22T08:10:14.229Z,23.40
2023-05-22T08:12:41.621Z,23.40
2023-05-22T08:15:09.823Z,23.40
2023-05-22T08:17:37.801Z,23.50
2023-05-22T08:20:06.056Z,23.60
2023-05-22T08:22:34.404Z,23.80
2023-05-22T08:25:01.931Z,23.80
2023-05-22T08:27:29.881Z,23.80
2023-05-22T08:29:57.411Z,23.90
2023-05-22T08:32:24.878Z,24.00
2023-05-22T08:34:52.222Z,24.20
2023-05-22T08:37:20.458Z,24.30
2023-05-22T08:39:48.714Z,24.40
2023-05-22T08:42:16.690Z,24.40
2023-05-22T08:44:44.610Z,24.40
2023-05-22T08:47:14.457Z,24.50
2023-05-22T08:49:44.402Z,24.60
2023-05-22T08:52:22.020Z,24.70
2023-05-22T08:54:57.136Z,24.80
2023-05-22T08:57:26.583Z,24.90
2023-05-22T08:59:55.968Z,25.00
2023-05-22T09:02:24.501Z,25.10
2023-05-22T09:04:52.622Z,24.90
2023-05-22T09:07:22.636Z,25.10
2023-05-22T09:09:50.655Z,25.20
2023-05-22T09:12:18.433Z,25.30
2023-05-22T09:14:46.852Z,25.40
2023-05-22T09:17:19.430Z,25.50
2023-05-22T09:19:51.441Z,25.60
2023-05-22T09:22:21.760Z,25.60
2023-05-22T09:24:51.640Z,25.70
2023-05-22T09:27:24.411Z,25.90
2023-05-22T09:29:53.698Z,25.90
2023-05-22T09:32:22.213Z,26.00
2023-05-22T09:34:53.352Z,26.10
2023-05-22T09:37:22.848Z,26.30
2023-05-22T09:39:52.931Z,26.50
2023-05-22T09:42:20.757Z,26.50
2023-05-22T09:44:52.179Z,26.40
2023-05-22T09:47:21.118Z,26.40
2023-05-22T09:49:49.259Z,26.60
2023-05-22T09:52:19.870Z,26.80
2023-05-22T09:54:56.945Z,26.90
2023-05-22T09:57:27.146Z,27.20
2023-05-22T09:59:59.509Z,27.30
2023-05-22T10:02:28.954Z,27.20
2023-05-22T10:04:57.305Z,27.00
2023-05-22T10:07:32.233Z,27.10
2023-05-22T10:10:09.462Z,27.40
2023-05-22T10:12:43.755Z,27.50
2023-05-22T10:15:12.650Z,27.70
2023-05-22T10:17:42.353Z,27.90
2023-05-22T10:20:11.579Z,28.00
2023-05-22T10:22:40.338Z,28.20
2023-05-22T10:25:10.741Z,28.40
2023-05-22T10:27:40.349Z,28.60
2023-05-22T10:30:24.498Z,28.60
2023-05-22T10:33:25.413Z,28.90
2023-05-22T10:36:01.920Z,29.20
2023-05-22T10:38:46.802Z,29.40
2023-05-22T10:41:15.342Z,29.60
2023-05-22T10:43:43.799Z,29.80
2023-05-22T10:46:13.196Z,30.00
2023-05-22T10:48:47.935Z,30.30
2023-05-22T10:51:21.426Z,30.20
2023-05-22T10:53:53.836Z,30.30
2023-05-22T10:56:28.637Z,30.60
2023-05-22T10:58:57.839Z,30.70
2023-05-22T11:01:28.084Z,30.90
2023-05-22T11:04:12.407Z,31.00
2023-05-22T11:06:49.233Z,31.00
2023-05-22T11:09:49.014Z,31.20
2023-05-22T11:12:30.575Z,31.40
2023-05-22T11:15:09.840Z,31.50
2023-05-22T11:17:40.306Z,31.80
2023-05-22T11:20:18.416Z,32.30
2023-05-22T11:22:56.965Z,32.70
2023-05-22T11:25:25.373Z,32.60
2023-05-22T11:27:54.932Z,32.90
2023-05-22T11:30:26.939Z,33.10
2023-05-22T11:32:54.689Z,32.90
2023-05-22T11:35:22.761Z,33.40
2023-05-22T11:37:52.705Z,33.80
2023-05-22T11:40:21.930Z,33.80
2023-05-22T11:42:49.396Z,33.70
2023-05-22T11:45:18.063Z,33.90
2023-05-22T11:47:45.565Z,34.10
2023-05-22T11:50:13.462Z,33.50
2023-05-22T11:52:42.441Z,33.80
2023-05-22T11:55:11.214Z,34.20
2023-05-22T11:57:38.901Z,34.50
2023-05-22T12:00:08.876Z,34.70
2023-05-22T12:02:44.749Z,35.10
2023-05-22T12:05:12.160Z,35.80
2023-05-22T12:07:39.521Z,36.40
2023-05-22T12:10:08.261Z,36.50
2023-05-22T12:12:35.855Z,36.70
2023-05-22T12:15:08.834Z,36.90
2023-05-22T12:17:38.404Z,37.20
2023-05-22T12:20:07.446Z,37.60
2023-05-22T12:22:41.309Z,37.30
2023-05-22T12:25:16.836Z,36.50
2023-05-22T12:27:47.824Z,35.80
2023-05-22T12:30:16.156Z,35.30
2023-05-22T12:32:50.933Z,34.60
2023-05-22T12:35:18.794Z,34.30
2023-05-22T12:37:50.369Z,34.40
2023-05-22T12:40:17.925Z,34.40
2023-05-22T12:42:45.394Z,34.30
2023-05-22T12:45:13.583Z,34.00
2023-05-22T12:47:40.949Z,34.10
2023-05-22T12:50:09.117Z,33.80
2023-05-22T12:52:36.657Z,33.70
2023-05-22T12:55:04.749Z,33.50
2023-05-22T12:57:32.138Z,33.10
2023-05-22T12:59:59.553Z,32.80
2023-05-22T13:02:27.008Z,32.70
2023-05-22T13:04:54.408Z,32.70
2023-05-22T13:07:21.807Z,32.60
2023-05-22T13:09:49.674Z,32.60
2023-05-22T13:12:17.273Z,32.50
2023-05-22T13:14:44.681Z,32.70
2023-05-22T13:17:12.119Z,32.70
2023-05-22T13:19:39.556Z,32.70
2023-05-22T13:22:07.813Z,32.80
2023-05-22T13:24:35.251Z,33.10
2023-05-22T13:27:02.764Z,32.90
2023-05-22T13:29:30.210Z,32.90
2023-05-22T13:31:57.531Z,33.00
2023-05-22T13:34:25.074Z,32.90
2023-05-22T13:36:52.858Z,32.70
2023-05-22T13:39:20.386Z,32.70
2023-05-22T13:41:48.010Z,32.90
2023-05-22T13:44:15.355Z,33.20
2023-05-22T13:46:42.923Z,33.20
2023-05-22T13:49:10.399Z,33.80
2023-05-22T13:51:38.307Z,34.60
2023-05-22T13:54:05.774Z,35.40
2023-05-22T13:56:33.211Z,36.80
2023-05-22T13:59:00.855Z,38.10
2023-05-22T14:01:28.397Z,38.00
2023-05-22T14:03:55.948Z,37.40
2023-05-22T14:06:24.694Z,36.90
2023-05-22T14:08:52.069Z,37.40
2023-05-22T14:11:19.474Z,38.80
2023-05-22T14:13:47.005Z,39.60
2023-05-22T14:16:14.384Z,41.20
2023-05-22T14:18:41.911Z,41.80
2023-05-22T14:21:09.246Z,42.80
2023-05-22T14:23:36.850Z,43.10
2023-05-22T14:26:04.514Z,43.50
2023-05-22T14:28:34.860Z,43.90
2023-05-22T14:31:02.534Z,45.40
2023-05-22T14:33:31.003Z,45.80
2023-05-22T14:35:58.459Z,46.90
2023-05-22T14:38:26.721Z,46.20
2023-05-22T14:40:54.096Z,45.30
2023-05-22T14:43:21.410Z,44.80
2023-05-22T14:45:48.776Z,44.70
2023-05-22T14:48:16.278Z,43.80
2023-05-22T14:50:44.788Z,43.70
2023-05-22T14:53:12.093Z,42.90
2023-05-22T14:55:39.513Z,42.20
2023-05-22T14:58:07.190Z,43.00
2023-05-22T15:00:34.966Z,41.60
2023-05-22T15:03:06.005Z,40.10
2023-05-22T15:05:37.792Z,38.90
2023-05-22T15:08:11.742Z,38.10
2023-05-22T15:10:39.833Z,37.30
2023-05-22T15:13:08.536Z,36.30
2023-05-22T15:15:43.814Z,35.50
2023-05-22T15:18:14.951Z,35.10
2023-05-22T15:20:46.531Z,34.70
2023-05-22T15:23:15.382Z,34.40
2023-05-22T15:25:47.206Z,33.90
2023-05-22T15:28:15.758Z,34.30
2023-05-22T15:30:46.467Z,36.10
2023-05-22T15:33:17.531Z,38.70
2023-05-22T15:35:49.912Z,40.90
2023-05-22T15:38:21.872Z,43.00
2023-05-22T15:43:38.911Z,45.50
2023-05-22T15:46:07.318Z,46.10
2023-05-22T15:48:38.676Z,46.20
2023-05-22T15:51:11.221Z,46.50
2023-05-22T15:53:40.445Z,45.60
2023-05-22T15:56:08.921Z,45.80
2023-05-22T15:58:37.803Z,46.20
2023-05-22T16:01:08.485Z,44.90
2023-05-22T16:03:43.205Z,43.90
2023-05-22T16:06:14.411Z,42.30
2023-05-22T16:08:45.276Z,40.90
2023-05-22T16:11:13.984Z,39.30
2023-05-22T16:13:42.427Z,38.00
2023-05-22T16:16:20.022Z,36.90
2023-05-22T16:18:49.483Z,36.10
2023-05-22T16:21:21.627Z,35.40
2023-05-22T16:24:11.548Z,34.70
2023-05-22T16:26:45.945Z,34.50
2023-05-22T16:29:18.369Z,34.10
2023-05-22T16:31:52.687Z,33.80
2023-05-22T16:34:26.654Z,33.60
2023-05-22T16:36:56.091Z,33.60
2023-05-22T16:39:30.990Z,33.30
2023-05-22T16:41:59.313Z,32.90
2023-05-22T16:44:33.650Z,32.70
2023-05-22T16:47:02.273Z,32.80
2023-05-22T16:49:32.802Z,33.60
2023-05-22T16:52:06.048Z,35.30
2023-05-22T16:54:34.729Z,37.30
2023-05-22T16:57:06.553Z,39.20
2023-05-22T16:59:40.341Z,41.00
2023-05-22T17:02:12.811Z,43.10
2023-05-22T17:04:41.600Z,42.70
2023-05-22T17:07:12.457Z,43.00
2023-05-22T17:09:43.273Z,43.50
2023-05-22T17:12:15.666Z,43.70
2023-05-22T17:14:44.544Z,44.30
2023-05-22T17:17:16.380Z,44.70
2023-05-22T17:19:47.062Z,44.50
2023-05-22T17:22:15.358Z,44.00
2023-05-22T17:24:43.764Z,43.60
2023-05-22T17:27:27.704Z,43.90
2023-05-22T17:30:09.055Z,42.80
2023-05-22T17:32:40.910Z,43.20
2023-05-22T17:35:17.457Z,43.00
2023-05-22T17:37:47.953Z,42.80
2023-05-22T17:40:22.566Z,43.10
2023-05-22T17:42:55.553Z,43.00
2023-05-22T17:45:24.590Z,41.40
2023-05-22T17:47:52.908Z,40.50
2023-05-22T17:50:21.354Z,39.80
2023-05-22T17:52:49.459Z,39.90
2023-05-22T17:55:18.273Z,38.90
2023-05-22T17:57:46.259Z,38.80
2023-05-22T18:00:14.620Z,37.90
2023-05-22T18:02:42.856Z,37.60
2023-05-22T18:05:10.947Z,36.90
2023-05-22T18:07:38.465Z,35.80
2023-05-22T18:10:06.517Z,34.80
2023-05-22T18:12:34.496Z,33.70
2023-05-22T18:15:04.706Z,32.90
2023-05-22T18:17:32.673Z,32.00
2023-05-22T18:20:01.256Z,31.20
2023-05-22T18:22:28.610Z,30.40
2023-05-22T18:24:56.394Z,29.90
2023-05-22T18:27:23.747Z,29.40
2023-05-22T18:29:51.899Z,28.90
2023-05-22T18:32:19.932Z,28.30
2023-05-22T18:34:48.708Z,28.00
2023-05-22T18:37:19.679Z,27.70
2023-05-22T18:39:48.174Z,27.30
2023-05-22T18:42:15.553Z,27.00
2023-05-22T18:44:43.655Z,26.80
2023-05-22T18:47:11.067Z,26.50
2023-05-22T18:49:38.621Z,26.30
2023-05-22T18:52:06.730Z,26.00
2023-05-22T18:54:34.385Z,25.80
2023-05-22T18:57:03.463Z,25.50
2023-05-22T18:59:30.960Z,25.40
2023-05-22T19:01:58.296Z,25.10
2023-05-22T19:04:25.925Z,25.00
2023-05-22T19:06:53.898Z,24.80
2023-05-22T19:09:22.259Z,24.60
2023-05-22T19:11:49.654Z,24.50
2023-05-22T19:14:17.151Z,24.40
2023-05-22T19:16:45.605Z,24.30
2023-05-22T19:19:14.976Z,24.20
2023-05-22T19:21:42.472Z,24.10
2023-05-22T19:24:12.479Z,24.00
2023-05-22T19:26:39.775Z,24.00
2023-05-22T19:29:08.243Z,23.90
2023-05-22T19:31:36.581Z,23.80
2023-05-22T19:34:04.780Z,23.70
2023-05-22T19:36:32.930Z,23.60
2023-05-22T19:39:00.193Z,23.50
2023-05-22T19:41:27.515Z,23.40
2023-05-22T19:43:55.404Z,23.30
2023-05-22T19:46:22.983Z,23.20
2023-05-22T19:48:51.705Z,23.00
2023-05-22T19:51:19.155Z,22.90
2023-05-22T19:53:46.780Z,22.80
2023-05-22T19:56:14.060Z,22.70
2023-05-22T19:58:41.385Z,22.60
2023-05-22T20:01:08.694Z,22.50
2023-05-22T20:03:36.181Z,22.40
2023-05-22T20:06:03.780Z,22.30
2023-05-22T20:08:31.219Z,22.20
2023-05-22T20:10:58.487Z,22.20
2023-05-22T20:13:25.855Z,22.10
2023-05-22T20:15:53.596Z,22.00
2023-05-22T20:18:22.230Z,22.00
2023-05-22T20:20:49.788Z,21.90
2023-05-22T20:23:17.124Z,21.90
2023-05-22T20:25:44.493Z,21.80
2023-05-22T20:28:11.918Z,21.80
2023-05-22T20:30:39.240Z,21.70
2023-05-22T20:33:06.658Z,21.70
2023-05-22T20:35:35.052Z,21.60
2023-05-22T20:38:03.464Z,21.50
2023-05-22T20:40:34.364Z,21.50
2023-05-22T20:43:04.421Z,21.50
2023-05-22T20:45:32.600Z,21.40
2023-05-22T20:48:00.526Z,21.40
2023-05-22T20:50:28.012Z,21.40
2023-05-22T20:52:55.370Z,21.30
2023-05-22T20:55:22.856Z,21.30
2023-05-22T20:57:50.159Z,21.20
2023-05-22T21:00:18.002Z,21.10
2023-05-22T21:02:45.594Z,21.10
2023-05-22T21:05:13.657Z,21.10
2023-05-22T21:07:41.042Z,21.00
2023-05-22T21:10:09.025Z,21.10
2023-05-22T21:12:36.493Z,21.10
2023-05-22T21:15:04.097Z,21.10
2023-05-22T21:17:31.870Z,21.10
2023-05-22T21:19:59.133Z,21.10
2023-05-22T21:22:26.522Z,21.10
2023-05-22T21:24:53.984Z,21.00
2023-05-22T21:27:21.320Z,21.00
2023-05-22T21:29:48.886Z,20.90
2023-05-22T21:32:16.279Z,20.90
2023-05-22T21:34:43.632Z,20.90
2023-05-22T21:37:11.593Z,20.80
2023-05-22T21:39:38.889Z,20.80
2023-05-22T21:42:06.725Z,20.70
2023-05-22T21:44:34.086Z,20.70
2023-05-22T21:47:01.432Z,20.60
2023-05-22T21:49:28.769Z,20.50
2023-05-22T21:51:56.078Z,20.40
2023-05-22T21:54:23.561Z,20.40
2023-05-22T21:56:51.034Z,20.30
2023-05-22T21:59:18.373Z,20.20
2023-05-22T22:01:45.812Z,20.10
2023-05-22T22:04:13.158Z,20.10
2023-05-22T22:06:40.472Z,20.00
2023-05-22T22:09:07.862Z,20.00
2023-05-22T22:11:35.845Z,20.00
2023-05-22T22:14:03.917Z,20.00
2023-05-22T22:16:35.505Z,19.90
2023-05-22T22:19:03.441Z,19.90
2023-05-22T22:21:33.427Z,19.90
2023-05-22T22:24:00.854Z,19.80
2023-05-22T22:26:30.769Z,19.80
2023-05-22T22:28:58.136Z,19.80
2023-05-22T22:31:26.520Z,19.70
2023-05-22T22:33:53.898Z,19.70
2023-05-22T22:36:21.401Z,19.60
2023-05-22T22:38:48.758Z,19.60
2023-05-22T22:41:16.149Z,19.60
2023-05-22T22:43:43.532Z,19.60
2023-05-22T22:46:10.948Z,19.50
2023-05-22T22:48:41.867Z,19.50
2023-05-22T22:51:09.803Z,19.50
2023-05-22T22:53:37.539Z,19.40
2023-05-22T22:56:04.937Z,19.40
2023-05-22T22:58:32.174Z,19.40
2023-05-22T23:00:59.504Z,19.40
2023-05-22T23:03:27.493Z,19.40
2023-05-22T23:05:54.856Z,19.40
2023-05-22T23:08:22.860Z,19.30
2023-05-22T23:10:50.140Z,19.30
2023-05-22T23:13:17.615Z,19.30
2023-05-22T23:15:45.003Z,19.30
2023-05-22T23:18:13.979Z,19.30
2023-05-22T23:20:41.394Z,19.20
2023-05-22T23:23:08.726Z,19.20
2023-05-22T23:25:36.046Z,19.20
2023-05-22T23:28:03.318Z,19.10
2023-05-22T23:30:30.551Z,19.00
2023-05-22T23:32:58.356Z,19.00
2023-05-22T23:35:25.889Z,19.00
2023-05-22T23:37:53.332Z,18.90
2023-05-22T23:40:20.853Z,18.80
2023-05-22T23:42:48.508Z,18.70
2023-05-22T23:45:16.019Z,18.60
2023-05-22T23:47:43.517Z,18.50
2023-05-22T23:50:11.366Z,18.50
2023-05-22T23:52:38.804Z,18.40
2023-05-22T23:55:06.763Z,18.40
2023-05-22T23:57:34.058Z,18.30
