createdAt,value
2023-02-18T00:00:42.531Z,96.53
2023-02-18T00:05:42.437Z,96.84
2023-02-18T00:10:42.395Z,97.04
2023-02-18T00:15:42.407Z,97.34
2023-02-18T00:20:42.266Z,97.55
2023-02-18T00:25:42.198Z,97.86
2023-02-18T00:30:42.121Z,98.06
2023-02-18T00:35:42.088Z,98.31
2023-02-18T00:40:42.009Z,98.41
2023-02-18T00:45:41.944Z,98.41
2023-02-18T00:50:41.904Z,98.61
2023-02-18T00:55:41.816Z,98.72
2023-02-18T01:00:41.763Z,98.93
2023-02-18T01:05:41.693Z,99.02
2023-02-18T01:10:41.628Z,99.02
2023-02-18T01:15:41.568Z,99.02
2023-02-18T01:20:41.517Z,99.13
2023-02-18T01:25:41.456Z,98.93
2023-02-18T01:30:41.406Z,98.31
2023-02-18T01:35:41.329Z,97.86
2023-02-18T01:40:41.256Z,97.55
2023-02-18T01:45:41.202Z,97.34
2023-02-18T01:50:41.160Z,97.14
2023-02-18T01:55:41.126Z,97.04
2023-02-18T02:00:41.056Z,96.94
2023-02-18T02:05:40.988Z,96.94
2023-02-18T02:10:40.898Z,96.84
2023-02-18T02:15:40.834Z,96.94
2023-02-18T02:20:40.794Z,97.14
2023-02-18T02:25:40.707Z,97.34
2023-02-18T02:30:40.750Z,97.34
2023-02-18T02:35:40.576Z,97.34
2023-02-18T02:40:40.526Z,97.14
2023-02-18T02:45:40.507Z,97.04
2023-02-18T02:50:40.384Z,97.04
2023-02-18T02:55:40.325Z,96.73
2023-02-18T03:00:40.264Z,96.63
2023-02-18T03:05:40.974Z,96.73
2023-02-18T03:10:40.132Z,96.94
2023-02-18T03:15:40.081Z,97.04
2023-02-18T03:20:40.016Z,97.24
2023-02-18T03:25:40.051Z,97.24
2023-02-18T03:30:39.956Z,97.45
2023-02-18T03:35:40.027Z,97.55
2023-02-18T03:40:39.773Z,97.55
2023-02-18T03:45:39.825Z,97.65
2023-02-18T03:50:39.683Z,97.75
2023-02-18T03:55:39.635Z,97.75
2023-02-18T04:00:39.580Z,97.90
2023-02-18T04:05:39.578Z,97.90
2023-02-18T04:10:39.421Z,97.86
2023-02-18T04:15:39.367Z,98.72
2023-02-18T04:20:39.367Z,98.61
2023-02-18T04:25:39.336Z,98.52
2023-02-18T04:30:39.408Z,98.41
2023-02-18T04:35:40.978Z,98.21
2023-02-18T04:40:39.043Z,98.00
2023-02-18T04:45:38.982Z,97.86
2023-02-18T04:50:38.888Z,97.75
2023-02-18T04:55:38.837Z,97.75
2023-02-18T05:00:38.792Z,97.65
2023-02-18T05:05:38.695Z,97.55
2023-02-18T05:10:38.615Z,97.55
2023-02-18T05:15:38.604Z,97.55
2023-02-18T05:20:38.525Z,97.70
2023-02-18T05:25:38.464Z,97.65
2023-02-18T05:30:38.380Z,97.55
2023-02-18T05:35:38.317Z,97.65
2023-02-18T05:40:38.276Z,97.65
2023-02-18T05:45:38.199Z,97.86
2023-02-18T05:50:38.130Z,98.00
2023-02-18T05:55:38.059Z,98.21
2023-02-18T06:00:37.992Z,98.41
2023-02-18T06:05:37.934Z,98.61
2023-02-18T06:10:37.858Z,99.02
2023-02-18T06:15:37.803Z,99.64
2023-02-18T06:20:37.757Z,99.99
2023-02-18T06:25:37.698Z,99.99
2023-02-18T06:30:37.724Z,99.99
2023-02-18T06:35:37.532Z,99.99
2023-02-18T06:40:37.467Z,99.99
2023-02-18T06:45:37.433Z,99.99
2023-02-18T06:50:37.361Z,99.99
2023-02-18T06:55:37.307Z,99.99
2023-02-18T07:00:37.224Z,99.99
2023-02-18T07:05:37.167Z,99.99
2023-02-18T07:10:37.098Z,99.99
2023-02-18T07:15:37.031Z,99.99
2023-02-18T07:20:36.951Z,99.99
2023-02-18T07:25:36.934Z,99.99
2023-02-18T07:30:36.856Z,99.99
2023-02-18T07:35:37.691Z,99.99
2023-02-18T07:40:36.681Z,99.99
2023-02-18T07:45:36.665Z,99.99
2023-02-18T07:50:36.572Z,99.99
2023-02-18T07:55:36.530Z,99.99
2023-02-18T08:00:36.453Z,99.99
2023-02-18T08:05:36.419Z,99.99
2023-02-18T08:10:36.320Z,99.99
2023-02-18T08:15:36.250Z,99.99
2023-02-18T08:20:36.177Z,99.99
2023-02-18T08:25:36.133Z,99.99
2023-02-18T08:30:36.122Z,99.99
2023-02-18T08:35:35.993Z,99.99
2023-02-18T08:40:35.927Z,99.99
2023-02-18T08:45:36.163Z,99.99
2023-02-18T08:50:35.847Z,99.99
2023-02-18T08:55:35.762Z,99.99
2023-02-18T09:00:35.667Z,99.99
2023-02-18T09:05:35.620Z,99.99
2023-02-18T09:10:35.564Z,99.99
2023-02-18T09:15:35.577Z,99.99
2023-02-18T09:20:35.428Z,99.99
2023-02-18T09:25:35.369Z,99.99
2023-02-18T09:30:35.320Z,99.99
2023-02-18T09:35:35.236Z,99.99
2023-02-18T09:40:35.160Z,99.58
2023-02-18T09:45:35.093Z,99.74
2023-02-18T09:50:35.018Z,99.08
2023-02-18T09:55:34.967Z,98.68
2023-02-18T10:00:34.903Z,97.65
2023-02-18T10:05:34.859Z,96.43
2023-02-18T10:10:34.781Z,95.31
2023-02-18T10:15:34.720Z,94.55
2023-02-18T10:20:34.676Z,93.93
2023-02-18T10:25:34.598Z,93.59
2023-02-18T10:30:34.590Z,93.44
2023-02-18T10:35:34.486Z,92.83
2023-02-18T10:40:34.399Z,91.91
2023-02-18T10:45:34.345Z,92.07
2023-02-18T10:50:34.285Z,91.26
2023-02-18T10:55:34.219Z,90.85
2023-02-18T11:00:34.129Z,90.81
2023-02-18T11:05:34.069Z,90.03
2023-02-18T11:10:34.037Z,89.94
2023-02-18T11:15:33.978Z,89.99
2023-02-18T11:20:33.887Z,90.14
2023-02-18T11:25:33.818Z,90.14
2023-02-18T11:30:33.842Z,90.14
2023-02-18T11:35:33.693Z,89.53
2023-02-18T11:40:33.640Z,88.06
2023-02-18T11:45:33.562Z,86.83
2023-02-18T11:50:33.494Z,85.47
2023-02-18T11:55:33.426Z,85.78
2023-02-18T12:00:33.353Z,82.99
2023-02-18T12:05:33.328Z,81.57
2023-02-18T12:10:33.221Z,80.31
2023-02-18T12:15:33.184Z,80.31
2023-02-18T12:20:33.094Z,80.21
2023-02-18T12:25:33.037Z,78.99
2023-02-18T12:30:33.070Z,79.09
2023-02-18T12:35:32.953Z,79.50
2023-02-18T12:40:32.857Z,79.70
2023-02-18T12:45:32.816Z,80.11
2023-02-18T12:50:32.707Z,80.11
2023-02-18T12:55:32.698Z,80.11
2023-02-18T13:00:32.596Z,80.31
2023-02-18T13:05:32.596Z,80.31
2023-02-18T13:10:32.522Z,80.31
2023-02-18T13:15:32.434Z,80.51
2023-02-18T13:20:32.338Z,80.51
2023-02-18T13:25:32.295Z,80.62
2023-02-18T13:30:32.341Z,80.62
2023-02-18T13:35:32.187Z,79.80
2023-02-18T13:40:32.093Z,79.09
2023-02-18T13:45:31.998Z,78.64
2023-02-18T13:50:31.959Z,78.55
2023-02-18T13:55:31.909Z,77.02
2023-02-18T14:00:31.807Z,76.21
2023-02-18T14:05:31.740Z,75.19
2023-02-18T14:10:31.680Z,75.29
2023-02-18T14:15:31.637Z,74.65
2023-02-18T14:20:31.545Z,74.65
2023-02-18T14:25:31.485Z,75.26
2023-02-18T14:30:31.427Z,75.26
2023-02-18T14:35:31.351Z,75.29
2023-02-18T14:40:31.301Z,74.99
2023-02-18T14:45:31.233Z,75.29
2023-02-18T14:50:31.154Z,75.49
2023-02-18T14:55:31.102Z,75.40
2023-02-18T15:00:31.028Z,75.40
2023-02-18T15:05:31.013Z,75.40
2023-02-18T15:10:30.913Z,75.73
2023-02-18T15:15:30.879Z,76.14
2023-02-18T15:20:30.777Z,76.14
2023-02-18T15:25:30.728Z,76.65
2023-02-18T15:30:30.720Z,76.75
2023-02-18T15:35:30.586Z,76.86
2023-02-18T15:40:30.507Z,77.06
2023-02-18T15:45:30.448Z,77.67
2023-02-18T15:50:30.383Z,78.01
2023-02-18T15:55:30.332Z,79.23
2023-02-18T16:00:30.336Z,80.96
2023-02-18T16:05:30.203Z,80.90
2023-02-18T16:10:30.115Z,81.51
2023-02-18T16:15:30.110Z,81.60
2023-02-18T16:20:30.005Z,81.60
2023-02-18T16:25:29.971Z,81.91
2023-02-18T16:30:29.940Z,82.01
2023-02-18T16:35:32.738Z,82.21
2023-02-18T16:40:30.743Z,82.82
2023-02-18T16:45:29.733Z,83.17
2023-02-18T16:50:29.605Z,83.68
2023-02-18T16:55:29.599Z,85.00
2023-02-18T17:00:29.496Z,88.31
2023-02-18T17:05:29.418Z,91.40
2023-02-18T17:10:29.367Z,93.38
2023-02-18T17:15:29.319Z,94.85
2023-02-18T17:20:29.235Z,96.33
2023-02-18T17:25:29.177Z,98.31
2023-02-18T17:30:29.166Z,99.43
2023-02-18T17:35:29.060Z,99.99
2023-02-18T17:40:28.991Z,99.99
2023-02-18T17:45:29.002Z,99.99
2023-02-18T17:50:28.865Z,99.99
2023-02-18T17:55:28.795Z,99.99
2023-02-18T18:00:28.742Z,99.99
2023-02-18T18:05:28.715Z,99.99
2023-02-18T18:10:28.631Z,99.99
2023-02-18T18:15:28.577Z,99.99
2023-02-18T18:20:28.443Z,99.99
2023-02-18T18:25:28.446Z,99.99
2023-02-18T18:30:28.431Z,99.99
2023-02-18T18:35:28.288Z,99.99
2023-02-18T18:40:28.222Z,99.99
2023-02-18T18:45:28.163Z,99.99
2023-02-18T18:50:28.130Z,99.99
2023-02-18T18:55:28.034Z,99.99
2023-02-18T19:00:27.972Z,99.99
2023-02-18T19:05:27.891Z,99.99
2023-02-18T19:10:27.855Z,99.99
2023-02-18T19:15:27.784Z,99.99
2023-02-18T19:20:27.719Z,99.99
2023-02-18T19:25:27.621Z,99.99
2023-02-18T19:30:27.597Z,99.99
2023-02-18T19:35:27.532Z,99.99
2023-02-18T19:40:27.440Z,99.99
2023-02-18T19:45:27.405Z,99.99
2023-02-18T19:50:27.313Z,99.99
2023-02-18T19:55:27.294Z,99.99
2023-02-18T20:00:27.203Z,99.99
2023-02-18T20:05:27.141Z,99.99
2023-02-18T20:10:27.105Z,99.99
2023-02-18T20:15:27.000Z,99.99
2023-02-18T20:20:26.942Z,99.99
2023-02-18T20:25:26.899Z,99.99
2023-02-18T20:30:26.892Z,99.99
2023-02-18T20:35:26.808Z,99.99
2023-02-18T20:40:26.732Z,99.99
2023-02-18T20:45:26.640Z,99.99
2023-02-18T20:50:26.569Z,99.99
2023-02-18T20:55:26.537Z,99.99
2023-02-18T21:00:26.458Z,99.99
2023-02-18T21:05:26.372Z,99.99
2023-02-18T21:10:26.321Z,99.99
2023-02-18T21:15:26.253Z,99.99
2023-02-18T21:20:26.181Z,99.99
2023-02-18T21:25:26.097Z,99.93
2023-02-18T21:30:26.127Z,99.72
2023-02-18T21:35:25.969Z,99.31
2023-02-18T21:40:25.917Z,99.21
2023-02-18T21:45:25.835Z,99.01
2023-02-18T21:50:25.797Z,98.60
2023-02-18T21:55:26.273Z,98.65
2023-02-18T22:00:25.680Z,98.60
2023-02-18T22:05:25.597Z,98.49
2023-02-18T22:10:25.565Z,98.39
2023-02-18T22:15:25.466Z,98.39
2023-02-18T22:20:25.453Z,98.33
2023-02-18T22:25:25.366Z,98.33
2023-02-18T22:30:25.376Z,98.54
2023-02-18T22:35:25.219Z,98.65
2023-02-18T22:40:25.156Z,98.65
2023-02-18T22:45:25.100Z,98.74
2023-02-18T22:50:25.021Z,98.54
2023-02-18T22:55:24.974Z,98.44
2023-02-18T23:00:24.905Z,98.44
2023-02-18T23:05:24.842Z,98.33
2023-02-18T23:10:24.789Z,98.24
2023-02-18T23:15:24.729Z,98.38
2023-02-18T23:20:24.672Z,98.18
2023-02-18T23:25:24.615Z,97.87
2023-02-18T23:30:24.639Z,97.87
2023-02-18T23:35:24.507Z,97.77
2023-02-18T23:40:24.401Z,97.77
2023-02-18T23:45:24.366Z,97.56
2023-02-18T23:50:24.280Z,97.50
2023-02-18T23:55:24.219Z,97.50
