createdAt,value
2022-11-29T00:01:08.478Z,157.5
2022-11-29T00:03:11.776Z,132.4
2022-11-29T00:07:21.018Z,125.6
2022-11-29T00:09:24.076Z,128.9
2022-11-29T00:11:27.176Z,109.3
2022-11-29T00:12:30.322Z,128.4
2022-11-29T00:18:39.637Z,170.8
2022-11-29T00:20:45.941Z,132.6
2022-11-29T00:22:49.067Z,168.9
2022-11-29T00:24:52.166Z,184
2022-11-29T00:26:55.245Z,148.1
2022-11-29T00:28:58.321Z,151.6
2022-11-29T00:31:01.568Z,105.7
2022-11-29T00:33:04.538Z,144.6
2022-11-29T00:35:10.848Z,170.2
2022-11-29T00:37:13.970Z,168.3
2022-11-29T00:39:17.068Z,130.4
2022-11-29T00:41:20.145Z,124.7
2022-11-29T00:43:23.266Z,137.3
2022-11-29T00:45:26.366Z,137.7
2022-11-29T00:47:29.483Z,100.7
2022-11-29T00:49:35.787Z,153.5
2022-11-29T00:51:38.920Z,137.3
2022-11-29T00:53:41.978Z,139.6
2022-11-29T01:01:54.391Z,137
2022-11-29T01:04:00.645Z,130.8
2022-11-29T01:06:03.766Z,164.7
2022-11-29T01:08:06.848Z,139.1
2022-11-29T01:09:09.992Z,108.5
2022-11-29T01:11:13.109Z,130.4
2022-11-29T01:13:16.194Z,144.1
2022-11-29T01:15:19.282Z,142.3
2022-11-29T01:17:25.580Z,170.4
2022-11-29T01:19:28.665Z,161.3
2022-11-29T01:21:31.773Z,145.6
2022-11-29T01:23:34.890Z,115
2022-11-29T01:25:37.963Z,116.3
2022-11-29T01:27:41.066Z,174
2022-11-29T01:29:44.128Z,147.8
2022-11-29T01:31:50.467Z,142.6
2022-11-29T01:33:53.556Z,171.6
2022-11-29T01:35:56.674Z,144.3
2022-11-29T01:37:59.747Z,114.8
2022-11-29T01:40:02.809Z,134.3
2022-11-29T01:42:05.913Z,129.2
2022-11-29T01:44:09.032Z,127.9
2022-11-29T01:46:15.379Z,137.2
2022-11-29T01:48:18.447Z,140.7
2022-11-29T01:50:21.515Z,132
2022-11-29T01:52:24.624Z,157
2022-11-29T01:54:27.719Z,100.6
2022-11-29T01:56:30.831Z,150.3
2022-11-29T01:58:33.916Z,140.6
2022-11-29T02:02:43.326Z,180.7
2022-11-29T02:07:04.549Z,158.3
2022-11-29T02:09:07.623Z,170.8
2022-11-29T02:11:10.722Z,162.6
2022-11-29T02:13:17.003Z,156.7
2022-11-29T02:15:20.083Z,178.2
2022-11-29T02:17:23.190Z,171.6
2022-11-29T02:19:26.275Z,172.6
2022-11-29T02:21:29.351Z,168.2
2022-11-29T02:23:32.478Z,153.8
2022-11-29T02:25:35.568Z,159.5
2022-11-29T02:27:41.854Z,174
2022-11-29T02:33:51.132Z,192.3
2022-11-29T02:35:54.220Z,155.7
2022-11-29T02:52:22.185Z,119.5
2022-11-29T02:54:25.291Z,124
2022-11-29T02:56:31.601Z,124.7
2022-11-29T02:58:34.687Z,142.2
2022-11-29T03:00:37.799Z,133.1
2022-11-29T03:01:40.996Z,135.3
2022-11-29T03:03:44.079Z,170.1
2022-11-29T03:05:47.176Z,172
2022-11-29T03:09:56.564Z,135.5
2022-11-29T03:11:59.696Z,157.4
2022-11-29T03:14:02.788Z,145.2
2022-11-29T03:16:05.979Z,101.5
2022-11-29T03:18:08.991Z,167.7
2022-11-29T03:20:12.105Z,121.5
2022-11-29T03:22:15.206Z,150.3
2022-11-29T03:24:21.494Z,147.6
2022-11-29T03:26:24.625Z,124.1
2022-11-29T03:28:27.768Z,154.6
2022-11-29T03:30:30.842Z,124.3
2022-11-29T03:32:33.911Z,131
2022-11-29T03:34:37.029Z,133.1
2022-11-29T03:36:40.111Z,127.2
2022-11-29T03:38:46.422Z,149.1
2022-11-29T03:40:49.667Z,160.6
2022-11-29T03:42:52.635Z,159.4
2022-11-29T03:44:55.728Z,114.5
2022-11-29T03:46:58.830Z,148.2
2022-11-29T03:49:01.936Z,156.7
2022-11-29T03:51:05.054Z,131
2022-11-29T03:53:11.324Z,177.2
2022-11-29T03:55:14.431Z,129
2022-11-29T03:57:17.535Z,122.6
2022-11-29T04:00:23.921Z,136.1
2022-11-29T04:04:30.001Z,142.4
2022-11-29T04:16:51.816Z,173.7
2022-11-29T04:18:54.894Z,119.3
2022-11-29T04:21:01.207Z,170.7
2022-11-29T04:23:04.302Z,137
2022-11-29T04:25:07.400Z,169.5
2022-11-29T04:27:10.537Z,156.4
2022-11-29T04:29:13.632Z,178
2022-11-29T04:31:16.768Z,160.4
2022-11-29T04:33:19.811Z,156.7
2022-11-29T04:35:26.101Z,162.7
2022-11-29T04:45:41.604Z,135.9
2022-11-29T04:49:51.054Z,228.7
2022-11-29T04:51:54.164Z,188
2022-11-29T04:53:57.253Z,238.2
2022-11-29T04:57:03.500Z,307.1
2022-11-29T04:59:06.594Z,182.2
2022-11-29T05:01:09.903Z,166.6
2022-11-29T05:03:16.032Z,255.3
2022-11-29T05:05:19.129Z,223.8
2022-11-29T05:07:22.293Z,188.8
2022-11-29T05:09:25.299Z,174.2
2022-11-29T05:11:28.390Z,197.6
2022-11-29T05:13:31.508Z,136
2022-11-29T05:15:34.609Z,257.4
2022-11-29T05:17:40.896Z,152.1
2022-11-29T05:19:44.010Z,143
2022-11-29T05:21:47.097Z,158.9
2022-11-29T05:23:50.191Z,134.5
2022-11-29T05:25:53.286Z,121.3
2022-11-29T05:27:56.419Z,127.6
2022-11-29T05:29:59.501Z,195.3
2022-11-29T05:32:05.787Z,137.3
2022-11-29T05:34:08.894Z,109
2022-11-29T05:36:12.100Z,123.6
2022-11-29T05:38:15.108Z,125.4
2022-11-29T05:40:18.213Z,129.1
2022-11-29T05:42:21.303Z,98
2022-11-29T05:44:25.993Z,88.8
2022-11-29T05:46:32.351Z,112.1
2022-11-29T05:48:35.326Z,89.1
2022-11-29T05:50:38.440Z,134.5
2022-11-29T05:53:02.794Z,115
2022-11-29T05:59:15.285Z,113.9
2022-11-29T06:01:18.375Z,105.8
2022-11-29T06:03:21.557Z,123
2022-11-29T06:05:24.582Z,88.1
2022-11-29T06:07:27.745Z,91
2022-11-29T06:09:30.775Z,101.6
2022-11-29T06:11:33.851Z,118.3
2022-11-29T06:13:40.203Z,144.4
2022-11-29T06:15:43.297Z,88.4
2022-11-29T06:17:46.372Z,128.8
2022-11-29T06:21:52.605Z,127.2
2022-11-29T06:23:55.701Z,126.1
2022-11-29T06:26:03.658Z,161.2
2022-11-29T06:28:05.087Z,96.1
2022-11-29T06:30:08.186Z,140.8
2022-11-29T06:32:11.303Z,129.5
2022-11-29T06:34:14.421Z,92.8
2022-11-29T06:36:17.511Z,124.6
2022-11-29T06:38:20.603Z,101.2
2022-11-29T06:40:23.703Z,109.9
2022-11-29T06:42:30.019Z,136.3
2022-11-29T06:44:33.122Z,111.8
2022-11-29T06:46:36.324Z,107.5
2022-11-29T06:47:39.346Z,95.4
2022-11-29T06:49:42.432Z,99.1
2022-11-29T06:51:45.516Z,117.1
2022-11-29T06:53:48.631Z,80.1
2022-11-29T06:55:54.942Z,92.2
2022-11-29T06:57:58.015Z,96.1
2022-11-29T07:00:01.092Z,102.4
2022-11-29T07:02:04.224Z,85.6
2022-11-29T07:04:07.286Z,80.6
2022-11-29T07:06:10.417Z,88.7
2022-11-29T07:08:13.496Z,94.2
2022-11-29T07:18:32.184Z,95.1
2022-11-29T07:20:35.284Z,85.5
2022-11-29T07:22:38.362Z,104.5
2022-11-29T07:24:44.906Z,66.1
2022-11-29T07:28:50.884Z,66.7
2022-11-29T07:30:53.962Z,65.8
2022-11-29T07:41:12.664Z,58.6
2022-11-29T07:43:15.781Z,48.3
2022-11-29T07:44:18.944Z,63.8
2022-11-29T07:46:22.087Z,58.4
2022-11-29T07:48:25.094Z,60.9
2022-11-29T07:50:28.214Z,45
2022-11-29T07:52:34.544Z,50.3
2022-11-29T07:54:37.610Z,54.7
2022-11-29T07:56:40.701Z,52.9
2022-11-29T07:58:43.924Z,67.7
2022-11-29T08:00:46.928Z,65.5
2022-11-29T08:02:49.970Z,92.2
2022-11-29T08:04:53.070Z,75.8
2022-11-29T08:06:59.340Z,63.6
2022-11-29T08:09:02.459Z,66.7
2022-11-29T08:11:05.537Z,96.4
2022-11-29T08:13:08.646Z,85.9
2022-11-29T08:15:11.712Z,73.3
2022-11-29T08:17:14.795Z,73.3
2022-11-29T08:19:17.885Z,73.7
2022-11-29T08:21:24.155Z,61.7
2022-11-29T08:23:27.236Z,60.3
2022-11-29T08:25:30.331Z,77.2
2022-11-29T08:27:33.413Z,141.5
2022-11-29T08:29:36.510Z,90.2
2022-11-29T08:31:39.683Z,88.2
2022-11-29T08:33:42.721Z,67.9
2022-11-29T08:35:48.968Z,65.6
2022-11-29T08:37:52.094Z,98.1
2022-11-29T08:39:55.319Z,79.4
2022-11-29T08:40:58.338Z,75.5
2022-11-29T08:43:01.437Z,78.4
2022-11-29T08:45:04.509Z,77.6
2022-11-29T08:49:13.917Z,64.1
2022-11-29T08:51:17.028Z,56
2022-11-29T09:01:32.570Z,75.9
2022-11-29T09:03:38.804Z,90.6
2022-11-29T09:05:41.874Z,66.6
2022-11-29T09:11:51.179Z,46.8
2022-11-29T09:20:06.795Z,38.8
2022-11-29T09:22:09.918Z,52.3
2022-11-29T09:24:13.024Z,60.1
2022-11-29T09:26:16.101Z,63.7
2022-11-29T09:28:19.187Z,80.3
2022-11-29T09:30:23.905Z,57
2022-11-29T09:32:28.607Z,63.8
2022-11-29T09:34:31.725Z,44.8
2022-11-29T09:36:34.883Z,52.4
2022-11-29T09:43:05.122Z,58.9
2022-11-29T09:47:14.543Z,48.8
2022-11-29T09:49:17.643Z,63.8
2022-11-29T09:51:20.742Z,55.3
2022-11-29T09:53:23.837Z,48.5
2022-11-29T09:55:26.959Z,55.1
2022-11-29T09:59:36.394Z,50.3
2022-11-29T10:01:39.599Z,58
2022-11-29T10:05:45.705Z,59.7
2022-11-29T10:07:48.852Z,56.2
2022-11-29T10:09:51.930Z,55.6
2022-11-29T10:11:55.024Z,44.2
2022-11-29T10:14:01.339Z,76.6
2022-11-29T10:18:07.592Z,35
2022-11-29T10:20:10.679Z,83.5
2022-11-29T10:22:13.808Z,72.3
2022-11-29T10:24:16.884Z,64.1
2022-11-29T10:26:20.037Z,57
2022-11-29T10:28:26.339Z,60.9
2022-11-29T10:30:29.492Z,55.2
2022-11-29T10:33:35.702Z,57
2022-11-29T10:35:38.808Z,63.9
2022-11-29T10:37:41.925Z,76
2022-11-29T10:39:45.051Z,59.4
2022-11-29T10:41:51.371Z,49.6
2022-11-29T10:43:54.456Z,51.8
2022-11-29T10:45:57.618Z,58.9
2022-11-29T10:48:00.676Z,39.9
2022-11-29T10:50:03.789Z,65
2022-11-29T10:52:06.906Z,51.1
2022-11-29T10:54:10.028Z,71.9
2022-11-29T10:56:16.365Z,54.2
2022-11-29T10:58:23.395Z,69.8
2022-11-29T11:00:22.586Z,49.6
2022-11-29T11:02:25.696Z,47.6
2022-11-29T11:04:28.815Z,68.9
2022-11-29T11:06:31.931Z,57.5
2022-11-29T11:08:35.049Z,60.1
2022-11-29T11:10:41.374Z,54.7
2022-11-29T11:12:44.501Z,46.2
2022-11-29T11:14:47.963Z,54
2022-11-29T11:16:50.809Z,48.7
2022-11-29T11:18:53.841Z,52.2
2022-11-29T11:20:56.944Z,48.9
2022-11-29T11:25:06.426Z,48.4
2022-11-29T11:27:09.534Z,49.8
2022-11-29T11:29:12.633Z,71.2
2022-11-29T11:36:25.191Z,50.6
2022-11-29T11:38:33.033Z,54.9
2022-11-29T11:40:36.199Z,45.9
2022-11-29T11:42:39.291Z,60.2
2022-11-29T11:44:48.092Z,49.2
2022-11-29T11:46:45.559Z,35.9
2022-11-29T11:48:48.626Z,37.5
2022-11-29T11:50:51.750Z,46.6
2022-11-29T11:52:58.089Z,62.3
2022-11-29T11:55:01.216Z,37.6
2022-11-29T11:57:04.327Z,59.8
2022-11-29T11:59:07.451Z,38
2022-11-29T12:01:10.567Z,59
2022-11-29T12:03:13.742Z,35.4
2022-11-29T12:05:16.859Z,40.5
2022-11-29T12:09:26.332Z,38.6
2022-11-29T12:11:29.413Z,47.2
2022-11-29T12:13:32.553Z,32.4
2022-11-29T12:15:35.710Z,38.5
2022-11-29T12:17:38.778Z,32
2022-11-29T12:21:48.275Z,36.6
2022-11-29T12:25:54.518Z,30.9
2022-11-29T12:29:00.788Z,43.5
2022-11-29T12:31:03.947Z,31.3
2022-11-29T12:33:06.997Z,53.9
2022-11-29T12:35:18.508Z,44.1
2022-11-29T12:37:16.455Z,43.5
2022-11-29T12:39:19.586Z,25.9
2022-11-29T12:41:22.701Z,36.2
2022-11-29T12:43:25.797Z,36.3
2022-11-29T12:45:28.927Z,52.3
2022-11-29T12:47:36.443Z,48.1
2022-11-29T12:49:39.059Z,40
2022-11-29T12:51:42.177Z,50
2022-11-29T12:53:45.298Z,42.3
2022-11-29T12:55:48.416Z,83.5
2022-11-29T12:57:51.543Z,32.7
2022-11-29T12:59:54.665Z,47
2022-11-29T13:01:57.837Z,47
2022-11-29T13:04:04.112Z,33.6
2022-11-29T13:06:07.226Z,29.4
2022-11-29T13:08:10.357Z,31.6
2022-11-29T13:10:17.853Z,32
2022-11-29T13:12:16.587Z,85.3
2022-11-29T13:14:42.083Z,28.2
2022-11-29T13:16:29.249Z,29.1
2022-11-29T13:18:29.575Z,35
2022-11-29T13:20:32.675Z,16.5
2022-11-29T13:22:35.781Z,27
2022-11-29T13:25:00.144Z,38.8
2022-11-29T13:27:03.205Z,23.8
2022-11-29T13:31:12.729Z,26.4
2022-11-29T13:33:15.786Z,38.8
2022-11-29T13:37:21.990Z,35.3
2022-11-29T13:39:25.105Z,35.1
2022-11-29T13:41:28.229Z,29.7
2022-11-29T13:43:31.346Z,38.4
2022-11-29T13:49:43.886Z,27.7
2022-11-29T13:51:47.003Z,45.6
2022-11-29T13:53:50.135Z,30.6
2022-11-29T13:55:53.229Z,23.1
2022-11-29T14:02:05.798Z,52.9
2022-11-29T14:08:17.978Z,47
2022-11-29T14:14:27.668Z,47.3
2022-11-29T14:16:30.771Z,27.1
2022-11-29T14:18:33.885Z,22.3
2022-11-29T14:19:37.033Z,25.5
2022-11-29T14:21:40.421Z,32.6
2022-11-29T14:25:52.067Z,23.7
2022-11-29T14:27:52.957Z,46.5
2022-11-29T14:29:56.089Z,55.3
2022-11-29T14:31:59.214Z,44.1
2022-11-29T14:34:02.293Z,34
2022-11-29T14:36:05.479Z,50.1
2022-11-29T14:42:17.928Z,30.9
2022-11-29T14:44:21.051Z,28.6
2022-11-29T14:46:29.027Z,38.1
2022-11-29T14:48:27.274Z,44.7
2022-11-29T14:50:30.414Z,40.5
2022-11-29T14:52:33.527Z,42.3
2022-11-29T14:54:36.636Z,22.5
2022-11-29T14:56:42.967Z,26.3
2022-11-29T14:58:46.103Z,34
2022-11-29T15:04:55.458Z,40.3
2022-11-29T15:09:01.675Z,36.3
2022-11-29T15:11:07.987Z,58.5
2022-11-29T15:13:11.122Z,44.5
2022-11-29T15:15:14.244Z,32.4
2022-11-29T15:16:17.434Z,44.7
2022-11-29T15:18:20.533Z,30.6
2022-11-29T15:20:23.608Z,35.2
2022-11-29T15:22:26.738Z,38.4
2022-11-29T15:24:33.082Z,39.5
2022-11-29T15:26:36.206Z,36.8
2022-11-29T15:28:39.288Z,35.5
2022-11-29T15:34:48.729Z,44.9
2022-11-29T15:36:51.743Z,46.6
2022-11-29T15:38:58.050Z,43.7
2022-11-29T15:41:01.135Z,44
2022-11-29T15:43:04.251Z,50.5
2022-11-29T15:45:07.349Z,47.6
2022-11-29T15:47:10.471Z,51.9
2022-11-29T15:49:13.587Z,33.9
2022-11-29T15:51:16.823Z,51.1
2022-11-29T15:53:22.995Z,50.8
2022-11-29T15:55:26.122Z,55
2022-11-29T15:57:29.234Z,47.2
2022-11-29T15:59:32.335Z,36.3
2022-11-29T16:01:35.531Z,53.4
2022-11-29T16:03:38.544Z,43.3
2022-11-29T16:05:41.664Z,41.5
2022-11-29T16:07:48.039Z,57.4
2022-11-29T16:09:51.123Z,36.3
2022-11-29T16:11:54.211Z,45.5
2022-11-29T16:12:57.350Z,41.1
2022-11-29T16:15:00.471Z,38.2
2022-11-29T16:17:03.553Z,36.6
2022-11-29T16:19:06.668Z,49.8
2022-11-29T16:21:12.952Z,43.7
2022-11-29T16:23:16.076Z,40.9
2022-11-29T16:25:19.169Z,58.9
2022-11-29T16:27:22.299Z,43.1
2022-11-29T16:29:25.427Z,48
2022-11-29T16:31:28.583Z,42.7
2022-11-29T16:33:31.616Z,43.1
2022-11-29T16:35:38.013Z,45.9
2022-11-29T16:37:41.035Z,46.4
2022-11-29T16:39:44.152Z,46.9
2022-11-29T16:41:47.268Z,47.6
2022-11-29T16:43:50.361Z,33.7
2022-11-29T16:45:53.567Z,47.5
2022-11-29T16:47:56.564Z,41.3
2022-11-29T16:50:02.939Z,62.6
2022-11-29T16:52:06.009Z,39.4
2022-11-29T16:54:09.133Z,42
2022-11-29T16:56:12.220Z,35.5
2022-11-29T17:00:18.454Z,36
2022-11-29T17:04:27.862Z,49.6
2022-11-29T17:06:30.991Z,42.3
2022-11-29T17:11:03.907Z,31.8
2022-11-29T17:13:07.020Z,43.6
2022-11-29T17:19:19.622Z,49
2022-11-29T17:25:28.965Z,37.7
2022-11-29T17:27:32.067Z,42.6
2022-11-29T17:29:35.172Z,40.2
2022-11-29T17:31:43.163Z,58.4
2022-11-29T17:33:46.153Z,42.4
2022-11-29T17:35:49.251Z,47.8
2022-11-29T17:37:52.358Z,43.3
2022-11-29T17:41:58.600Z,43
2022-11-29T17:44:01.716Z,50.8
2022-11-29T17:46:08.193Z,45.6
2022-11-29T17:48:11.139Z,47.9
2022-11-29T17:50:14.255Z,60.5
2022-11-29T17:52:17.360Z,39.4
2022-11-29T17:54:20.497Z,47.7
2022-11-29T17:56:23.578Z,65.7
2022-11-29T18:04:39.233Z,50.3
2022-11-29T18:09:48.816Z,56
2022-11-29T18:11:51.718Z,43.6
2022-11-29T18:13:58.039Z,49.1
2022-11-29T18:16:01.181Z,39.5
2022-11-29T18:18:04.269Z,36.1
2022-11-29T18:20:07.365Z,44.7
2022-11-29T18:22:10.483Z,61.8
2022-11-29T18:24:13.603Z,44.1
2022-11-29T18:26:16.892Z,45.6
2022-11-29T18:28:23.008Z,62.2
2022-11-29T18:30:26.321Z,49.3
2022-11-29T18:34:32.361Z,58.2
2022-11-29T18:36:35.469Z,50.6
2022-11-29T18:38:38.570Z,55
2022-11-29T18:42:48.008Z,66.9
2022-11-29T18:48:57.334Z,62.8
2022-11-29T18:51:00.485Z,58.5
2022-11-29T18:53:03.571Z,67.5
2022-11-29T18:55:06.707Z,53.3
2022-11-29T18:57:13.000Z,65.2
2022-11-29T18:59:16.111Z,81.8
2022-11-29T19:01:19.257Z,78.2
2022-11-29T19:02:22.395Z,58.2
2022-11-29T19:04:25.479Z,76.9
2022-11-29T19:06:30.752Z,65.7
2022-11-29T19:08:31.716Z,68.9
2022-11-29T19:10:38.068Z,90.8
2022-11-29T19:12:41.161Z,71
2022-11-29T19:14:49.616Z,68.5
2022-11-29T19:16:47.391Z,64.4
2022-11-29T19:18:50.487Z,58.7
2022-11-29T19:20:53.594Z,66
2022-11-29T19:23:00.511Z,53.1
2022-11-29T19:29:09.247Z,49.9
2022-11-29T19:31:12.354Z,63.6
2022-11-29T19:33:15.440Z,67
2022-11-29T19:35:18.583Z,59.9
2022-11-29T19:37:21.660Z,78.2
2022-11-29T19:39:27.998Z,82.5
2022-11-29T19:41:31.139Z,51.1
2022-11-29T19:43:34.203Z,66.2
2022-11-29T19:45:37.306Z,44
2022-11-29T19:47:40.431Z,71.5
2022-11-29T19:49:46.547Z,72.3
2022-11-29T19:51:46.656Z,62.1
2022-11-29T19:53:52.960Z,59.6
2022-11-29T19:55:56.252Z,77.8
2022-11-29T19:57:59.188Z,51.2
2022-11-29T19:59:02.357Z,57.2
2022-11-29T20:01:05.475Z,55.2
2022-11-29T20:03:08.608Z,50.5
2022-11-29T20:07:18.051Z,79.9
2022-11-29T20:11:24.229Z,82.1
2022-11-29T20:13:27.348Z,44.9
2022-11-29T20:25:49.286Z,35.4
2022-11-29T20:31:58.560Z,39
2022-11-29T20:34:01.672Z,40.3
2022-11-29T20:36:07.994Z,23.3
2022-11-29T20:42:17.350Z,41.2
2022-11-29T20:44:20.463Z,23.6
2022-11-29T20:46:23.653Z,39.9
2022-11-29T20:48:26.661Z,29.4
2022-11-29T20:50:32.960Z,44.4
2022-11-29T20:52:36.074Z,34.9
2022-11-29T20:54:39.203Z,34
2022-11-29T20:57:01.024Z,30.1
2022-11-29T20:59:04.127Z,37.3
2022-11-29T21:01:07.240Z,27.9
2022-11-29T21:03:13.636Z,46.1
2022-11-29T21:07:19.835Z,32.4
2022-11-29T21:09:22.870Z,29.4
2022-11-29T21:11:25.985Z,31.4
2022-11-29T21:13:29.087Z,24.4
2022-11-29T21:15:32.200Z,37.4
2022-11-29T21:17:38.494Z,32.3
2022-11-29T21:19:41.601Z,47.2
2022-11-29T21:21:44.711Z,38.7
2022-11-29T21:23:47.832Z,34.5
2022-11-29T21:25:50.936Z,41.8
2022-11-29T21:27:54.049Z,34.9
2022-11-29T21:29:57.119Z,30.1
2022-11-29T21:32:03.428Z,46.5
2022-11-29T21:34:06.534Z,33.8
2022-11-29T21:36:09.637Z,27.7
2022-11-29T21:38:12.739Z,37.8
2022-11-29T21:40:15.854Z,35.8
2022-11-29T21:42:18.947Z,45.8
2022-11-29T21:44:22.041Z,42.3
2022-11-29T21:46:28.449Z,29.9
2022-11-29T21:48:31.462Z,54.4
2022-11-29T21:50:34.535Z,32.6
2022-11-29T21:51:37.712Z,29.8
2022-11-29T21:53:40.811Z,35.8
2022-11-29T21:55:43.922Z,34.1
2022-11-29T21:57:47.025Z,29.1
2022-11-29T21:59:53.330Z,32.5
2022-11-29T22:01:56.640Z,41.1
2022-11-29T22:03:59.575Z,38.7
2022-11-29T22:08:05.780Z,33.5
2022-11-29T22:10:13.360Z,44.4
2022-11-29T22:12:32.389Z,35
2022-11-29T22:14:18.600Z,40.1
2022-11-29T22:16:21.465Z,41.6
2022-11-29T22:18:24.494Z,28.6
2022-11-29T22:20:27.575Z,45.4
2022-11-29T22:22:30.660Z,36.6
2022-11-29T22:24:33.745Z,33.3
2022-11-29T22:26:36.865Z,42.6
2022-11-29T22:28:43.159Z,41
2022-11-29T22:30:46.245Z,50.3
2022-11-29T22:32:49.339Z,33.1
2022-11-29T22:34:52.482Z,33.9
2022-11-29T22:36:55.511Z,41
2022-11-29T22:38:58.595Z,34.8
2022-11-29T22:41:01.680Z,45.9
2022-11-29T22:43:07.957Z,39.6
2022-11-29T22:50:20.406Z,33.7
2022-11-29T22:56:32.846Z,32.1
2022-11-29T22:58:35.952Z,34.6
2022-11-29T23:00:39.091Z,45.3
2022-11-29T23:02:42.144Z,33.5
2022-11-29T23:04:45.702Z,50.3
2022-11-29T23:06:48.286Z,30.7
2022-11-29T23:08:51.413Z,44.3
2022-11-29T23:10:57.685Z,31.5
2022-11-29T23:13:00.776Z,34.1
2022-11-29T23:15:03.837Z,32.6
2022-11-29T23:17:06.947Z,43.2
2022-11-29T23:19:10.044Z,35.6
2022-11-29T23:21:13.152Z,38.5
2022-11-29T23:23:16.223Z,39.7
2022-11-29T23:25:22.487Z,37.3
2022-11-29T23:27:27.177Z,31.2
2022-11-29T23:29:30.216Z,35.9
2022-11-29T23:31:33.359Z,48.1
2022-11-29T23:35:39.439Z,39.2
2022-11-29T23:37:42.539Z,42.1
2022-11-29T23:39:48.849Z,39.6
2022-11-29T23:41:51.932Z,42.9
2022-11-29T23:44:58.156Z,35.7
2022-11-29T23:47:01.251Z,41.7
2022-11-29T23:49:04.299Z,41.4
2022-11-29T23:51:07.404Z,50.6
2022-11-29T23:53:13.697Z,31.3
2022-11-29T23:55:16.753Z,39.7
2022-11-29T23:57:19.867Z,41.4
2022-11-29T23:59:22.935Z,44.7
