createdAt,value
2018-12-07T00:00:32.297Z,1.80
2018-12-07T00:03:00.879Z,1.80
2018-12-07T00:05:29.588Z,1.80
2018-12-07T00:07:58.105Z,1.80
2018-12-07T00:10:26.672Z,1.90
2018-12-07T00:12:55.352Z,1.90
2018-12-07T00:15:23.915Z,1.90
2018-12-07T00:17:52.464Z,1.90
2018-12-07T00:20:20.992Z,1.90
2018-12-07T00:22:49.540Z,2.00
2018-12-07T00:25:18.243Z,1.90
2018-12-07T00:27:46.749Z,1.90
2018-12-07T00:30:15.315Z,1.90
2018-12-07T00:32:43.851Z,1.90
2018-12-07T00:35:12.413Z,2.00
2018-12-07T00:37:40.921Z,1.90
2018-12-07T00:40:09.497Z,2.00
2018-12-07T00:42:38.123Z,2.00
2018-12-07T00:45:06.838Z,2.00
2018-12-07T00:47:35.378Z,2.00
2018-12-07T00:50:04.647Z,2.00
2018-12-07T00:52:33.209Z,2.00
2018-12-07T00:55:02.034Z,2.00
2018-12-07T00:57:30.563Z,2.00
2018-12-07T00:59:59.305Z,2.00
2018-12-07T01:02:27.853Z,2.00
2018-12-07T01:04:56.425Z,2.00
2018-12-07T01:07:24.960Z,2.00
2018-12-07T01:09:53.509Z,2.00
2018-12-07T01:12:22.049Z,2.00
2018-12-07T01:14:50.834Z,2.00
2018-12-07T01:17:19.393Z,2.00
2018-12-07T01:19:48.216Z,2.00
2018-12-07T01:22:16.761Z,2.00
2018-12-07T01:24:45.719Z,2.00
2018-12-07T01:27:14.257Z,2.00
2018-12-07T01:29:42.814Z,1.90
2018-12-07T01:32:11.350Z,1.90
2018-12-07T01:34:40.150Z,1.90
2018-12-07T01:37:08.710Z,1.90
2018-12-07T01:39:37.307Z,1.90
2018-12-07T01:42:05.841Z,1.90
2018-12-07T01:44:34.573Z,1.90
2018-12-07T01:47:03.091Z,1.90
2018-12-07T01:49:31.672Z,1.90
2018-12-07T01:52:00.216Z,1.90
2018-12-07T01:54:28.818Z,1.90
2018-12-07T01:56:57.344Z,1.90
2018-12-07T01:59:26.123Z,1.90
2018-12-07T02:01:54.671Z,1.90
2018-12-07T02:04:23.222Z,1.90
2018-12-07T02:06:51.757Z,1.90
2018-12-07T02:09:20.312Z,1.90
2018-12-07T02:11:48.957Z,1.90
2018-12-07T02:14:17.688Z,1.90
2018-12-07T02:16:46.206Z,1.90
2018-12-07T02:19:15.030Z,2.00
2018-12-07T02:21:43.575Z,1.90
2018-12-07T02:24:12.411Z,2.00
2018-12-07T02:26:40.947Z,2.00
2018-12-07T02:29:09.521Z,2.00
2018-12-07T02:31:38.052Z,2.00
2018-12-07T02:34:06.659Z,2.00
2018-12-07T02:36:35.206Z,2.00
2018-12-07T02:39:04.497Z,2.00
2018-12-07T02:41:33.033Z,2.00
2018-12-07T02:44:01.922Z,2.00
2018-12-07T02:46:30.478Z,2.10
2018-12-07T02:48:59.025Z,2.10
2018-12-07T02:51:27.552Z,2.10
2018-12-07T02:53:56.111Z,2.10
2018-12-07T02:56:24.637Z,2.10
2018-12-07T02:58:53.197Z,2.10
2018-12-07T03:01:21.739Z,2.10
2018-12-07T03:03:50.292Z,2.10
2018-12-07T03:06:18.803Z,2.10
2018-12-07T03:08:47.333Z,2.10
2018-12-07T03:11:15.858Z,2.10
2018-12-07T03:13:44.411Z,2.20
2018-12-07T03:16:12.919Z,2.20
2018-12-07T03:18:41.453Z,2.20
2018-12-07T03:21:09.997Z,2.20
2018-12-07T03:23:38.564Z,2.20
2018-12-07T03:26:07.117Z,2.20
2018-12-07T03:28:35.911Z,2.20
2018-12-07T03:31:04.471Z,2.30
2018-12-07T03:33:33.023Z,2.30
2018-12-07T03:36:01.559Z,2.30
2018-12-07T03:38:30.119Z,2.30
2018-12-07T03:40:58.651Z,2.40
2018-12-07T03:43:27.443Z,2.40
2018-12-07T03:45:55.967Z,2.40
2018-12-07T03:48:24.573Z,2.40
2018-12-07T03:50:53.116Z,2.50
2018-12-07T03:53:21.659Z,2.50
2018-12-07T03:55:50.254Z,2.50
2018-12-07T03:58:18.795Z,2.50
2018-12-07T04:00:47.323Z,2.50
2018-12-07T04:03:15.872Z,2.60
2018-12-07T04:05:44.408Z,2.60
2018-12-07T04:08:12.947Z,2.60
2018-12-07T04:10:41.503Z,2.70
2018-12-07T04:13:10.318Z,2.70
2018-12-07T04:15:38.872Z,2.70
2018-12-07T04:18:08.243Z,2.70
2018-12-07T04:20:36.843Z,2.80
2018-12-07T04:23:05.529Z,2.80
2018-12-07T04:25:34.078Z,2.80
2018-12-07T04:28:02.843Z,2.80
2018-12-07T04:30:31.355Z,2.80
2018-12-07T04:33:00.130Z,2.80
2018-12-07T04:35:28.659Z,2.90
2018-12-07T04:37:57.200Z,2.90
2018-12-07T04:40:25.728Z,2.90
2018-12-07T04:42:54.298Z,2.90
2018-12-07T04:45:22.848Z,3.00
2018-12-07T04:47:51.403Z,3.00
2018-12-07T04:50:19.989Z,3.00
2018-12-07T04:52:48.531Z,3.00
2018-12-07T04:55:17.180Z,3.10
2018-12-07T04:57:45.751Z,3.10
2018-12-07T05:00:14.309Z,3.10
2018-12-07T05:02:42.940Z,3.10
2018-12-07T05:05:11.520Z,3.10
2018-12-07T05:07:40.067Z,3.10
2018-12-07T05:10:08.620Z,3.10
2018-12-07T05:12:37.190Z,3.10
2018-12-07T05:15:06.592Z,3.10
2018-12-07T05:17:35.136Z,3.10
2018-12-07T05:20:04.307Z,3.20
2018-12-07T05:22:32.857Z,3.20
2018-12-07T05:25:01.405Z,3.20
2018-12-07T05:27:30.007Z,3.20
2018-12-07T05:29:58.563Z,3.20
2018-12-07T05:32:27.094Z,3.20
2018-12-07T05:34:55.605Z,3.20
2018-12-07T05:37:24.521Z,3.30
2018-12-07T05:39:53.049Z,3.30
2018-12-07T05:42:21.581Z,3.30
2018-12-07T05:44:50.117Z,3.20
2018-12-07T05:47:18.654Z,3.30
2018-12-07T05:49:47.177Z,3.30
2018-12-07T05:52:15.713Z,3.30
2018-12-07T05:54:44.241Z,3.40
2018-12-07T05:57:12.787Z,3.40
2018-12-07T05:59:41.414Z,3.30
2018-12-07T06:02:09.947Z,3.30
2018-12-07T06:04:38.475Z,3.30
2018-12-07T06:07:07.124Z,3.30
2018-12-07T06:09:35.629Z,3.40
2018-12-07T06:12:04.516Z,3.40
2018-12-07T06:14:33.052Z,3.40
2018-12-07T06:17:01.825Z,3.40
2018-12-07T06:19:30.423Z,3.50
2018-12-07T06:21:59.201Z,3.50
2018-12-07T06:24:27.811Z,3.50
2018-12-07T06:26:56.349Z,3.50
2018-12-07T06:29:24.857Z,3.50
2018-12-07T06:31:53.370Z,3.60
2018-12-07T06:34:21.867Z,3.50
2018-12-07T06:36:51.027Z,3.60
2018-12-07T06:39:19.528Z,3.60
2018-12-07T06:41:48.305Z,3.60
2018-12-07T06:44:16.822Z,3.70
2018-12-07T06:46:45.357Z,3.60
2018-12-07T06:49:14.213Z,3.70
2018-12-07T06:51:43.879Z,3.70
2018-12-07T06:54:12.440Z,3.70
2018-12-07T06:56:40.957Z,3.70
2018-12-07T06:59:09.488Z,3.80
2018-12-07T07:01:38.225Z,3.80
2018-12-07T07:04:06.725Z,3.80
2018-12-07T07:06:35.265Z,3.80
2018-12-07T07:09:05.560Z,3.80
2018-12-07T07:11:34.472Z,3.80
2018-12-07T07:14:03.071Z,3.80
2018-12-07T07:16:31.617Z,3.80
2018-12-07T07:19:00.253Z,3.80
2018-12-07T07:21:28.805Z,3.90
2018-12-07T07:23:57.662Z,3.90
2018-12-07T07:26:26.313Z,3.80
2018-12-07T07:28:54.825Z,3.80
2018-12-07T07:31:23.430Z,3.90
2018-12-07T07:33:51.988Z,3.90
2018-12-07T07:36:20.530Z,3.90
2018-12-07T07:38:49.034Z,3.90
2018-12-07T07:41:17.568Z,3.80
2018-12-07T07:43:46.099Z,3.90
2018-12-07T07:46:14.651Z,3.90
2018-12-07T07:48:43.171Z,3.90
2018-12-07T07:51:11.928Z,3.90
2018-12-07T07:53:40.553Z,3.90
2018-12-07T07:56:15.464Z,3.90
2018-12-07T07:58:39.751Z,3.90
2018-12-07T08:01:08.257Z,4.00
2018-12-07T08:03:36.758Z,4.10
2018-12-07T08:06:05.292Z,4.10
2018-12-07T08:08:33.813Z,4.10
2018-12-07T08:11:02.363Z,4.20
2018-12-07T08:13:30.861Z,4.10
2018-12-07T08:15:59.478Z,4.20
2018-12-07T08:18:27.992Z,4.20
2018-12-07T08:20:56.621Z,4.20
2018-12-07T08:23:25.200Z,4.20
2018-12-07T08:25:54.146Z,4.40
2018-12-07T08:28:22.788Z,4.40
2018-12-07T08:30:52.608Z,4.40
2018-12-07T08:33:21.110Z,4.40
2018-12-07T08:35:49.657Z,4.40
2018-12-07T08:38:18.258Z,4.30
2018-12-07T08:40:46.872Z,4.40
2018-12-07T08:43:15.400Z,4.40
2018-12-07T08:45:43.948Z,4.50
2018-12-07T08:48:12.481Z,4.50
2018-12-07T08:50:41.001Z,4.60
2018-12-07T08:53:09.505Z,4.60
2018-12-07T08:55:38.065Z,4.60
2018-12-07T08:58:06.611Z,4.60
2018-12-07T09:00:35.150Z,4.70
2018-12-07T09:03:03.648Z,4.80
2018-12-07T09:05:32.423Z,4.80
2018-12-07T09:08:01.010Z,4.90
2018-12-07T09:10:29.542Z,4.90
2018-12-07T09:12:58.044Z,4.90
2018-12-07T09:15:26.566Z,5.00
2018-12-07T09:17:55.074Z,5.00
2018-12-07T09:20:23.592Z,5.00
2018-12-07T09:22:52.103Z,5.00
2018-12-07T09:25:22.444Z,5.00
2018-12-07T09:27:51.344Z,5.00
2018-12-07T09:30:20.266Z,5.00
2018-12-07T09:32:49.310Z,5.00
2018-12-07T09:35:18.817Z,5.00
2018-12-07T09:37:47.787Z,5.10
2018-12-07T09:40:16.354Z,5.10
2018-12-07T09:42:44.864Z,5.20
2018-12-07T09:45:13.596Z,5.20
2018-12-07T09:47:42.113Z,5.20
2018-12-07T09:50:10.892Z,5.20
2018-12-07T09:52:39.437Z,5.30
2018-12-07T09:55:07.983Z,5.30
2018-12-07T09:57:36.517Z,5.30
2018-12-07T10:00:06.072Z,5.40
2018-12-07T10:02:34.633Z,5.40
2018-12-07T10:05:03.185Z,5.50
2018-12-07T10:07:31.719Z,5.60
2018-12-07T10:10:00.273Z,5.50
2018-12-07T10:12:28.788Z,5.60
2018-12-07T10:14:57.687Z,5.70
2018-12-07T10:17:26.181Z,5.70
2018-12-07T10:19:54.965Z,5.70
2018-12-07T10:22:23.492Z,5.70
2018-12-07T10:24:52.085Z,5.70
2018-12-07T10:27:20.658Z,5.70
2018-12-07T10:29:49.296Z,5.70
2018-12-07T10:32:17.792Z,5.80
2018-12-07T10:34:46.358Z,5.70
2018-12-07T10:37:14.846Z,5.80
2018-12-07T10:39:43.415Z,5.80
2018-12-07T10:42:11.928Z,5.80
2018-12-07T10:44:47.228Z,5.80
2018-12-07T10:47:15.783Z,5.90
2018-12-07T10:49:44.557Z,5.80
2018-12-07T10:52:13.190Z,5.90
2018-12-07T10:54:41.856Z,5.90
2018-12-07T10:57:10.368Z,5.90
2018-12-07T10:59:38.935Z,6.00
2018-12-07T11:02:12.836Z,6.00
2018-12-07T11:04:46.707Z,6.00
2018-12-07T11:07:20.389Z,6.00
2018-12-07T11:09:54.365Z,6.00
2018-12-07T11:12:28.110Z,6.00
2018-12-07T11:15:01.950Z,6.10
2018-12-07T11:17:35.873Z,6.10
2018-12-07T11:20:09.977Z,6.10
2018-12-07T11:22:43.885Z,6.10
2018-12-07T11:25:17.958Z,6.10
2018-12-07T11:27:51.909Z,6.20
2018-12-07T11:30:29.598Z,6.20
2018-12-07T11:33:03.692Z,6.20
2018-12-07T11:35:34.820Z,6.20
2018-12-07T11:38:03.320Z,6.20
2018-12-07T11:40:31.871Z,6.20
2018-12-07T11:43:00.385Z,6.30
2018-12-07T11:45:29.208Z,6.30
2018-12-07T11:47:57.762Z,6.30
2018-12-07T11:50:26.325Z,6.30
2018-12-07T11:52:54.872Z,6.40
2018-12-07T11:55:23.587Z,6.40
2018-12-07T11:57:52.094Z,6.40
2018-12-07T12:00:20.669Z,6.40
2018-12-07T12:02:49.200Z,6.40
2018-12-07T12:05:17.730Z,6.50
2018-12-07T12:07:46.242Z,6.50
2018-12-07T12:10:14.829Z,6.50
2018-12-07T12:12:43.341Z,6.50
2018-12-07T12:15:11.882Z,6.50
2018-12-07T12:17:40.361Z,6.60
2018-12-07T12:20:09.359Z,6.60
2018-12-07T12:22:37.870Z,6.60
2018-12-07T12:25:06.584Z,6.60
2018-12-07T12:27:35.284Z,6.60
2018-12-07T12:30:04.124Z,6.70
2018-12-07T12:32:32.626Z,6.70
2018-12-07T12:35:01.179Z,6.60
2018-12-07T12:37:29.766Z,6.70
2018-12-07T12:39:58.543Z,6.70
2018-12-07T12:42:27.077Z,6.70
2018-12-07T12:44:55.601Z,6.70
2018-12-07T12:47:24.287Z,6.70
2018-12-07T12:49:52.880Z,6.70
2018-12-07T12:52:21.377Z,6.70
2018-12-07T12:54:49.934Z,6.70
2018-12-07T12:57:18.466Z,6.70
2018-12-07T12:59:47.008Z,6.70
2018-12-07T13:02:15.565Z,6.70
2018-12-07T13:04:44.120Z,6.70
2018-12-07T13:07:12.813Z,6.70
2018-12-07T13:09:41.383Z,6.70
2018-12-07T13:12:09.901Z,6.70
2018-12-07T13:14:38.679Z,6.70
2018-12-07T13:17:07.243Z,6.70
2018-12-07T13:19:35.944Z,6.80
2018-12-07T13:22:04.501Z,6.80
2018-12-07T13:24:33.087Z,6.70
2018-12-07T13:27:01.644Z,6.70
2018-12-07T13:29:30.220Z,6.80
2018-12-07T13:31:59.063Z,6.80
2018-12-07T13:34:27.874Z,6.80
2018-12-07T13:36:56.515Z,6.80
2018-12-07T13:39:25.104Z,6.70
2018-12-07T13:41:53.638Z,6.80
2018-12-07T13:44:22.576Z,6.80
2018-12-07T13:46:51.404Z,6.80
2018-12-07T13:49:20.102Z,6.80
2018-12-07T13:51:48.745Z,6.80
2018-12-07T13:54:17.534Z,6.80
2018-12-07T13:56:46.156Z,6.90
2018-12-07T13:59:14.713Z,6.90
2018-12-07T14:01:43.450Z,6.90
2018-12-07T14:04:12.393Z,7.00
2018-12-07T14:06:41.248Z,6.90
2018-12-07T14:09:09.977Z,6.90
2018-12-07T14:11:38.549Z,6.90
2018-12-07T14:14:07.079Z,6.90
2018-12-07T14:16:36.075Z,6.90
2018-12-07T14:19:05.005Z,6.90
2018-12-07T14:21:33.603Z,6.90
2018-12-07T14:24:02.558Z,6.90
2018-12-07T14:26:31.249Z,6.90
2018-12-07T14:28:59.935Z,6.90
2018-12-07T14:31:28.600Z,6.90
2018-12-07T14:33:57.637Z,7.00
2018-12-07T14:36:26.446Z,7.00
2018-12-07T14:38:55.289Z,6.90
2018-12-07T14:41:24.022Z,6.90
2018-12-07T14:43:52.885Z,6.90
2018-12-07T14:46:21.674Z,6.90
2018-12-07T14:48:50.545Z,7.00
2018-12-07T14:51:19.314Z,7.00
2018-12-07T14:53:48.135Z,7.00
2018-12-07T14:56:17.220Z,7.00
2018-12-07T14:58:45.944Z,7.00
2018-12-07T15:01:14.523Z,6.90
2018-12-07T15:03:43.106Z,7.00
2018-12-07T15:06:11.800Z,7.00
2018-12-07T15:08:40.417Z,7.00
2018-12-07T15:11:08.969Z,7.00
2018-12-07T15:13:37.635Z,7.00
2018-12-07T15:16:06.275Z,7.00
2018-12-07T15:18:35.230Z,7.00
2018-12-07T15:21:04.057Z,7.10
2018-12-07T15:23:32.802Z,7.10
2018-12-07T15:26:01.403Z,7.10
2018-12-07T15:28:30.476Z,7.10
2018-12-07T15:30:59.203Z,7.00
2018-12-07T15:33:27.854Z,7.10
2018-12-07T15:35:56.731Z,7.00
2018-12-07T15:38:25.737Z,7.00
2018-12-07T15:40:54.637Z,7.10
2018-12-07T15:43:23.429Z,7.10
2018-12-07T15:45:52.159Z,7.10
2018-12-07T15:48:20.890Z,7.10
2018-12-07T15:50:49.731Z,7.00
2018-12-07T15:53:18.855Z,7.10
2018-12-07T15:55:47.640Z,7.00
2018-12-07T15:58:16.462Z,7.00
2018-12-07T16:00:45.145Z,7.00
2018-12-07T16:03:14.052Z,6.90
2018-12-07T16:05:42.847Z,6.90
2018-12-07T16:08:11.900Z,6.80
2018-12-07T16:10:48.560Z,6.70
2018-12-07T16:13:11.298Z,6.80
2018-12-07T16:15:40.059Z,6.70
2018-12-07T16:18:09.743Z,6.70
2018-12-07T16:20:39.099Z,6.60
2018-12-07T16:23:08.099Z,6.70
2018-12-07T16:25:37.280Z,6.60
2018-12-07T16:28:06.022Z,6.60
2018-12-07T16:30:35.013Z,6.50
2018-12-07T16:33:03.553Z,6.60
2018-12-07T16:35:32.337Z,6.60
2018-12-07T16:38:01.288Z,6.60
2018-12-07T16:40:30.207Z,6.70
2018-12-07T16:42:59.098Z,6.60
2018-12-07T16:45:27.733Z,6.60
2018-12-07T16:47:56.560Z,6.60
2018-12-07T16:50:25.311Z,6.60
2018-12-07T16:52:54.401Z,6.60
2018-12-07T16:55:23.089Z,6.60
2018-12-07T16:57:51.652Z,6.50
2018-12-07T17:00:20.375Z,6.50
2018-12-07T17:02:49.252Z,6.50
2018-12-07T17:05:17.860Z,6.50
2018-12-07T17:07:46.760Z,6.50
2018-12-07T17:10:15.891Z,6.50
2018-12-07T17:12:44.842Z,6.50
2018-12-07T17:15:13.718Z,6.50
2018-12-07T17:17:42.500Z,6.50
2018-12-07T17:20:11.221Z,6.50
2018-12-07T17:22:39.800Z,6.50
2018-12-07T17:25:08.524Z,6.50
2018-12-07T17:27:37.486Z,6.50
2018-12-07T17:30:06.716Z,6.50
2018-12-07T17:32:35.524Z,6.50
2018-12-07T17:35:04.228Z,6.50
2018-12-07T17:37:33.247Z,6.40
2018-12-07T17:40:02.561Z,6.40
2018-12-07T17:42:31.309Z,6.40
2018-12-07T17:45:00.224Z,6.40
2018-12-07T17:47:28.957Z,6.40
2018-12-07T17:49:58.021Z,6.40
2018-12-07T17:52:26.928Z,6.40
2018-12-07T17:54:55.704Z,6.40
2018-12-07T17:57:24.461Z,6.40
2018-12-07T17:59:53.197Z,6.30
2018-12-07T18:02:21.792Z,6.30
2018-12-07T18:04:50.308Z,6.30
2018-12-07T18:07:18.840Z,6.30
2018-12-07T18:09:47.349Z,6.20
2018-12-07T18:12:15.949Z,6.20
2018-12-07T18:14:44.579Z,6.20
2018-12-07T18:17:13.125Z,6.20
2018-12-07T18:19:41.747Z,6.20
2018-12-07T18:22:10.392Z,6.30
2018-12-07T18:24:38.921Z,6.30
2018-12-07T18:27:07.506Z,6.30
2018-12-07T18:29:36.156Z,6.30
2018-12-07T18:32:05.008Z,6.20
2018-12-07T18:34:33.871Z,6.20
2018-12-07T18:37:02.711Z,6.20
2018-12-07T18:39:31.402Z,6.20
2018-12-07T18:42:00.375Z,6.20
2018-12-07T18:44:29.124Z,6.20
2018-12-07T18:46:58.249Z,6.20
2018-12-07T18:49:27.587Z,6.20
2018-12-07T18:51:57.025Z,6.20
2018-12-07T18:54:26.259Z,6.20
2018-12-07T18:56:54.976Z,6.20
2018-12-07T18:59:23.808Z,6.30
2018-12-07T19:01:52.633Z,6.30
2018-12-07T19:04:21.497Z,6.30
2018-12-07T19:06:50.197Z,6.30
2018-12-07T19:09:19.082Z,6.30
2018-12-07T19:11:48.054Z,6.40
2018-12-07T19:14:16.718Z,6.40
2018-12-07T19:16:45.344Z,6.40
2018-12-07T19:19:14.172Z,6.50
2018-12-07T19:21:42.843Z,6.50
2018-12-07T19:24:11.525Z,6.50
2018-12-07T19:26:40.250Z,6.50
2018-12-07T19:29:08.924Z,6.60
2018-12-07T19:31:37.764Z,6.60
2018-12-07T19:34:06.444Z,6.50
2018-12-07T19:36:41.928Z,6.60
2018-12-07T19:39:10.669Z,6.60
2018-12-07T19:41:39.603Z,6.60
2018-12-07T19:44:08.603Z,6.60
2018-12-07T19:46:37.570Z,6.50
2018-12-07T19:49:06.784Z,6.50
2018-12-07T19:51:35.730Z,6.60
2018-12-07T19:54:05.405Z,6.60
2018-12-07T19:56:34.362Z,6.60
2018-12-07T19:59:03.210Z,6.50
2018-12-07T20:01:32.435Z,6.50
2018-12-07T20:04:01.322Z,6.50
2018-12-07T20:06:30.497Z,6.40
2018-12-07T20:08:59.403Z,6.40
2018-12-07T20:11:28.558Z,6.40
2018-12-07T20:13:58.523Z,6.40
2018-12-07T20:16:27.906Z,6.40
2018-12-07T20:18:56.648Z,6.30
2018-12-07T20:21:25.480Z,6.30
2018-12-07T20:23:54.301Z,6.30
2018-12-07T20:26:23.771Z,6.30
2018-12-07T20:28:52.792Z,6.30
2018-12-07T20:31:21.992Z,6.30
2018-12-07T20:33:50.832Z,6.40
2018-12-07T20:36:19.588Z,6.40
2018-12-07T20:38:48.159Z,6.40
2018-12-07T20:41:16.919Z,6.40
2018-12-07T20:43:45.527Z,6.40
2018-12-07T20:46:14.146Z,6.40
2018-12-07T20:48:42.958Z,6.40
2018-12-07T20:51:12.010Z,6.40
2018-12-07T20:53:40.786Z,6.40
2018-12-07T20:56:09.887Z,6.40
2018-12-07T20:58:38.910Z,6.40
2018-12-07T21:01:08.374Z,6.40
2018-12-07T21:04:10.782Z,6.40
2018-12-07T21:07:01.300Z,6.40
2018-12-07T21:09:34.159Z,6.40
2018-12-07T21:31:47.808Z,6.50
2018-12-07T21:34:40.972Z,6.50
2018-12-07T21:37:09.958Z,6.50
2018-12-07T21:40:00.039Z,6.50
2018-12-07T21:42:28.916Z,6.50
2018-12-07T21:44:57.671Z,6.40
2018-12-07T21:48:33.673Z,6.40
2018-12-07T21:52:32.788Z,6.50
2018-12-07T21:55:01.580Z,6.40
2018-12-07T21:57:30.568Z,6.40
2018-12-07T21:59:59.361Z,6.30
2018-12-07T22:02:28.580Z,6.30
2018-12-07T22:04:57.619Z,6.30
2018-12-07T22:07:26.829Z,6.30
2018-12-07T22:09:55.945Z,6.30
2018-12-07T22:12:24.957Z,6.30
2018-12-07T22:14:53.950Z,6.30
2018-12-07T22:17:23.098Z,6.20
2018-12-07T22:19:52.390Z,6.20
2018-12-07T22:22:21.402Z,6.20
2018-12-07T22:24:50.006Z,6.20
2018-12-07T22:27:18.729Z,6.10
2018-12-07T22:29:47.643Z,6.20
2018-12-07T22:32:16.369Z,6.20
2018-12-07T22:34:45.019Z,6.10
2018-12-07T22:37:13.820Z,6.10
2018-12-07T22:39:42.547Z,6.20
2018-12-07T22:42:11.410Z,6.10
2018-12-07T22:44:40.401Z,6.10
2018-12-07T22:47:09.297Z,6.10
2018-12-07T22:49:38.555Z,6.10
2018-12-07T22:52:07.227Z,6.10
2018-12-07T22:54:36.051Z,6.10
2018-12-07T22:57:04.651Z,6.00
2018-12-07T22:59:33.276Z,6.00
2018-12-07T23:02:01.863Z,6.00
2018-12-07T23:04:30.419Z,6.00
2018-12-07T23:06:59.043Z,6.00
2018-12-07T23:09:27.664Z,5.90
2018-12-07T23:11:56.350Z,5.90
2018-12-07T23:14:24.922Z,5.90
2018-12-07T23:16:53.833Z,5.90
2018-12-07T23:19:22.405Z,5.90
2018-12-07T23:21:50.999Z,5.90
2018-12-07T23:24:19.550Z,5.90
2018-12-07T23:26:48.230Z,5.80
2018-12-07T23:29:21.529Z,5.80
2018-12-07T23:31:50.159Z,5.80
2018-12-07T23:34:18.782Z,5.80
2018-12-07T23:36:47.725Z,5.70
2018-12-07T23:39:16.316Z,5.70
2018-12-07T23:41:44.939Z,5.70
2018-12-07T23:44:13.541Z,5.70
2018-12-07T23:46:42.164Z,5.70
2018-12-07T23:49:10.764Z,5.60
2018-12-07T23:51:39.422Z,5.60
2018-12-07T23:54:08.004Z,5.60
2018-12-07T23:56:36.608Z,5.60
2018-12-07T23:59:05.248Z,5.50
