createdAt,value
2022-10-06T00:01:14.794Z,1.92
2022-10-06T00:03:43.500Z,1.80
2022-10-06T00:06:15.020Z,1.58
2022-10-06T00:08:44.121Z,1.60
2022-10-06T00:11:13.410Z,1.77
2022-10-06T00:13:41.892Z,1.88
2022-10-06T00:16:17.392Z,1.75
2022-10-06T00:18:45.612Z,1.55
2022-10-06T00:21:14.020Z,2.13
2022-10-06T00:23:42.376Z,1.38
2022-10-06T00:26:17.617Z,1.85
2022-10-06T00:28:49.100Z,1.90
2022-10-06T00:31:19.531Z,1.98
2022-10-06T00:33:49.326Z,1.40
2022-10-06T00:36:17.572Z,1.88
2022-10-06T00:38:46.085Z,1.52
2022-10-06T00:41:15.606Z,2.20
2022-10-06T00:43:58.091Z,1.70
2022-10-06T00:46:33.992Z,2.13
2022-10-06T00:49:07.366Z,1.55
2022-10-06T00:51:36.402Z,1.80
2022-10-06T00:54:04.600Z,2.25
2022-10-06T00:56:32.576Z,1.63
2022-10-06T00:59:00.308Z,2.30
2022-10-06T01:01:30.712Z,1.70
2022-10-06T01:04:05.972Z,2.45
2022-10-06T01:06:48.240Z,2.03
2022-10-06T01:09:17.791Z,1.65
2022-10-06T01:11:48.328Z,1.60
2022-10-06T01:14:17.371Z,1.98
2022-10-06T01:16:49.250Z,2.17
2022-10-06T01:19:28.314Z,1.65
2022-10-06T01:21:58.742Z,1.98
2022-10-06T01:24:28.533Z,1.85
2022-10-06T01:26:57.802Z,1.70
2022-10-06T01:29:26.526Z,1.50
2022-10-06T01:31:55.342Z,1.77
2022-10-06T01:34:26.268Z,1.63
2022-10-06T01:36:54.643Z,1.77
2022-10-06T01:39:22.593Z,1.33
2022-10-06T01:41:50.747Z,1.63
2022-10-06T01:44:18.955Z,1.58
2022-10-06T01:46:47.055Z,1.90
2022-10-06T01:49:14.925Z,1.98
2022-10-06T01:51:45.423Z,1.58
2022-10-06T01:54:13.492Z,1.80
2022-10-06T01:56:41.450Z,2.15
2022-10-06T01:59:09.338Z,1.52
2022-10-06T02:01:37.224Z,1.95
2022-10-06T02:04:05.505Z,2.00
2022-10-06T02:06:33.697Z,2.00
2022-10-06T02:09:01.606Z,1.77
2022-10-06T02:11:29.595Z,1.88
2022-10-06T02:13:57.455Z,1.90
2022-10-06T02:16:25.465Z,2.15
2022-10-06T02:18:54.614Z,2.30
2022-10-06T02:21:24.317Z,1.95
2022-10-06T02:23:52.176Z,1.95
2022-10-06T02:26:20.460Z,1.95
2022-10-06T02:28:50.542Z,1.90
2022-10-06T02:31:22.098Z,1.88
2022-10-06T02:33:50.099Z,1.83
2022-10-06T02:36:19.725Z,1.60
2022-10-06T02:38:48.097Z,1.55
2022-10-06T02:41:16.466Z,1.50
2022-10-06T02:43:44.569Z,2.28
2022-10-06T02:46:22.163Z,1.70
2022-10-06T02:48:53.791Z,2.03
2022-10-06T02:51:22.596Z,1.90
2022-10-06T02:53:51.766Z,1.80
2022-10-06T02:56:22.216Z,1.77
2022-10-06T02:58:51.393Z,1.73
2022-10-06T03:03:57.383Z,1.60
2022-10-06T03:06:28.111Z,1.95
2022-10-06T03:09:08.470Z,2.33
2022-10-06T03:11:42.669Z,2.20
2022-10-06T03:14:19.088Z,1.85
2022-10-06T03:16:51.627Z,1.90
2022-10-06T03:19:28.414Z,2.30
2022-10-06T03:21:56.746Z,1.70
2022-10-06T03:24:33.242Z,2.00
2022-10-06T03:27:01.760Z,2.10
2022-10-06T03:29:31.732Z,2.05
2022-10-06T03:31:59.980Z,1.95
2022-10-06T03:34:29.492Z,2.20
2022-10-06T03:36:59.253Z,1.80
2022-10-06T03:39:28.649Z,2.50
2022-10-06T03:41:56.802Z,1.55
2022-10-06T03:44:24.874Z,2.08
2022-10-06T03:46:53.073Z,1.75
2022-10-06T03:49:21.121Z,1.63
2022-10-06T03:51:49.357Z,1.90
2022-10-06T03:54:22.217Z,1.73
2022-10-06T03:56:53.329Z,1.65
2022-10-06T03:59:21.621Z,1.60
2022-10-06T04:01:52.921Z,1.80
2022-10-06T04:04:27.371Z,1.60
2022-10-06T04:07:00.672Z,1.40
2022-10-06T04:09:28.709Z,1.75
2022-10-06T04:11:57.784Z,1.67
2022-10-06T04:14:26.139Z,2.20
2022-10-06T04:16:54.232Z,1.67
2022-10-06T04:19:26.488Z,1.73
2022-10-06T04:21:56.686Z,2.08
2022-10-06T04:24:27.688Z,1.63
2022-10-06T04:27:15.556Z,2.17
2022-10-06T04:29:45.763Z,1.38
2022-10-06T04:32:15.035Z,1.70
2022-10-06T04:34:43.038Z,1.60
2022-10-06T04:37:10.915Z,1.70
2022-10-06T04:39:39.996Z,1.98
2022-10-06T04:42:09.005Z,1.67
2022-10-06T04:44:41.189Z,1.83
2022-10-06T04:47:09.297Z,1.67
2022-10-06T04:49:37.201Z,1.75
2022-10-06T04:52:05.849Z,2.10
2022-10-06T04:54:36.333Z,2.17
2022-10-06T04:57:05.890Z,1.90
2022-10-06T04:59:52.244Z,1.58
2022-10-06T05:02:20.775Z,1.60
2022-10-06T05:04:52.289Z,1.80
2022-10-06T05:07:22.008Z,1.73
2022-10-06T05:09:49.893Z,2.00
2022-10-06T05:12:18.835Z,1.73
2022-10-06T05:14:46.911Z,1.88
2022-10-06T05:17:15.496Z,1.80
2022-10-06T05:19:43.712Z,1.80
2022-10-06T05:22:12.575Z,2.00
2022-10-06T05:24:40.738Z,1.88
2022-10-06T05:27:08.576Z,1.50
2022-10-06T05:29:36.448Z,2.28
2022-10-06T05:32:06.912Z,1.77
2022-10-06T05:34:36.698Z,3.15
2022-10-06T05:37:05.081Z,1.88
2022-10-06T05:39:33.615Z,1.50
2022-10-06T05:42:02.094Z,1.65
2022-10-06T05:44:30.572Z,1.40
2022-10-06T05:47:02.339Z,1.88
2022-10-06T05:49:30.336Z,2.05
2022-10-06T05:52:03.954Z,2.10
2022-10-06T05:54:38.822Z,1.90
2022-10-06T05:57:08.491Z,2.30
2022-10-06T05:59:39.370Z,1.85
2022-10-06T06:02:09.785Z,1.60
2022-10-06T06:04:42.616Z,2.28
2022-10-06T06:07:11.205Z,1.77
2022-10-06T06:09:41.526Z,1.60
2022-10-06T06:12:09.620Z,1.75
2022-10-06T06:15:28.471Z,1.73
2022-10-06T06:18:04.775Z,1.58
2022-10-06T06:20:34.241Z,1.80
2022-10-06T06:23:02.115Z,1.80
2022-10-06T06:25:31.318Z,1.45
2022-10-06T06:27:59.531Z,2.20
2022-10-06T06:30:27.690Z,2.15
2022-10-06T06:32:58.126Z,2.28
2022-10-06T06:35:25.977Z,2.00
2022-10-06T06:37:54.385Z,2.00
2022-10-06T06:40:22.693Z,2.33
2022-10-06T06:42:53.871Z,1.65
2022-10-06T06:45:54.094Z,2.22
2022-10-06T06:48:35.925Z,2.22
2022-10-06T06:51:05.120Z,1.95
2022-10-06T06:53:33.200Z,1.88
2022-10-06T06:56:04.032Z,1.90
2022-10-06T06:58:33.954Z,1.95
2022-10-06T07:01:13.644Z,2.10
2022-10-06T07:03:57.047Z,1.90
2022-10-06T07:06:28.831Z,1.87
2022-10-06T07:08:59.684Z,1.80
2022-10-06T07:11:31.018Z,2.10
2022-10-06T07:14:01.624Z,2.00
2022-10-06T07:16:49.783Z,2.05
2022-10-06T07:19:38.522Z,2.08
2022-10-06T07:22:28.922Z,2.38
2022-10-06T07:25:07.355Z,2.25
2022-10-06T07:27:45.768Z,2.42
2022-10-06T07:30:25.737Z,2.08
2022-10-06T07:33:09.330Z,2.25
2022-10-06T07:35:39.798Z,2.47
2022-10-06T07:38:08.568Z,2.10
2022-10-06T07:40:55.526Z,2.00
2022-10-06T07:43:34.101Z,1.98
2022-10-06T07:46:02.134Z,2.35
2022-10-06T07:48:40.575Z,1.80
2022-10-06T07:51:16.763Z,2.35
2022-10-06T07:53:50.807Z,1.92
2022-10-06T07:56:27.688Z,1.80
2022-10-06T07:58:58.742Z,1.85
2022-10-06T08:01:29.249Z,1.90
2022-10-06T08:03:57.582Z,1.90
2022-10-06T08:06:25.543Z,2.40
2022-10-06T08:08:54.342Z,2.28
2022-10-06T08:11:23.163Z,2.08
2022-10-06T08:13:51.967Z,1.92
2022-10-06T08:16:30.164Z,1.80
2022-10-06T08:18:59.415Z,2.03
2022-10-06T08:21:34.352Z,2.13
2022-10-06T08:24:02.769Z,2.03
2022-10-06T08:26:31.407Z,1.98
2022-10-06T08:29:03.055Z,1.90
2022-10-06T08:31:32.195Z,2.38
2022-10-06T08:34:01.309Z,1.80
2022-10-06T08:36:32.069Z,2.10
2022-10-06T08:39:01.144Z,2.00
2022-10-06T08:41:40.017Z,2.35
2022-10-06T08:44:17.247Z,1.98
2022-10-06T08:46:55.253Z,1.60
2022-10-06T08:49:25.831Z,1.88
2022-10-06T08:51:57.907Z,1.80
2022-10-06T08:54:48.694Z,1.90
2022-10-06T08:57:21.505Z,2.45
2022-10-06T08:59:53.966Z,1.85
2022-10-06T09:02:39.078Z,1.95
2022-10-06T09:05:07.897Z,1.95
2022-10-06T09:07:59.320Z,1.55
2022-10-06T09:11:04.812Z,2.22
2022-10-06T09:13:39.695Z,1.80
2022-10-06T09:16:15.659Z,1.60
2022-10-06T09:21:42.157Z,1.65
2022-10-06T09:24:24.968Z,1.85
2022-10-06T09:26:53.410Z,1.80
2022-10-06T09:29:21.327Z,2.08
2022-10-06T09:31:51.176Z,1.80
2022-10-06T09:34:31.140Z,2.08
2022-10-06T09:37:04.974Z,1.60
2022-10-06T09:39:36.972Z,1.67
2022-10-06T09:42:10.091Z,1.73
2022-10-06T09:45:23.459Z,1.90
2022-10-06T09:47:51.461Z,1.48
2022-10-06T09:50:25.044Z,2.10
2022-10-06T09:53:01.533Z,1.38
2022-10-06T09:55:47.707Z,1.67
2022-10-06T09:58:21.213Z,1.17
2022-10-06T10:01:05.657Z,1.58
2022-10-06T10:04:18.656Z,1.35
2022-10-06T10:06:43.372Z,1.60
2022-10-06T10:09:16.659Z,1.50
2022-10-06T10:12:18.030Z,1.75
2022-10-06T10:14:46.085Z,1.40
2022-10-06T10:17:38.137Z,1.50
2022-10-06T10:20:22.356Z,1.60
2022-10-06T10:22:51.194Z,1.20
2022-10-06T10:25:31.733Z,1.45
2022-10-06T10:28:09.931Z,1.38
2022-10-06T10:31:03.491Z,1.70
2022-10-06T10:33:43.234Z,1.65
2022-10-06T10:36:18.964Z,1.48
2022-10-06T10:38:47.911Z,1.70
2022-10-06T10:41:25.896Z,1.50
2022-10-06T10:44:04.239Z,1.30
2022-10-06T10:46:48.190Z,1.58
2022-10-06T10:49:28.394Z,0.85
2022-10-06T10:52:23.006Z,1.92
2022-10-06T10:54:57.345Z,1.38
2022-10-06T10:57:36.050Z,1.63
2022-10-06T11:00:25.353Z,1.40
2022-10-06T11:02:56.533Z,1.23
2022-10-06T11:05:34.665Z,1.42
2022-10-06T11:08:33.726Z,1.50
2022-10-06T11:11:06.116Z,1.60
2022-10-06T11:13:42.766Z,1.50
2022-10-06T11:16:16.474Z,1.75
2022-10-06T11:19:33.401Z,1.83
2022-10-06T11:22:04.151Z,1.50
2022-10-06T11:24:37.566Z,1.40
2022-10-06T11:27:19.428Z,1.30
2022-10-06T11:30:01.781Z,1.45
2022-10-06T11:32:51.541Z,1.58
2022-10-06T11:35:29.240Z,1.50
2022-10-06T11:38:04.225Z,1.98
2022-10-06T11:40:38.603Z,1.35
2022-10-06T11:43:27.658Z,1.80
2022-10-06T11:46:05.662Z,1.77
2022-10-06T11:48:34.574Z,1.40
2022-10-06T11:51:23.813Z,1.42
2022-10-06T11:53:52.761Z,1.30
2022-10-06T11:56:21.117Z,1.83
2022-10-06T11:58:51.991Z,1.40
2022-10-06T12:01:32.621Z,1.42
2022-10-06T12:04:15.513Z,1.50
2022-10-06T12:06:45.628Z,1.40
2022-10-06T12:09:32.963Z,1.50
2022-10-06T12:12:19.170Z,1.73
2022-10-06T12:18:21.915Z,1.42
2022-10-06T12:21:37.500Z,1.45
2022-10-06T12:24:18.832Z,1.60
2022-10-06T12:26:48.375Z,1.20
2022-10-06T12:29:25.418Z,1.70
2022-10-06T12:32:18.852Z,1.20
2022-10-06T12:35:15.534Z,1.85
2022-10-06T12:37:54.506Z,1.60
2022-10-06T12:40:47.088Z,1.80
2022-10-06T12:43:15.107Z,1.48
2022-10-06T12:45:46.255Z,1.23
2022-10-06T12:48:37.623Z,1.27
2022-10-06T12:51:18.621Z,1.90
2022-10-06T12:53:52.416Z,1.45
2022-10-06T12:56:29.486Z,1.30
2022-10-06T12:58:58.862Z,1.35
2022-10-06T13:01:28.108Z,1.40
2022-10-06T13:03:56.002Z,1.42
2022-10-06T13:06:27.750Z,1.38
2022-10-06T13:09:12.869Z,1.40
2022-10-06T13:11:40.751Z,1.38
2022-10-06T13:14:13.269Z,1.30
2022-10-06T13:16:45.233Z,1.30
2022-10-06T13:19:26.705Z,1.40
2022-10-06T13:21:54.721Z,1.60
2022-10-06T13:24:27.078Z,1.50
2022-10-06T13:26:56.151Z,1.20
2022-10-06T13:29:26.248Z,1.30
2022-10-06T13:31:55.693Z,1.20
2022-10-06T13:34:43.331Z,1.20
2022-10-06T13:37:15.910Z,1.25
2022-10-06T13:39:44.086Z,1.17
2022-10-06T13:42:20.362Z,1.25
2022-10-06T13:44:57.594Z,1.33
2022-10-06T13:47:29.397Z,1.17
2022-10-06T13:50:15.913Z,1.25
2022-10-06T13:52:48.552Z,1.30
2022-10-06T13:55:22.991Z,1.30
2022-10-06T13:57:51.799Z,1.13
2022-10-06T14:00:22.241Z,1.33
2022-10-06T14:03:11.780Z,1.20
2022-10-06T14:05:43.444Z,1.23
2022-10-06T14:08:11.531Z,1.10
2022-10-06T14:10:58.348Z,1.38
2022-10-06T14:13:29.500Z,1.42
2022-10-06T14:16:09.681Z,1.42
2022-10-06T14:18:40.379Z,1.05
2022-10-06T14:21:35.687Z,1.40
2022-10-06T14:24:17.052Z,1.40
2022-10-06T14:26:46.840Z,1.45
2022-10-06T14:29:15.244Z,1.40
2022-10-06T14:31:44.098Z,1.13
2022-10-06T14:34:22.731Z,1.15
2022-10-06T14:36:52.163Z,1.63
2022-10-06T14:39:20.313Z,1.15
2022-10-06T14:41:48.402Z,1.25
2022-10-06T14:44:16.682Z,1.52
2022-10-06T14:46:48.392Z,1.10
2022-10-06T14:49:17.634Z,1.02
2022-10-06T14:51:46.147Z,1.00
2022-10-06T14:54:14.102Z,1.20
2022-10-06T14:56:42.835Z,1.23
2022-10-06T14:59:16.818Z,1.27
2022-10-06T15:01:46.032Z,1.13
2022-10-06T15:04:24.889Z,1.27
2022-10-06T15:07:11.584Z,1.30
2022-10-06T15:09:39.474Z,1.40
2022-10-06T15:12:07.623Z,1.30
2022-10-06T15:14:39.835Z,1.35
2022-10-06T15:17:08.394Z,1.20
2022-10-06T15:19:36.657Z,1.17
2022-10-06T15:22:06.263Z,1.40
2022-10-06T15:24:34.741Z,1.30
2022-10-06T15:27:24.687Z,1.25
2022-10-06T15:29:53.327Z,1.10
2022-10-06T15:32:22.575Z,1.38
2022-10-06T15:34:52.430Z,1.25
2022-10-06T15:37:20.702Z,1.42
2022-10-06T15:39:52.154Z,1.40
2022-10-06T15:42:24.184Z,1.38
2022-10-06T15:44:52.536Z,0.98
2022-10-06T15:47:20.865Z,1.20
2022-10-06T15:49:49.349Z,1.33
2022-10-06T15:52:19.001Z,1.38
2022-10-06T15:54:50.222Z,1.20
2022-10-06T15:57:21.317Z,1.00
2022-10-06T15:59:49.999Z,1.35
2022-10-06T16:02:20.328Z,1.20
2022-10-06T16:05:05.048Z,0.90
2022-10-06T16:07:34.251Z,1.45
2022-10-06T16:10:02.622Z,1.08
2022-10-06T16:12:33.279Z,1.58
2022-10-06T16:15:01.534Z,1.20
2022-10-06T16:17:30.419Z,1.10
2022-10-06T16:19:58.489Z,1.20
2022-10-06T16:22:26.577Z,1.38
2022-10-06T16:24:54.676Z,1.27
2022-10-06T16:27:22.963Z,1.20
2022-10-06T16:29:51.146Z,1.50
2022-10-06T16:32:19.075Z,1.25
2022-10-06T16:34:50.437Z,1.40
2022-10-06T16:37:18.552Z,1.13
2022-10-06T16:39:46.416Z,1.42
2022-10-06T16:42:14.262Z,1.30
2022-10-06T16:44:42.159Z,1.35
2022-10-06T16:47:10.402Z,1.50
2022-10-06T16:49:38.224Z,1.30
2022-10-06T16:52:06.290Z,1.80
2022-10-06T16:54:34.055Z,1.90
2022-10-06T16:57:06.686Z,1.67
2022-10-06T16:59:34.808Z,1.88
2022-10-06T17:02:02.706Z,1.50
2022-10-06T17:04:30.567Z,1.38
2022-10-06T17:06:58.382Z,1.40
2022-10-06T17:09:28.091Z,1.30
2022-10-06T17:12:00.931Z,1.67
2022-10-06T17:14:30.599Z,1.30
2022-10-06T17:16:59.157Z,1.60
2022-10-06T17:19:29.244Z,1.67
2022-10-06T17:21:59.409Z,1.35
2022-10-06T17:24:29.200Z,1.77
2022-10-06T17:26:58.919Z,1.80
2022-10-06T17:29:27.219Z,1.65
2022-10-06T17:32:00.169Z,1.42
2022-10-06T17:34:32.434Z,1.90
2022-10-06T17:37:02.236Z,1.90
2022-10-06T17:39:30.204Z,1.50
2022-10-06T17:41:58.227Z,1.60
2022-10-06T17:44:27.835Z,1.35
2022-10-06T17:46:58.025Z,1.55
2022-10-06T17:49:26.234Z,1.63
2022-10-06T17:51:55.229Z,1.63
2022-10-06T17:54:25.300Z,1.90
2022-10-06T17:56:55.725Z,2.17
2022-10-06T17:59:28.647Z,2.28
2022-10-06T18:01:58.137Z,2.30
2022-10-06T18:04:27.065Z,3.35
2022-10-06T18:06:56.031Z,3.10
2022-10-06T18:09:24.317Z,3.95
2022-10-06T18:11:56.622Z,2.55
2022-10-06T18:14:27.106Z,2.60
2022-10-06T18:16:58.359Z,2.30
2022-10-06T18:19:36.539Z,3.08
2022-10-06T18:22:12.804Z,3.08
2022-10-06T18:24:41.494Z,2.90
2022-10-06T18:27:14.049Z,3.60
2022-10-06T18:29:41.974Z,3.42
2022-10-06T18:33:13.064Z,2.70
2022-10-06T18:37:46.262Z,3.42
2022-10-06T18:40:14.726Z,2.58
2022-10-06T18:42:42.784Z,2.70
2022-10-06T18:45:34.252Z,2.50
2022-10-06T18:48:23.562Z,2.88
2022-10-06T18:51:01.638Z,2.60
2022-10-06T18:53:33.401Z,2.60
2022-10-06T18:56:01.282Z,2.67
2022-10-06T18:58:29.396Z,2.28
2022-10-06T19:00:57.258Z,2.95
2022-10-06T19:03:27.896Z,2.80
2022-10-06T19:05:55.811Z,2.15
2022-10-06T19:08:23.805Z,2.70
2022-10-06T19:11:10.483Z,2.15
2022-10-06T19:13:38.303Z,2.60
2022-10-06T19:16:06.444Z,2.50
2022-10-06T19:18:36.566Z,2.60
2022-10-06T19:21:08.691Z,2.42
2022-10-06T19:23:38.698Z,3.22
2022-10-06T19:26:11.248Z,3.70
2022-10-06T19:28:39.690Z,5.07
2022-10-06T19:31:12.097Z,4.80
2022-10-06T19:33:40.771Z,5.47
2022-10-06T19:36:09.192Z,5.80
2022-10-06T19:38:38.618Z,4.70
2022-10-06T19:41:25.738Z,5.53
2022-10-06T19:43:53.748Z,4.88
2022-10-06T19:46:21.788Z,4.50
2022-10-06T19:48:54.921Z,3.60
2022-10-06T19:51:24.063Z,3.10
2022-10-06T19:53:52.058Z,3.08
2022-10-06T19:56:23.384Z,2.20
2022-10-06T19:58:52.132Z,2.50
2022-10-06T20:01:20.463Z,2.78
2022-10-06T20:03:48.568Z,2.50
2022-10-06T20:06:16.943Z,2.47
2022-10-06T20:08:45.053Z,2.20
2022-10-06T20:11:18.847Z,2.85
2022-10-06T20:13:48.096Z,2.30
2022-10-06T20:16:18.809Z,2.55
2022-10-06T20:18:50.789Z,2.58
2022-10-06T20:21:21.885Z,2.80
2022-10-06T20:23:56.266Z,2.20
2022-10-06T20:26:29.527Z,2.33
2022-10-06T20:29:01.679Z,1.70
2022-10-06T20:31:35.917Z,2.20
2022-10-06T20:34:07.139Z,2.03
2022-10-06T20:36:38.255Z,2.40
2022-10-06T20:39:26.320Z,2.08
2022-10-06T20:41:56.090Z,2.38
2022-10-06T20:44:24.166Z,2.45
2022-10-06T20:46:54.454Z,2.10
2022-10-06T20:49:23.027Z,2.60
2022-10-06T20:51:52.155Z,2.05
2022-10-06T20:54:23.880Z,2.33
2022-10-06T20:56:53.904Z,1.90
2022-10-06T20:59:23.842Z,2.67
2022-10-06T21:01:52.365Z,2.13
2022-10-06T21:04:21.071Z,2.30
2022-10-06T21:06:49.310Z,2.90
2022-10-06T21:09:19.423Z,2.42
2022-10-06T21:11:48.512Z,2.20
2022-10-06T21:14:17.554Z,2.25
2022-10-06T21:16:48.216Z,2.58
2022-10-06T21:19:20.538Z,2.55
2022-10-06T21:21:52.284Z,2.28
2022-10-06T21:24:22.790Z,2.58
2022-10-06T21:26:52.566Z,2.22
2022-10-06T21:29:21.511Z,2.30
2022-10-06T21:31:50.964Z,2.33
2022-10-06T21:34:21.382Z,2.58
2022-10-06T21:36:50.343Z,2.80
2022-10-06T21:39:18.268Z,2.67
2022-10-06T21:41:46.104Z,2.42
2022-10-06T21:44:19.597Z,2.72
2022-10-06T21:46:51.640Z,2.70
2022-10-06T21:49:21.648Z,2.80
2022-10-06T21:51:52.269Z,2.67
2022-10-06T21:54:21.658Z,3.13
2022-10-06T21:56:49.783Z,2.58
2022-10-06T21:59:18.276Z,3.42
2022-10-06T22:01:47.745Z,3.10
2022-10-06T22:04:17.002Z,3.13
2022-10-06T22:06:50.128Z,2.80
2022-10-06T22:09:20.772Z,2.80
2022-10-06T22:11:49.832Z,2.55
2022-10-06T22:14:21.714Z,2.85
2022-10-06T22:16:49.833Z,2.25
2022-10-06T22:19:18.912Z,2.65
2022-10-06T22:21:48.714Z,2.67
2022-10-06T22:24:20.704Z,2.70
2022-10-06T22:26:49.764Z,2.63
2022-10-06T22:29:20.089Z,2.63
2022-10-06T22:31:48.924Z,2.55
2022-10-06T22:34:19.580Z,3.20
2022-10-06T22:36:48.116Z,2.80
2022-10-06T22:39:16.698Z,2.45
2022-10-06T22:41:45.551Z,2.50
2022-10-06T22:44:13.871Z,3.85
2022-10-06T22:46:42.312Z,3.85
2022-10-06T22:49:10.721Z,2.78
2022-10-06T22:51:38.545Z,2.38
2022-10-06T22:54:06.619Z,3.03
2022-10-06T22:56:35.225Z,3.55
2022-10-06T22:59:03.800Z,3.95
2022-10-06T23:01:32.104Z,2.67
2022-10-06T23:04:00.302Z,2.63
2022-10-06T23:06:32.755Z,2.72
2022-10-06T23:09:02.383Z,2.75
2022-10-06T23:11:30.899Z,2.58
2022-10-06T23:14:00.698Z,2.78
2022-10-06T23:16:29.055Z,2.15
2022-10-06T23:18:57.618Z,2.70
2022-10-06T23:21:27.830Z,2.95
2022-10-06T23:23:59.370Z,2.22
2022-10-06T23:26:29.371Z,3.00
2022-10-06T23:29:00.611Z,2.40
2022-10-06T23:31:29.612Z,2.38
2022-10-06T23:33:58.439Z,2.30
2022-10-06T23:36:26.770Z,3.08
2022-10-06T23:38:55.908Z,2.53
2022-10-06T23:41:24.143Z,2.40
2022-10-06T23:43:52.531Z,2.95
2022-10-06T23:46:20.874Z,3.10
2022-10-06T23:48:49.394Z,2.92
2022-10-06T23:51:17.592Z,2.78
2022-10-06T23:53:45.648Z,2.85
2022-10-06T23:56:13.694Z,2.33
2022-10-06T23:58:42.484Z,2.20
