createdAt,value
2023-05-22T00:01:37.833Z,12.35
2023-05-22T00:04:40.055Z,12.35
2023-05-22T00:07:45.912Z,14.77
2023-05-22T00:10:47.291Z,13.40
2023-05-22T00:13:48.681Z,12.30
2023-05-22T00:16:50.302Z,14.32
2023-05-22T00:19:53.918Z,13.77
2023-05-22T00:22:56.839Z,13.35
2023-05-22T00:25:58.236Z,14.55
2023-05-22T00:28:59.617Z,13.23
2023-05-22T00:32:00.956Z,12.43
2023-05-22T00:35:02.663Z,12.38
2023-05-22T00:38:05.511Z,14.98
2023-05-22T00:41:07.174Z,15.25
2023-05-22T00:44:10.136Z,15.07
2023-05-22T00:47:11.501Z,13.40
2023-05-22T00:50:12.925Z,14.48
2023-05-22T00:53:14.363Z,12.75
2023-05-22T00:56:15.877Z,13.85
2023-05-22T00:59:17.368Z,15.05
2023-05-22T01:02:18.957Z,14.23
2023-05-22T01:05:21.032Z,14.63
2023-05-22T01:08:22.486Z,13.85
2023-05-22T01:11:42.691Z,15.38
2023-05-22T01:14:43.993Z,14.75
2023-05-22T01:17:46.274Z,14.98
2023-05-22T01:20:48.902Z,14.02
2023-05-22T01:24:12.054Z,15.43
2023-05-22T01:27:35.305Z,15.18
2023-05-22T01:30:49.224Z,16.33
2023-05-22T01:33:57.528Z,15.35
2023-05-22T01:36:59.329Z,15.32
2023-05-22T01:40:00.953Z,16.33
2023-05-22T01:43:02.368Z,15.10
2023-05-22T01:46:04.908Z,15.23
2023-05-22T01:49:06.987Z,16.88
2023-05-22T01:52:12.288Z,15.45
2023-05-22T01:55:17.509Z,16.48
2023-05-22T01:58:34.204Z,16.15
2023-05-22T02:01:36.776Z,15.13
2023-05-22T02:04:39.646Z,17.20
2023-05-22T02:07:41.800Z,16.85
2023-05-22T02:10:43.610Z,19.75
2023-05-22T02:13:45.065Z,16.10
2023-05-22T02:16:47.684Z,15.32
2023-05-22T02:19:49.055Z,12.30
2023-05-22T02:22:50.444Z,15.13
2023-05-22T02:25:52.037Z,15.68
2023-05-22T02:28:53.532Z,16.98
2023-05-22T02:31:54.926Z,14.98
2023-05-22T02:34:56.687Z,14.75
2023-05-22T02:37:58.180Z,16.50
2023-05-22T02:40:59.519Z,15.77
2023-05-22T02:44:00.989Z,16.35
2023-05-22T02:47:02.369Z,16.95
2023-05-22T02:50:03.849Z,17.75
2023-05-22T02:53:05.188Z,18.25
2023-05-22T02:56:11.942Z,19.25
2023-05-22T02:59:13.304Z,17.63
2023-05-22T03:02:15.413Z,16.40
2023-05-22T03:05:17.830Z,18.58
2023-05-22T03:08:19.560Z,20.48
2023-05-22T03:11:21.385Z,16.85
2023-05-22T03:14:22.676Z,20.17
2023-05-22T03:17:23.979Z,20.05
2023-05-22T03:20:25.309Z,17.67
2023-05-22T03:23:26.702Z,19.55
2023-05-22T03:26:28.309Z,21.10
2023-05-22T03:29:29.631Z,19.65
2023-05-22T03:32:31.024Z,20.48
2023-05-22T03:35:32.314Z,17.27
2023-05-22T03:38:33.640Z,18.15
2023-05-22T03:41:35.005Z,16.88
2023-05-22T03:44:36.311Z,17.75
2023-05-22T03:47:37.715Z,16.92
2023-05-22T03:50:39.335Z,18.95
2023-05-22T03:53:40.811Z,18.92
2023-05-22T03:56:42.901Z,20.27
2023-05-22T03:59:44.203Z,18.08
2023-05-22T04:02:46.848Z,20.98
2023-05-22T04:05:48.387Z,19.50
2023-05-22T04:08:49.716Z,19.08
2023-05-22T04:11:51.073Z,18.88
2023-05-22T04:14:52.368Z,20.88
2023-05-22T04:17:54.600Z,20.98
2023-05-22T04:20:56.053Z,20.38
2023-05-22T04:23:57.388Z,19.80
2023-05-22T04:27:00.265Z,20.48
2023-05-22T04:30:02.502Z,20.00
2023-05-22T04:33:05.561Z,22.17
2023-05-22T04:36:09.426Z,20.08
2023-05-22T04:39:11.702Z,19.92
2023-05-22T04:42:14.564Z,19.98
2023-05-22T04:45:15.930Z,18.80
2023-05-22T04:48:17.474Z,17.33
2023-05-22T04:51:18.780Z,21.23
2023-05-22T04:54:20.078Z,18.63
2023-05-22T04:57:21.802Z,16.42
2023-05-22T05:00:26.445Z,19.33
2023-05-22T05:03:28.565Z,20.58
2023-05-22T05:06:29.999Z,18.25
2023-05-22T05:09:31.392Z,16.60
2023-05-22T05:12:32.749Z,17.80
2023-05-22T05:15:34.196Z,20.15
2023-05-22T05:18:35.584Z,17.85
2023-05-22T05:21:36.954Z,17.20
2023-05-22T05:24:38.393Z,17.25
2023-05-22T05:27:40.113Z,19.55
2023-05-22T05:30:41.871Z,18.30
2023-05-22T05:33:43.429Z,19.38
2023-05-22T05:36:44.819Z,18.83
2023-05-22T05:39:46.153Z,17.77
2023-05-22T05:42:47.541Z,17.52
2023-05-22T05:45:48.935Z,21.92
2023-05-22T05:48:50.328Z,19.60
2023-05-22T05:51:51.623Z,19.17
2023-05-22T05:54:52.946Z,22.65
2023-05-22T05:57:54.500Z,18.90
2023-05-22T06:00:56.276Z,17.73
2023-05-22T06:03:59.323Z,20.23
2023-05-22T06:07:01.859Z,18.38
2023-05-22T06:10:06.907Z,16.98
2023-05-22T06:13:08.233Z,19.70
2023-05-22T06:16:10.095Z,18.38
2023-05-22T06:19:11.579Z,17.65
2023-05-22T06:22:12.973Z,17.05
2023-05-22T06:25:14.555Z,19.75
2023-05-22T06:28:15.991Z,16.77
2023-05-22T06:31:17.603Z,18.08
2023-05-22T06:34:19.003Z,15.77
2023-05-22T06:37:20.639Z,17.35
2023-05-22T06:40:22.175Z,17.50
2023-05-22T06:43:23.569Z,19.60
2023-05-22T06:46:26.169Z,20.92
2023-05-22T06:49:27.638Z,17.52
2023-05-22T06:52:29.031Z,18.02
2023-05-22T06:55:30.490Z,17.05
2023-05-22T06:58:31.891Z,15.88
2023-05-22T07:01:33.544Z,15.70
2023-05-22T07:04:34.963Z,18.55
2023-05-22T07:07:36.429Z,14.38
2023-05-22T07:10:37.916Z,15.70
2023-05-22T07:13:39.331Z,15.57
2023-05-22T07:16:40.889Z,15.77
2023-05-22T07:19:42.376Z,15.63
2023-05-22T07:22:43.752Z,13.90
2023-05-22T07:25:45.184Z,15.07
2023-05-22T07:28:46.784Z,14.20
2023-05-22T07:31:48.189Z,16.25
2023-05-22T07:34:49.529Z,14.57
2023-05-22T07:37:50.868Z,13.38
2023-05-22T07:40:52.213Z,15.35
2023-05-22T07:43:53.630Z,14.65
2023-05-22T07:46:55.750Z,20.02
2023-05-22T07:49:57.174Z,13.52
2023-05-22T07:52:58.505Z,16.00
2023-05-22T07:55:59.909Z,16.05
2023-05-22T07:59:01.418Z,14.68
2023-05-22T08:02:02.856Z,15.13
2023-05-22T08:05:04.706Z,15.63
2023-05-22T08:08:06.239Z,15.73
2023-05-22T08:11:07.746Z,14.82
2023-05-22T08:14:09.323Z,14.77
2023-05-22T08:17:10.789Z,14.65
2023-05-22T08:20:12.530Z,14.00
2023-05-22T08:23:14.051Z,13.68
2023-05-22T08:26:15.957Z,14.10
2023-05-22T08:29:17.335Z,13.25
2023-05-22T08:32:18.929Z,15.07
2023-05-22T08:35:20.517Z,14.40
2023-05-22T08:38:21.998Z,13.77
2023-05-22T08:41:23.381Z,13.35
2023-05-22T08:44:25.219Z,14.00
2023-05-22T08:47:26.758Z,14.20
2023-05-22T08:50:28.499Z,13.60
2023-05-22T08:53:31.503Z,15.20
2023-05-22T08:56:35.195Z,13.63
2023-05-22T08:59:39.348Z,15.20
2023-05-22T09:02:41.430Z,14.60
2023-05-22T09:05:45.363Z,12.98
2023-05-22T09:08:46.760Z,15.43
2023-05-22T09:11:48.392Z,14.57
2023-05-22T09:14:49.850Z,13.32
2023-05-22T09:17:51.212Z,13.50
2023-05-22T09:20:52.704Z,15.73
2023-05-22T09:23:54.212Z,13.93
2023-05-22T09:26:55.870Z,13.68
2023-05-22T09:29:57.608Z,15.27
2023-05-22T09:32:58.983Z,14.10
2023-05-22T09:36:01.487Z,14.20
2023-05-22T09:39:04.084Z,14.95
2023-05-22T09:42:05.834Z,14.75
2023-05-22T09:45:07.936Z,16.17
2023-05-22T09:48:09.859Z,16.38
2023-05-22T09:51:11.898Z,13.60
2023-05-22T09:54:14.133Z,14.98
2023-05-22T09:57:18.571Z,15.32
2023-05-22T10:00:20.178Z,16.73
2023-05-22T10:03:23.229Z,17.60
2023-05-22T10:06:25.068Z,17.38
2023-05-22T10:09:30.689Z,18.23
2023-05-22T10:12:33.418Z,17.25
2023-05-22T10:15:35.298Z,15.05
2023-05-22T10:18:37.379Z,14.18
2023-05-22T10:21:40.018Z,15.00
2023-05-22T10:24:41.496Z,18.80
2023-05-22T10:27:42.843Z,19.73
2023-05-22T10:30:50.433Z,16.70
2023-05-22T10:33:54.072Z,16.00
2023-05-22T10:37:16.461Z,17.38
2023-05-22T10:40:28.687Z,14.70
2023-05-22T10:43:30.805Z,14.30
2023-05-22T10:46:32.454Z,12.93
2023-05-22T10:49:33.832Z,12.27
2023-05-22T10:52:36.006Z,14.35
2023-05-22T10:55:46.472Z,14.23
2023-05-22T10:58:57.852Z,14.98
2023-05-22T11:02:05.629Z,15.25
2023-05-22T11:05:19.533Z,15.38
2023-05-22T11:08:27.017Z,12.73
2023-05-22T11:11:28.485Z,14.25
2023-05-22T11:14:29.862Z,13.10
2023-05-22T11:17:32.143Z,14.10
2023-05-22T11:20:36.939Z,12.90
2023-05-22T11:23:38.471Z,11.80
2023-05-22T11:26:43.029Z,12.23
2023-05-22T11:29:44.603Z,11.05
2023-05-22T11:32:46.208Z,13.05
2023-05-22T11:35:47.837Z,10.80
2023-05-22T11:38:49.169Z,10.48
2023-05-22T11:41:50.778Z,13.30
2023-05-22T11:44:52.801Z,10.30
2023-05-22T11:47:54.271Z,10.30
2023-05-22T11:50:56.417Z,10.77
2023-05-22T11:53:57.857Z,9.98
2023-05-22T11:56:59.181Z,10.02
2023-05-22T12:00:00.979Z,10.73
2023-05-22T12:03:02.416Z,9.52
2023-05-22T12:06:04.842Z,9.02
2023-05-22T12:09:07.206Z,8.80
2023-05-22T12:12:12.040Z,8.68
2023-05-22T12:15:13.625Z,11.18
2023-05-22T12:18:14.955Z,8.98
2023-05-22T12:21:18.586Z,8.73
2023-05-22T12:24:23.347Z,8.02
2023-05-22T12:27:24.779Z,9.52
2023-05-22T12:30:26.130Z,10.13
2023-05-22T12:33:30.723Z,8.82
2023-05-22T12:36:33.620Z,8.18
2023-05-22T12:39:34.964Z,9.68
2023-05-22T12:42:36.318Z,9.15
2023-05-22T12:45:37.733Z,9.27
2023-05-22T12:48:39.048Z,8.52
2023-05-22T12:51:40.591Z,8.05
2023-05-22T12:54:45.077Z,8.23
2023-05-22T12:57:46.432Z,9.00
2023-05-22T13:00:47.785Z,9.07
2023-05-22T13:03:49.177Z,9.00
2023-05-22T13:06:50.545Z,8.68
2023-05-22T13:09:51.931Z,8.57
2023-05-22T13:12:53.436Z,9.10
2023-05-22T13:15:54.874Z,9.15
2023-05-22T13:18:56.298Z,8.93
2023-05-22T13:21:57.745Z,8.95
2023-05-22T13:24:59.035Z,8.77
2023-05-22T13:28:01.143Z,11.23
2023-05-22T13:31:03.251Z,11.57
2023-05-22T13:34:05.014Z,9.63
2023-05-22T13:37:06.535Z,10.38
2023-05-22T13:40:08.448Z,12.80
2023-05-22T13:43:09.975Z,10.40
2023-05-22T13:46:11.362Z,10.15
2023-05-22T13:49:12.836Z,10.75
2023-05-22T13:52:14.313Z,10.02
2023-05-22T13:55:15.720Z,10.95
2023-05-22T13:58:17.112Z,9.18
2023-05-22T14:01:18.511Z,10.18
2023-05-22T14:04:20.037Z,8.50
2023-05-22T14:07:21.352Z,9.52
2023-05-22T14:10:22.765Z,7.70
2023-05-22T14:13:24.292Z,8.20
2023-05-22T14:16:25.744Z,11.27
2023-05-22T14:19:27.156Z,8.98
2023-05-22T14:22:29.105Z,8.40
2023-05-22T14:25:30.761Z,9.20
2023-05-22T14:28:32.254Z,8.95
2023-05-22T14:31:43.733Z,9.32
2023-05-22T14:34:45.161Z,10.13
2023-05-22T14:37:46.890Z,8.48
2023-05-22T14:40:48.287Z,8.00
2023-05-22T14:43:49.625Z,8.07
2023-05-22T14:46:51.363Z,9.35
2023-05-22T14:49:55.403Z,7.82
2023-05-22T14:52:59.118Z,7.85
2023-05-22T14:56:00.491Z,8.45
2023-05-22T14:59:02.015Z,10.43
2023-05-22T15:02:03.442Z,9.05
2023-05-22T15:05:05.523Z,9.25
2023-05-22T15:08:06.987Z,8.75
2023-05-22T15:11:08.294Z,9.02
2023-05-22T15:14:09.683Z,9.10
2023-05-22T15:17:11.181Z,9.85
2023-05-22T15:20:12.976Z,9.68
2023-05-22T15:23:14.398Z,9.45
2023-05-22T15:26:15.740Z,9.50
2023-05-22T15:29:17.546Z,9.80
2023-05-22T15:32:19.018Z,11.18
2023-05-22T15:35:20.468Z,11.02
2023-05-22T15:38:21.880Z,9.02
2023-05-22T15:41:23.481Z,9.48
2023-05-22T15:44:24.830Z,10.07
2023-05-22T15:47:26.283Z,9.23
2023-05-22T15:50:27.883Z,11.88
2023-05-22T15:53:29.243Z,8.02
2023-05-22T15:56:30.663Z,8.90
2023-05-22T15:59:31.998Z,8.30
2023-05-22T16:02:33.596Z,11.45
2023-05-22T16:05:41.484Z,10.07
2023-05-22T16:08:43.122Z,9.93
2023-05-22T16:11:44.473Z,9.23
2023-05-22T16:14:45.944Z,10.00
2023-05-22T16:17:47.391Z,9.85
2023-05-22T16:20:48.823Z,7.80
2023-05-22T16:23:50.296Z,9.60
2023-05-22T16:26:51.604Z,10.45
2023-05-22T16:29:52.946Z,11.00
2023-05-22T16:32:54.290Z,9.85
2023-05-22T16:35:55.691Z,9.70
2023-05-22T16:38:57.063Z,11.48
2023-05-22T16:41:58.411Z,10.30
2023-05-22T16:44:59.786Z,11.10
2023-05-22T16:48:01.122Z,11.95
2023-05-22T16:51:02.768Z,14.85
2023-05-22T16:54:04.270Z,14.10
2023-05-22T16:57:06.208Z,12.80
2023-05-22T17:00:10.728Z,15.77
2023-05-22T17:03:13.022Z,15.57
2023-05-22T17:06:14.771Z,16.98
2023-05-22T17:09:16.111Z,17.42
2023-05-22T17:12:17.489Z,17.55
2023-05-22T17:15:18.955Z,17.80
2023-05-22T17:18:20.847Z,18.27
2023-05-22T17:21:22.747Z,18.27
2023-05-22T17:24:24.639Z,18.75
2023-05-22T17:27:35.390Z,16.85
2023-05-22T17:30:37.986Z,16.63
2023-05-22T17:33:39.295Z,17.83
2023-05-22T17:36:42.627Z,17.10
2023-05-22T17:39:46.196Z,16.45
2023-05-22T17:42:47.520Z,16.63
2023-05-22T17:45:52.809Z,17.98
2023-05-22T17:48:55.159Z,18.30
2023-05-22T17:51:56.504Z,15.32
2023-05-22T17:54:57.803Z,14.95
2023-05-22T17:57:59.697Z,13.93
2023-05-22T18:01:01.139Z,12.82
2023-05-22T18:04:04.702Z,15.70
2023-05-22T18:07:06.147Z,16.98
2023-05-22T18:10:07.691Z,14.40
2023-05-22T18:13:09.066Z,12.75
2023-05-22T18:16:10.497Z,11.93
2023-05-22T18:19:11.869Z,10.65
2023-05-22T18:22:13.181Z,16.77
2023-05-22T18:25:14.556Z,15.27
2023-05-22T18:28:16.030Z,11.25
2023-05-22T18:31:17.596Z,10.55
2023-05-22T18:34:19.072Z,11.73
2023-05-22T18:37:20.410Z,12.32
2023-05-22T18:40:21.805Z,10.50
2023-05-22T18:43:27.754Z,10.77
2023-05-22T18:46:29.113Z,12.13
2023-05-22T18:49:30.487Z,16.00
2023-05-22T18:52:31.815Z,14.23
2023-05-22T18:55:34.240Z,12.02
2023-05-22T18:58:37.631Z,10.40
2023-05-22T19:01:39.183Z,8.13
2023-05-22T19:04:40.692Z,8.77
2023-05-22T19:07:42.115Z,9.55
2023-05-22T19:10:43.515Z,10.50
2023-05-22T19:13:44.902Z,8.57
2023-05-22T19:16:46.360Z,8.75
2023-05-22T19:19:47.856Z,8.93
2023-05-22T19:22:50.889Z,10.27
2023-05-22T19:25:52.340Z,10.13
2023-05-22T19:28:59.134Z,9.98
2023-05-22T19:32:00.477Z,11.02
2023-05-22T19:35:01.816Z,9.10
2023-05-22T19:38:03.149Z,10.32
2023-05-22T19:41:04.532Z,9.45
2023-05-22T19:44:06.573Z,9.73
2023-05-22T19:47:07.974Z,11.85
2023-05-22T19:50:09.611Z,10.27
2023-05-22T19:53:10.998Z,10.23
2023-05-22T19:56:12.518Z,9.85
2023-05-22T19:59:13.880Z,10.18
2023-05-22T20:02:15.364Z,11.65
2023-05-22T20:05:17.001Z,10.52
2023-05-22T20:08:18.844Z,10.40
2023-05-22T20:11:20.267Z,9.73
2023-05-22T20:14:21.617Z,9.93
2023-05-22T20:17:23.017Z,12.40
2023-05-22T20:20:24.889Z,10.25
2023-05-22T20:23:26.347Z,11.65
2023-05-22T20:26:27.730Z,9.18
2023-05-22T20:29:29.086Z,11.15
2023-05-22T20:32:30.708Z,9.88
2023-05-22T20:35:32.235Z,13.07
2023-05-22T20:38:35.060Z,12.52
2023-05-22T20:41:36.374Z,11.23
2023-05-22T20:44:38.146Z,11.90
2023-05-22T20:47:40.376Z,11.23
2023-05-22T20:50:42.311Z,11.52
2023-05-22T20:53:43.774Z,13.13
2023-05-22T20:56:45.155Z,13.43
2023-05-22T20:59:46.544Z,12.20
2023-05-22T21:02:48.067Z,11.52
2023-05-22T21:05:49.536Z,13.10
2023-05-22T21:08:53.278Z,13.35
2023-05-22T21:11:55.564Z,13.38
2023-05-22T21:14:56.984Z,14.68
2023-05-22T21:17:58.475Z,16.60
2023-05-22T21:20:59.999Z,17.42
2023-05-22T21:24:01.337Z,17.40
2023-05-22T21:27:02.717Z,20.35
2023-05-22T21:30:04.181Z,19.52
2023-05-22T21:33:05.809Z,19.00
2023-05-22T21:36:07.357Z,20.23
2023-05-22T21:39:08.704Z,17.80
2023-05-22T21:42:10.028Z,22.48
2023-05-22T21:45:12.966Z,20.88
2023-05-22T21:48:14.362Z,20.27
2023-05-22T21:51:15.832Z,20.02
2023-05-22T21:54:17.230Z,21.70
2023-05-22T21:57:18.578Z,22.02
2023-05-22T22:00:20.005Z,23.23
2023-05-22T22:03:21.462Z,22.05
2023-05-22T22:06:22.844Z,25.95
2023-05-22T22:09:24.221Z,25.95
2023-05-22T22:12:25.819Z,25.00
2023-05-22T22:15:27.157Z,22.40
2023-05-22T22:18:32.315Z,24.77
2023-05-22T22:21:34.183Z,25.85
2023-05-22T22:24:35.861Z,26.15
2023-05-22T22:27:37.254Z,27.50
2023-05-22T22:30:38.990Z,29.98
2023-05-22T22:33:40.594Z,31.15
2023-05-22T22:36:41.996Z,33.42
2023-05-22T22:39:43.339Z,30.52
2023-05-22T22:42:44.728Z,34.75
2023-05-22T22:45:46.379Z,37.35
2023-05-22T22:48:47.802Z,33.92
2023-05-22T22:51:52.502Z,36.67
2023-05-22T22:54:53.836Z,27.42
2023-05-22T22:57:55.257Z,28.83
2023-05-22T23:00:56.558Z,31.67
2023-05-22T23:03:57.969Z,34.00
2023-05-22T23:06:59.519Z,37.92
2023-05-22T23:10:00.966Z,39.75
2023-05-22T23:13:02.337Z,40.90
2023-05-22T23:16:03.991Z,42.13
2023-05-22T23:19:05.789Z,44.72
2023-05-22T23:22:07.184Z,45.22
2023-05-22T23:25:08.767Z,48.45
2023-05-22T23:28:10.124Z,46.10
2023-05-22T23:31:14.102Z,45.28
2023-05-22T23:34:15.522Z,46.95
2023-05-22T23:37:16.831Z,52.28
2023-05-22T23:40:18.145Z,53.83
2023-05-22T23:43:20.785Z,53.40
2023-05-22T23:46:24.373Z,55.67
2023-05-22T23:49:26.407Z,54.88
2023-05-22T23:52:27.754Z,58.45
2023-05-22T23:55:29.060Z,55.05
2023-05-22T23:58:31.901Z,57.10
