createdAt,value
2023-03-06T00:00:29.734Z,74.93
2023-03-06T00:03:18.695Z,74.81
2023-03-06T00:05:50.763Z,74.76
2023-03-06T00:08:22.488Z,74.90
2023-03-06T00:10:54.306Z,74.65
2023-03-06T00:13:26.756Z,74.46
2023-03-06T00:16:01.140Z,74.39
2023-03-06T00:18:32.932Z,74.44
2023-03-06T00:21:07.290Z,74.43
2023-03-06T00:23:39.286Z,74.61
2023-03-06T00:26:11.322Z,74.42
2023-03-06T00:28:44.505Z,74.46
2023-03-06T00:31:16.219Z,74.80
2023-03-06T00:33:48.022Z,74.74
2023-03-06T00:36:19.928Z,74.84
2023-03-06T00:38:51.675Z,74.82
2023-03-06T00:41:23.584Z,74.67
2023-03-06T00:43:55.353Z,74.64
2023-03-06T00:46:27.070Z,74.69
2023-03-06T00:48:58.789Z,74.77
2023-03-06T00:51:30.587Z,74.67
2023-03-06T00:54:02.325Z,74.82
2023-03-06T00:56:34.049Z,75.01
2023-03-06T00:59:05.796Z,74.88
2023-03-06T01:01:37.624Z,74.99
2023-03-06T01:04:09.486Z,75.02
2023-03-06T01:06:41.286Z,75.13
2023-03-06T01:09:12.965Z,74.93
2023-03-06T01:11:44.681Z,74.69
2023-03-06T01:14:19.030Z,74.82
2023-03-06T01:16:50.907Z,74.75
2023-03-06T01:19:22.689Z,74.87
2023-03-06T01:21:54.312Z,75.06
2023-03-06T01:24:26.731Z,75.07
2023-03-06T01:27:01.342Z,75.02
2023-03-06T01:29:33.119Z,75.40
2023-03-06T01:32:04.949Z,75.33
2023-03-06T01:34:36.611Z,75.47
2023-03-06T01:37:08.351Z,75.49
2023-03-06T01:39:40.054Z,75.36
2023-03-06T01:42:11.812Z,75.43
2023-03-06T01:45:05.048Z,75.33
2023-03-06T01:47:36.704Z,75.35
2023-03-06T01:50:13.004Z,75.45
2023-03-06T01:52:48.213Z,75.26
2023-03-06T01:55:23.095Z,75.35
2023-03-06T01:57:57.672Z,75.67
2023-03-06T02:00:31.128Z,75.88
2023-03-06T02:03:07.523Z,75.88
2023-03-06T02:05:43.394Z,75.82
2023-03-06T02:08:18.499Z,75.78
2023-03-06T02:10:57.200Z,75.76
2023-03-06T02:13:29.141Z,75.71
2023-03-06T02:16:01.409Z,76.02
2023-03-06T02:18:33.132Z,75.91
2023-03-06T02:21:06.956Z,75.74
2023-03-06T02:23:48.614Z,75.74
2023-03-06T02:26:21.096Z,75.79
2023-03-06T02:28:53.359Z,75.94
2023-03-06T02:31:27.869Z,75.77
2023-03-06T02:34:08.690Z,75.85
2023-03-06T02:36:44.364Z,75.59
2023-03-06T02:39:18.568Z,75.71
2023-03-06T02:41:50.649Z,75.75
2023-03-06T02:44:23.408Z,75.76
2023-03-06T02:46:55.482Z,75.41
2023-03-06T02:49:27.492Z,75.87
2023-03-06T02:51:59.216Z,75.97
2023-03-06T02:54:31.157Z,75.73
2023-03-06T02:57:02.954Z,75.77
2023-03-06T02:59:35.989Z,76.09
2023-03-06T03:02:09.182Z,75.86
2023-03-06T03:04:41.026Z,75.82
2023-03-06T03:07:13.582Z,75.94
2023-03-06T03:09:46.128Z,75.89
2023-03-06T03:12:18.801Z,75.76
2023-03-06T03:14:50.478Z,75.79
2023-03-06T03:17:22.230Z,75.76
2023-03-06T03:19:54.075Z,75.81
2023-03-06T03:22:26.025Z,75.68
2023-03-06T03:24:57.765Z,75.73
2023-03-06T03:27:29.561Z,75.69
2023-03-06T03:30:01.921Z,75.87
2023-03-06T03:32:34.205Z,76.05
2023-03-06T03:35:07.215Z,76.18
2023-03-06T03:37:40.054Z,75.56
2023-03-06T03:40:14.015Z,75.99
2023-03-06T03:42:45.706Z,75.86
2023-03-06T03:45:17.886Z,75.96
2023-03-06T03:47:49.898Z,76.20
2023-03-06T03:50:22.198Z,76.21
2023-03-06T03:52:54.128Z,76.03
2023-03-06T03:55:25.880Z,76.06
2023-03-06T03:57:58.017Z,76.06
2023-03-06T04:00:29.782Z,76.11
2023-03-06T04:03:08.516Z,76.40
2023-03-06T04:05:43.315Z,76.07
2023-03-06T04:08:16.207Z,76.08
2023-03-06T04:10:49.850Z,76.17
2023-03-06T04:13:22.318Z,76.09
2023-03-06T04:15:55.727Z,76.14
2023-03-06T04:18:28.595Z,76.00
2023-03-06T04:21:03.201Z,76.13
2023-03-06T04:23:35.223Z,76.05
2023-03-06T04:26:08.095Z,75.92
2023-03-06T04:28:39.874Z,76.26
2023-03-06T04:31:13.820Z,76.05
2023-03-06T04:33:45.858Z,75.97
2023-03-06T04:36:27.090Z,75.94
2023-03-06T04:39:00.872Z,75.80
2023-03-06T04:41:33.099Z,75.67
2023-03-06T04:44:04.857Z,75.37
2023-03-06T04:46:37.005Z,75.25
2023-03-06T04:49:08.719Z,75.14
2023-03-06T04:51:40.443Z,75.30
2023-03-06T04:54:12.456Z,75.09
2023-03-06T04:56:44.364Z,75.11
2023-03-06T04:59:16.075Z,75.31
2023-03-06T05:01:47.857Z,75.35
2023-03-06T05:04:19.629Z,75.42
2023-03-06T05:06:51.546Z,75.38
2023-03-06T05:09:23.215Z,75.27
2023-03-06T05:11:54.968Z,75.62
2023-03-06T05:14:26.911Z,75.34
2023-03-06T05:16:58.704Z,75.55
2023-03-06T05:19:31.065Z,75.57
2023-03-06T05:22:02.765Z,75.65
2023-03-06T05:24:34.453Z,75.93
2023-03-06T05:27:06.529Z,76.21
2023-03-06T05:29:38.224Z,76.21
2023-03-06T05:32:10.692Z,76.09
2023-03-06T05:34:43.313Z,76.34
2023-03-06T05:37:15.078Z,76.20
2023-03-06T05:39:46.846Z,76.37
2023-03-06T05:42:18.903Z,76.36
2023-03-06T05:44:50.730Z,76.40
2023-03-06T05:47:22.410Z,76.54
2023-03-06T05:49:54.224Z,76.30
2023-03-06T05:52:26.015Z,76.38
2023-03-06T05:54:57.825Z,76.39
2023-03-06T05:57:29.646Z,76.45
2023-03-06T06:00:01.385Z,76.60
2023-03-06T06:02:33.392Z,76.66
2023-03-06T06:05:05.495Z,76.60
2023-03-06T06:07:37.220Z,76.67
2023-03-06T06:10:10.874Z,76.37
2023-03-06T06:12:42.625Z,76.75
2023-03-06T06:15:15.438Z,76.73
2023-03-06T06:17:47.202Z,76.89
2023-03-06T06:20:19.354Z,76.91
2023-03-06T06:22:51.034Z,77.33
2023-03-06T06:25:22.785Z,77.19
2023-03-06T06:27:57.849Z,77.06
2023-03-06T06:30:32.326Z,76.91
2023-03-06T06:33:04.014Z,76.51
2023-03-06T06:35:39.002Z,76.42
2023-03-06T06:38:10.676Z,76.28
2023-03-06T06:40:42.371Z,76.18
2023-03-06T06:43:14.083Z,75.55
2023-03-06T06:45:45.964Z,75.33
2023-03-06T06:48:18.091Z,74.74
2023-03-06T06:50:57.728Z,74.31
2023-03-06T06:53:29.461Z,73.70
2023-03-06T06:56:01.910Z,73.79
2023-03-06T06:58:33.647Z,72.95
2023-03-06T07:01:09.070Z,72.53
2023-03-06T07:03:40.885Z,72.25
2023-03-06T07:06:12.697Z,72.21
2023-03-06T07:08:44.405Z,72.40
2023-03-06T07:11:18.210Z,72.29
2023-03-06T07:13:50.096Z,72.20
2023-03-06T07:16:21.845Z,72.28
2023-03-06T07:18:53.543Z,72.27
2023-03-06T07:21:25.326Z,72.05
2023-03-06T07:23:57.728Z,72.15
2023-03-06T07:26:32.138Z,71.47
2023-03-06T07:29:06.214Z,70.86
2023-03-06T07:31:37.841Z,69.40
2023-03-06T07:34:10.664Z,68.66
2023-03-06T07:36:42.570Z,68.61
2023-03-06T07:39:14.248Z,68.27
2023-03-06T07:41:45.975Z,67.39
2023-03-06T07:44:18.210Z,67.49
2023-03-06T07:46:50.051Z,66.75
2023-03-06T07:49:21.758Z,66.32
2023-03-06T07:51:53.462Z,66.42
2023-03-06T07:54:25.270Z,66.37
2023-03-06T07:56:57.009Z,66.38
2023-03-06T07:59:28.803Z,66.07
2023-03-06T08:02:00.723Z,65.60
2023-03-06T08:04:32.462Z,65.86
2023-03-06T08:07:04.184Z,66.29
2023-03-06T08:09:36.797Z,66.38
2023-03-06T08:12:09.492Z,66.32
2023-03-06T08:14:41.252Z,66.71
2023-03-06T08:17:12.994Z,66.62
2023-03-06T08:19:44.755Z,67.13
2023-03-06T08:22:16.415Z,66.85
2023-03-06T08:24:48.258Z,66.84
2023-03-06T08:27:20.012Z,66.87
2023-03-06T08:29:51.677Z,66.16
2023-03-06T08:32:23.774Z,66.28
2023-03-06T08:34:55.721Z,65.91
2023-03-06T08:37:27.590Z,66.14
2023-03-06T08:39:59.562Z,66.62
2023-03-06T08:42:31.328Z,66.57
2023-03-06T08:45:03.070Z,66.65
2023-03-06T08:47:34.814Z,66.63
2023-03-06T08:50:06.930Z,66.18
2023-03-06T08:52:38.624Z,66.43
2023-03-06T08:55:15.069Z,66.83
2023-03-06T08:57:46.948Z,66.04
2023-03-06T09:00:21.224Z,65.66
2023-03-06T09:02:52.969Z,65.73
2023-03-06T09:05:25.084Z,65.54
2023-03-06T09:07:56.914Z,65.56
2023-03-06T09:10:29.542Z,65.61
2023-03-06T09:13:01.314Z,65.58
2023-03-06T09:15:33.339Z,64.99
2023-03-06T09:18:05.384Z,65.26
2023-03-06T09:20:37.178Z,65.13
2023-03-06T09:23:09.005Z,65.53
2023-03-06T09:25:40.687Z,65.59
2023-03-06T09:28:12.471Z,65.47
2023-03-06T09:30:44.422Z,64.95
2023-03-06T09:33:16.395Z,64.49
2023-03-06T09:35:50.974Z,63.97
2023-03-06T09:38:24.177Z,64.12
2023-03-06T09:43:40.492Z,63.91
2023-03-06T09:46:23.382Z,63.82
2023-03-06T09:49:10.512Z,64.21
2023-03-06T09:51:52.708Z,63.96
2023-03-06T09:54:30.090Z,64.31
2023-03-06T09:57:01.874Z,64.16
2023-03-06T09:59:34.416Z,63.88
2023-03-06T10:02:15.899Z,63.83
2023-03-06T10:04:51.409Z,64.13
2023-03-06T10:07:25.249Z,64.04
2023-03-06T10:10:00.626Z,63.72
2023-03-06T10:12:36.774Z,63.48
2023-03-06T10:15:17.657Z,63.53
2023-03-06T10:17:49.828Z,63.68
2023-03-06T10:20:24.690Z,63.34
2023-03-06T10:23:05.580Z,63.48
2023-03-06T10:25:42.263Z,63.98
2023-03-06T10:28:19.014Z,63.66
2023-03-06T10:30:55.495Z,64.22
2023-03-06T10:33:38.970Z,63.71
2023-03-06T10:36:13.348Z,64.01
2023-03-06T10:38:45.864Z,64.08
2023-03-06T10:41:25.086Z,64.28
2023-03-06T10:44:24.137Z,64.08
2023-03-06T10:46:56.940Z,63.68
2023-03-06T10:49:35.133Z,64.18
2023-03-06T10:52:20.347Z,64.77
2023-03-06T10:54:52.656Z,65.16
2023-03-06T10:57:28.456Z,64.96
2023-03-06T11:00:02.556Z,64.91
2023-03-06T11:02:36.739Z,64.12
2023-03-06T11:05:19.011Z,64.05
2023-03-06T11:07:59.212Z,63.95
2023-03-06T11:10:32.264Z,64.35
2023-03-06T11:13:07.506Z,64.66
2023-03-06T11:15:39.239Z,65.05
2023-03-06T11:18:31.074Z,65.45
2023-03-06T11:21:04.160Z,65.99
2023-03-06T11:23:42.593Z,66.51
2023-03-06T11:26:33.821Z,67.00
2023-03-06T11:29:19.296Z,67.44
2023-03-06T11:31:54.000Z,68.27
2023-03-06T11:34:36.181Z,68.33
2023-03-06T11:37:11.410Z,68.19
2023-03-06T11:39:45.223Z,68.13
2023-03-06T11:42:21.810Z,68.07
2023-03-06T11:44:57.676Z,68.35
2023-03-06T11:47:33.076Z,68.46
2023-03-06T11:50:16.849Z,68.23
2023-03-06T11:52:52.277Z,68.12
2023-03-06T11:55:31.880Z,68.30
2023-03-06T11:58:17.776Z,68.21
2023-03-06T12:00:54.112Z,68.50
2023-03-06T12:03:50.664Z,68.32
2023-03-06T12:06:28.190Z,67.77
2023-03-06T12:09:07.067Z,67.21
2023-03-06T12:11:45.388Z,67.13
2023-03-06T12:14:26.266Z,67.19
2023-03-06T12:17:00.343Z,67.32
2023-03-06T12:19:45.570Z,67.39
2023-03-06T12:22:26.114Z,67.65
2023-03-06T12:25:21.868Z,67.82
2023-03-06T12:27:59.985Z,68.11
2023-03-06T12:31:02.394Z,68.19
2023-03-06T12:33:40.874Z,68.84
2023-03-06T12:36:22.761Z,69.09
2023-03-06T12:39:03.318Z,69.44
2023-03-06T12:41:44.631Z,69.91
2023-03-06T12:44:39.183Z,70.15
2023-03-06T12:47:13.145Z,70.42
2023-03-06T12:49:48.629Z,70.20
2023-03-06T12:52:30.158Z,70.33
2023-03-06T12:55:05.956Z,70.91
2023-03-06T12:57:37.665Z,71.03
2023-03-06T13:00:13.215Z,71.26
2023-03-06T13:03:04.907Z,71.18
2023-03-06T13:06:24.407Z,71.56
2023-03-06T13:09:05.479Z,71.99
2023-03-06T13:12:21.936Z,72.10
2023-03-06T13:14:56.281Z,72.12
2023-03-06T13:17:36.603Z,72.43
2023-03-06T13:20:35.146Z,72.39
2023-03-06T13:23:44.221Z,72.50
2023-03-06T13:26:52.220Z,72.44
2023-03-06T13:29:57.740Z,72.81
2023-03-06T13:32:34.959Z,72.70
2023-03-06T13:35:48.739Z,72.83
2023-03-06T13:38:54.790Z,73.00
2023-03-06T13:41:58.550Z,72.97
2023-03-06T13:44:51.129Z,73.01
2023-03-06T13:47:39.723Z,73.03
2023-03-06T13:50:31.807Z,73.46
2023-03-06T13:53:21.088Z,73.15
2023-03-06T13:55:58.810Z,73.37
2023-03-06T13:58:46.090Z,73.84
2023-03-06T14:01:32.450Z,74.08
2023-03-06T14:04:28.273Z,74.16
2023-03-06T14:07:21.875Z,74.46
2023-03-06T14:10:02.024Z,74.47
2023-03-06T14:12:36.106Z,74.50
2023-03-06T14:15:16.345Z,74.36
2023-03-06T14:17:55.944Z,74.56
2023-03-06T14:20:33.564Z,74.81
2023-03-06T14:23:26.078Z,74.59
2023-03-06T14:26:02.077Z,74.61
2023-03-06T14:28:34.752Z,75.10
2023-03-06T14:31:08.018Z,75.18
2023-03-06T14:33:45.366Z,75.22
2023-03-06T14:36:19.921Z,75.31
2023-03-06T14:38:55.572Z,75.20
2023-03-06T14:41:28.873Z,75.15
2023-03-06T14:44:19.197Z,75.17
2023-03-06T14:46:52.231Z,75.22
2023-03-06T14:49:25.678Z,75.19
2023-03-06T14:52:00.565Z,75.51
2023-03-06T14:54:34.466Z,75.33
2023-03-06T14:57:08.926Z,75.36
2023-03-06T14:59:43.856Z,75.45
2023-03-06T15:02:21.808Z,75.40
2023-03-06T15:04:54.955Z,75.73
2023-03-06T15:07:28.987Z,75.68
2023-03-06T15:10:00.891Z,75.99
2023-03-06T15:12:38.702Z,76.06
2023-03-06T15:15:28.674Z,76.21
2023-03-06T15:18:00.391Z,76.60
2023-03-06T15:20:42.419Z,76.68
2023-03-06T15:23:23.601Z,76.79
2023-03-06T15:25:58.194Z,76.94
2023-03-06T15:28:35.855Z,77.08
2023-03-06T15:31:20.567Z,76.91
2023-03-06T15:34:23.337Z,77.05
2023-03-06T15:36:59.661Z,77.05
2023-03-06T15:39:34.574Z,77.18
2023-03-06T15:42:18.232Z,77.50
2023-03-06T15:44:54.662Z,77.47
2023-03-06T15:47:26.820Z,77.74
2023-03-06T15:49:58.510Z,77.67
2023-03-06T15:52:30.156Z,77.66
2023-03-06T15:55:01.827Z,77.90
2023-03-06T15:57:33.882Z,77.91
2023-03-06T16:00:21.702Z,77.68
2023-03-06T16:02:58.880Z,77.74
2023-03-06T16:05:31.200Z,77.54
2023-03-06T16:08:03.594Z,77.81
2023-03-06T16:10:39.006Z,77.53
2023-03-06T16:13:14.051Z,77.33
2023-03-06T16:15:49.727Z,77.49
2023-03-06T16:18:21.494Z,77.51
2023-03-06T16:20:53.240Z,77.54
2023-03-06T16:23:24.909Z,77.54
2023-03-06T16:25:56.569Z,77.35
2023-03-06T16:28:28.199Z,77.84
2023-03-06T16:30:59.892Z,77.65
2023-03-06T16:33:31.684Z,77.66
2023-03-06T16:36:03.476Z,77.86
2023-03-06T16:38:35.165Z,77.78
2023-03-06T16:41:07.195Z,77.78
2023-03-06T16:43:38.863Z,77.45
2023-03-06T16:46:12.914Z,77.45
2023-03-06T16:48:44.660Z,77.35
2023-03-06T16:51:18.767Z,77.63
2023-03-06T16:53:51.197Z,77.43
2023-03-06T16:56:22.889Z,77.52
2023-03-06T16:58:54.598Z,77.63
2023-03-06T17:01:26.326Z,77.54
2023-03-06T17:03:58.152Z,77.31
2023-03-06T17:06:30.357Z,77.50
2023-03-06T17:09:02.161Z,77.23
2023-03-06T17:11:33.872Z,77.54
2023-03-06T17:14:06.148Z,77.50
2023-03-06T17:16:40.360Z,77.50
2023-03-06T17:19:15.341Z,77.49
2023-03-06T17:21:47.206Z,77.70
2023-03-06T17:24:18.861Z,77.75
2023-03-06T17:26:50.556Z,77.47
2023-03-06T17:29:22.284Z,77.64
2023-03-06T17:31:53.964Z,77.41
2023-03-06T17:34:25.677Z,77.51
2023-03-06T17:36:57.581Z,77.46
2023-03-06T17:39:34.537Z,77.53
2023-03-06T17:42:07.335Z,77.80
2023-03-06T17:44:41.483Z,77.81
2023-03-06T17:47:13.592Z,77.55
2023-03-06T17:49:45.401Z,77.97
2023-03-06T17:52:17.143Z,77.98
2023-03-06T17:54:48.856Z,77.88
2023-03-06T17:57:20.568Z,78.12
2023-03-06T17:59:53.093Z,78.18
2023-03-06T18:02:24.828Z,78.37
2023-03-06T18:04:58.465Z,78.23
2023-03-06T18:07:30.157Z,78.43
2023-03-06T18:10:01.807Z,78.17
2023-03-06T18:12:33.513Z,78.55
2023-03-06T18:15:05.661Z,78.55
2023-03-06T18:17:38.607Z,78.47
2023-03-06T18:20:12.526Z,78.46
2023-03-06T18:22:44.206Z,78.33
2023-03-06T18:25:15.863Z,78.56
2023-03-06T18:27:47.670Z,78.55
2023-03-06T18:30:20.186Z,78.54
2023-03-06T18:32:51.874Z,78.49
2023-03-06T18:35:23.757Z,78.64
2023-03-06T18:37:55.587Z,78.41
2023-03-06T18:40:27.312Z,78.13
2023-03-06T18:42:59.148Z,78.32
2023-03-06T18:45:30.814Z,78.52
2023-03-06T18:48:04.936Z,78.36
2023-03-06T18:50:37.083Z,78.40
2023-03-06T18:53:08.768Z,78.30
2023-03-06T18:55:40.449Z,78.53
2023-03-06T18:58:12.160Z,78.66
2023-03-06T19:00:43.878Z,78.57
2023-03-06T19:03:15.705Z,78.76
2023-03-06T19:05:48.736Z,78.63
2023-03-06T19:08:20.658Z,78.79
2023-03-06T19:10:52.353Z,78.96
2023-03-06T19:13:24.020Z,78.60
2023-03-06T19:15:57.055Z,78.59
2023-03-06T19:18:29.639Z,78.63
2023-03-06T19:21:11.751Z,78.51
2023-03-06T19:23:43.666Z,78.58
2023-03-06T19:26:15.592Z,78.42
2023-03-06T19:28:47.843Z,78.46
2023-03-06T19:31:21.225Z,78.30
2023-03-06T19:33:54.051Z,78.50
2023-03-06T19:36:28.787Z,78.53
2023-03-06T19:39:01.915Z,78.48
2023-03-06T19:41:34.204Z,78.57
2023-03-06T19:44:06.866Z,78.64
2023-03-06T19:46:40.685Z,78.48
2023-03-06T19:49:18.042Z,78.53
2023-03-06T19:51:49.807Z,78.62
2023-03-06T19:54:23.461Z,78.66
2023-03-06T19:56:55.259Z,78.68
2023-03-06T19:59:26.945Z,78.56
2023-03-06T20:01:58.596Z,78.74
2023-03-06T20:04:34.215Z,79.05
2023-03-06T20:07:06.099Z,78.89
2023-03-06T20:09:38.563Z,79.02
2023-03-06T20:12:11.241Z,78.87
2023-03-06T20:14:43.152Z,78.94
2023-03-06T20:17:15.493Z,78.87
2023-03-06T20:19:47.352Z,78.90
2023-03-06T20:22:19.606Z,78.89
2023-03-06T20:24:51.340Z,79.07
2023-03-06T20:27:23.086Z,78.87
2023-03-06T20:29:54.854Z,79.07
2023-03-06T20:32:26.627Z,79.12
2023-03-06T20:34:58.369Z,78.91
2023-03-06T20:37:30.088Z,78.81
2023-03-06T20:40:01.824Z,78.73
2023-03-06T20:42:33.634Z,78.49
2023-03-06T20:45:05.938Z,78.60
2023-03-06T20:47:37.819Z,78.59
2023-03-06T20:50:10.906Z,78.58
2023-03-06T20:52:42.596Z,78.25
2023-03-06T20:55:14.500Z,78.26
2023-03-06T20:57:46.358Z,78.11
2023-03-06T21:00:21.015Z,78.02
2023-03-06T21:02:53.100Z,78.20
2023-03-06T21:05:25.116Z,78.04
2023-03-06T21:07:56.977Z,78.28
2023-03-06T21:10:30.674Z,78.20
2023-03-06T21:13:02.438Z,78.07
2023-03-06T21:15:34.167Z,78.06
2023-03-06T21:18:06.482Z,77.96
2023-03-06T21:20:40.693Z,77.91
2023-03-06T21:23:12.442Z,78.23
2023-03-06T21:25:50.636Z,78.02
2023-03-06T21:28:22.343Z,78.08
2023-03-06T21:30:54.077Z,78.29
2023-03-06T21:33:25.918Z,78.11
2023-03-06T21:35:57.795Z,78.18
2023-03-06T21:38:30.282Z,78.56
2023-03-06T21:41:10.660Z,78.25
2023-03-06T21:43:42.830Z,78.36
2023-03-06T21:46:14.783Z,78.42
2023-03-06T21:48:46.703Z,78.63
2023-03-06T21:51:20.172Z,78.69
2023-03-06T21:53:52.333Z,78.89
2023-03-06T21:56:25.708Z,78.80
2023-03-06T21:58:58.292Z,78.75
2023-03-06T22:01:30.953Z,78.83
2023-03-06T22:04:02.759Z,78.81
2023-03-06T22:06:34.755Z,78.58
2023-03-06T22:09:06.487Z,78.49
2023-03-06T22:11:38.193Z,78.49
2023-03-06T22:14:10.082Z,78.49
2023-03-06T22:16:41.817Z,78.62
2023-03-06T22:19:13.495Z,78.69
2023-03-06T22:21:45.186Z,78.71
2023-03-06T22:24:17.046Z,78.49
2023-03-06T22:26:48.690Z,78.58
2023-03-06T22:29:20.362Z,78.36
2023-03-06T22:31:52.220Z,78.65
2023-03-06T22:34:23.866Z,78.61
2023-03-06T22:36:55.707Z,78.65
2023-03-06T22:39:27.498Z,78.56
2023-03-06T22:41:59.311Z,78.56
2023-03-06T22:44:30.989Z,78.17
2023-03-06T22:47:02.660Z,78.37
2023-03-06T22:49:34.350Z,78.36
2023-03-06T22:52:06.306Z,78.46
2023-03-06T22:54:38.525Z,78.52
2023-03-06T22:57:10.209Z,78.70
2023-03-06T22:59:41.970Z,78.68
2023-03-06T23:02:13.719Z,78.77
2023-03-06T23:04:46.029Z,78.82
2023-03-06T23:07:17.824Z,78.65
2023-03-06T23:09:49.480Z,78.64
2023-03-06T23:12:41.640Z,78.70
2023-03-06T23:15:31.532Z,78.84
2023-03-06T23:18:21.737Z,78.78
2023-03-06T23:21:13.062Z,78.95
2023-03-06T23:24:03.822Z,79.09
2023-03-06T23:26:35.577Z,78.97
2023-03-06T23:29:07.259Z,79.03
2023-03-06T23:31:39.100Z,78.86
2023-03-06T23:34:12.265Z,78.90
2023-03-06T23:36:43.966Z,78.82
2023-03-06T23:39:16.743Z,78.98
2023-03-06T23:41:48.556Z,78.96
2023-03-06T23:44:20.371Z,79.04
2023-03-06T23:46:52.060Z,78.70
2023-03-06T23:49:23.928Z,78.79
2023-03-06T23:51:55.630Z,78.65
2023-03-06T23:54:27.560Z,78.88
2023-03-06T23:56:59.276Z,78.54
2023-03-06T23:59:31.064Z,78.76
