createdAt,value
2019-05-20T00:00:16.391Z,51.63
2019-05-20T00:02:48.663Z,53.13
2019-05-20T00:05:17.234Z,60.20
2019-05-20T00:07:45.801Z,52.85
2019-05-20T00:10:16.580Z,55.00
2019-05-20T00:12:46.874Z,55.05
2019-05-20T00:15:17.237Z,55.25
2019-05-20T00:17:45.839Z,53.30
2019-05-20T00:20:17.109Z,55.33
2019-05-20T00:22:48.179Z,56.28
2019-05-20T00:25:18.075Z,54.63
2019-05-20T00:27:47.848Z,60.20
2019-05-20T00:30:19.400Z,55.12
2019-05-20T00:32:47.983Z,53.92
2019-05-20T00:35:16.786Z,54.80
2019-05-20T00:37:45.310Z,57.05
2019-05-20T00:40:14.555Z,56.10
2019-05-20T00:42:48.087Z,56.40
2019-05-20T00:45:20.631Z,59.10
2019-05-20T00:47:50.746Z,53.35
2019-05-20T00:50:22.397Z,55.45
2019-05-20T00:52:50.986Z,62.90
2019-05-20T00:55:25.239Z,60.17
2019-05-20T00:57:53.886Z,61.70
2019-05-20T01:00:22.888Z,51.90
2019-05-20T01:02:57.001Z,59.08
2019-05-20T01:05:24.860Z,52.40
2019-05-20T01:07:53.424Z,51.58
2019-05-20T01:10:29.447Z,52.62
2019-05-20T01:12:59.819Z,51.80
2019-05-20T01:15:28.410Z,48.68
2019-05-20T01:17:56.975Z,53.83
2019-05-20T01:20:25.465Z,56.33
2019-05-20T01:22:55.588Z,54.08
2019-05-20T01:25:24.178Z,49.45
2019-05-20T01:27:52.733Z,48.23
2019-05-20T01:30:21.638Z,53.48
2019-05-20T01:32:52.819Z,49.95
2019-05-20T01:35:21.651Z,52.70
2019-05-20T01:37:51.777Z,50.28
2019-05-20T01:40:20.277Z,51.83
2019-05-20T01:42:51.818Z,50.35
2019-05-20T01:45:20.415Z,57.25
2019-05-20T01:47:50.014Z,51.73
2019-05-20T01:50:18.561Z,52.33
2019-05-20T01:52:47.148Z,53.35
2019-05-20T01:55:18.943Z,56.63
2019-05-20T01:57:48.674Z,51.75
2019-05-20T02:00:17.640Z,53.48
2019-05-20T02:02:48.833Z,53.23
2019-05-20T02:05:17.457Z,55.23
2019-05-20T02:07:49.007Z,59.77
2019-05-20T02:10:20.267Z,51.60
2019-05-20T02:12:49.737Z,50.50
2019-05-20T02:15:25.689Z,57.83
2019-05-20T02:17:54.247Z,61.92
2019-05-20T02:20:22.766Z,57.58
2019-05-20T02:22:51.283Z,57.73
2019-05-20T02:25:21.391Z,58.65
2019-05-20T02:27:49.863Z,60.00
2019-05-20T02:30:18.416Z,58.15
2019-05-20T02:32:47.104Z,59.63
2019-05-20T02:35:15.669Z,60.75
2019-05-20T02:37:44.208Z,58.48
2019-05-20T02:40:13.350Z,54.25
2019-05-20T02:42:41.929Z,53.28
2019-05-20T02:45:11.818Z,58.02
2019-05-20T02:47:41.957Z,55.67
2019-05-20T02:50:10.615Z,56.50
2019-05-20T02:52:39.104Z,55.85
2019-05-20T02:55:08.112Z,52.15
2019-05-20T02:57:36.724Z,57.17
2019-05-20T03:00:07.702Z,56.75
2019-05-20T03:02:37.901Z,50.17
2019-05-20T03:05:08.358Z,57.43
2019-05-20T03:07:36.915Z,56.85
2019-05-20T03:10:07.878Z,59.10
2019-05-20T03:12:38.773Z,52.08
2019-05-20T03:15:08.908Z,50.20
2019-05-20T03:17:38.835Z,59.40
2019-05-20T03:20:07.908Z,54.05
2019-05-20T03:22:36.477Z,56.20
2019-05-20T03:25:08.400Z,61.90
2019-05-20T03:27:38.108Z,60.03
2019-05-20T03:30:07.618Z,59.70
2019-05-20T03:32:36.182Z,59.03
2019-05-20T03:35:08.119Z,59.50
2019-05-20T03:37:36.709Z,63.78
2019-05-20T03:40:07.029Z,62.00
2019-05-20T03:42:38.678Z,60.45
2019-05-20T03:45:08.008Z,60.30
2019-05-20T03:47:36.496Z,61.13
2019-05-20T03:50:08.041Z,71.20
2019-05-20T03:52:37.272Z,68.47
2019-05-20T03:55:09.686Z,65.15
2019-05-20T03:57:38.375Z,64.40
2019-05-20T04:00:09.622Z,70.80
2019-05-20T04:02:38.192Z,67.92
2019-05-20T04:05:09.635Z,69.22
2019-05-20T04:07:39.265Z,70.37
2019-05-20T04:10:07.941Z,72.95
2019-05-20T04:12:36.465Z,73.67
2019-05-20T04:15:07.883Z,77.67
2019-05-20T04:17:36.440Z,73.45
2019-05-20T04:20:06.861Z,87.82
2019-05-20T04:22:36.639Z,78.47
2019-05-20T04:25:07.004Z,80.30
2019-05-20T04:27:38.728Z,79.82
2019-05-20T04:30:07.776Z,82.90
2019-05-20T04:32:36.308Z,90.07
2019-05-20T04:35:21.493Z,82.17
2019-05-20T04:37:39.231Z,78.07
2019-05-20T04:40:09.881Z,88.30
2019-05-20T04:42:39.917Z,95.20
2019-05-20T04:45:09.040Z,88.45
2019-05-20T04:47:37.648Z,97.25
2019-05-20T04:50:08.979Z,85.17
2019-05-20T04:52:37.604Z,91.17
2019-05-20T04:55:09.773Z,88.50
2019-05-20T04:57:38.296Z,94.15
2019-05-20T05:00:08.891Z,94.83
2019-05-20T05:02:37.419Z,95.35
2019-05-20T05:05:07.240Z,98.67
2019-05-20T05:07:35.807Z,100.05
2019-05-20T05:10:08.864Z,107.75
2019-05-20T05:12:37.509Z,105.90
2019-05-20T05:15:09.530Z,105.58
2019-05-20T05:17:38.121Z,99.50
2019-05-20T05:20:07.162Z,107.12
2019-05-20T05:22:37.741Z,116.17
2019-05-20T05:25:07.763Z,113.92
2019-05-20T05:27:36.327Z,107.50
2019-05-20T05:30:07.829Z,110.97
2019-05-20T05:32:44.392Z,108.90
2019-05-20T05:35:17.708Z,105.40
2019-05-20T05:37:46.634Z,91.70
2019-05-20T05:40:15.670Z,100.85
2019-05-20T05:42:44.179Z,108.63
2019-05-20T05:45:14.310Z,107.17
2019-05-20T05:47:42.831Z,93.35
2019-05-20T05:50:13.160Z,93.17
2019-05-20T05:52:42.143Z,92.30
2019-05-20T05:55:11.093Z,94.60
2019-05-20T05:57:47.969Z,92.80
2019-05-20T06:00:16.972Z,91.00
2019-05-20T06:02:45.486Z,89.83
2019-05-20T06:05:15.636Z,101.15
2019-05-20T06:07:44.697Z,87.67
2019-05-20T06:10:13.683Z,84.50
2019-05-20T06:12:43.470Z,88.87
2019-05-20T06:15:15.083Z,87.85
2019-05-20T06:17:43.692Z,87.85
2019-05-20T06:20:12.674Z,88.12
2019-05-20T06:22:41.338Z,89.80
2019-05-20T06:25:11.928Z,89.62
2019-05-20T06:27:40.614Z,82.07
2019-05-20T06:30:12.257Z,80.03
2019-05-20T06:32:41.259Z,79.85
2019-05-20T06:35:15.727Z,74.92
2019-05-20T06:37:51.890Z,72.72
2019-05-20T06:40:21.061Z,76.65
2019-05-20T06:42:51.199Z,77.03
2019-05-20T06:45:20.860Z,63.35
2019-05-20T06:47:51.460Z,73.85
2019-05-20T06:50:20.024Z,75.42
2019-05-20T06:52:49.603Z,72.62
2019-05-20T06:55:18.269Z,62.95
2019-05-20T06:57:46.811Z,59.05
2019-05-20T07:00:18.369Z,56.42
2019-05-20T07:02:48.159Z,53.05
2019-05-20T07:05:16.982Z,55.10
2019-05-20T07:07:45.495Z,56.58
2019-05-20T07:10:15.531Z,57.88
2019-05-20T07:12:44.099Z,51.08
2019-05-20T07:15:14.193Z,59.98
2019-05-20T07:17:43.740Z,44.18
2019-05-20T07:20:12.407Z,44.80
2019-05-20T07:22:55.293Z,47.83
2019-05-20T07:25:11.274Z,43.38
2019-05-20T07:27:39.765Z,44.77
2019-05-20T07:30:09.260Z,43.08
2019-05-20T07:32:37.735Z,45.58
2019-05-20T07:35:09.782Z,44.20
2019-05-20T07:37:39.612Z,46.20
2019-05-20T07:40:08.623Z,42.40
2019-05-20T07:42:37.263Z,44.98
2019-05-20T07:45:09.193Z,39.78
2019-05-20T07:47:38.004Z,44.88
2019-05-20T07:50:08.706Z,34.30
2019-05-20T07:52:38.435Z,40.65
2019-05-20T07:55:09.709Z,36.88
2019-05-20T07:57:41.129Z,39.60
2019-05-20T08:00:10.172Z,31.42
2019-05-20T08:02:39.010Z,34.88
2019-05-20T08:05:10.547Z,32.28
2019-05-20T08:07:51.234Z,31.30
2019-05-20T08:10:09.941Z,33.65
2019-05-20T08:12:40.540Z,35.95
2019-05-20T08:15:09.408Z,45.85
2019-05-20T08:17:38.131Z,31.80
2019-05-20T08:20:07.259Z,29.77
2019-05-20T08:22:37.274Z,37.45
2019-05-20T08:25:07.219Z,30.88
2019-05-20T08:27:35.758Z,36.50
2019-05-20T08:30:07.907Z,34.35
2019-05-20T08:32:36.513Z,33.28
2019-05-20T08:35:08.424Z,27.52
2019-05-20T08:37:45.382Z,33.88
2019-05-20T08:40:08.428Z,33.92
2019-05-20T08:42:37.013Z,40.70
2019-05-20T08:45:09.064Z,34.98
2019-05-20T08:47:37.555Z,30.37
2019-05-20T08:50:13.852Z,24.87
2019-05-20T08:52:40.149Z,23.80
2019-05-20T08:55:08.838Z,25.23
2019-05-20T08:57:37.407Z,28.67
2019-05-20T09:00:07.806Z,31.68
2019-05-20T09:02:36.270Z,30.85
2019-05-20T09:05:06.995Z,34.05
2019-05-20T09:07:35.486Z,37.38
2019-05-20T09:10:07.835Z,37.98
2019-05-20T09:12:36.347Z,43.17
2019-05-20T09:15:09.165Z,35.13
2019-05-20T09:17:39.815Z,31.70
2019-05-20T09:20:13.632Z,36.45
2019-05-20T09:22:42.235Z,35.70
2019-05-20T09:25:13.677Z,40.43
2019-05-20T09:27:43.686Z,42.67
2019-05-20T09:30:17.257Z,45.55
2019-05-20T09:32:46.088Z,44.33
2019-05-20T09:35:15.092Z,45.80
2019-05-20T09:37:43.627Z,49.93
2019-05-20T09:40:14.837Z,43.90
2019-05-20T09:42:43.371Z,39.78
2019-05-20T09:45:12.068Z,38.77
2019-05-20T09:47:41.789Z,44.38
2019-05-20T09:50:10.383Z,40.55
2019-05-20T09:52:38.986Z,47.07
2019-05-20T09:55:11.193Z,49.60
2019-05-20T09:57:39.774Z,52.73
2019-05-20T10:00:10.057Z,52.17
2019-05-20T10:02:39.655Z,50.17
2019-05-20T10:05:08.562Z,51.73
2019-05-20T10:07:39.973Z,48.28
2019-05-20T10:10:08.835Z,45.75
2019-05-20T10:12:46.490Z,42.20
2019-05-20T10:15:11.429Z,38.85
2019-05-20T10:17:41.247Z,42.85
2019-05-20T10:20:10.948Z,39.85
2019-05-20T10:22:39.441Z,40.20
2019-05-20T10:25:08.694Z,41.70
2019-05-20T10:27:39.520Z,37.95
2019-05-20T10:30:11.646Z,36.13
2019-05-20T10:32:43.382Z,35.17
2019-05-20T10:35:13.251Z,35.88
2019-05-20T10:37:41.917Z,34.43
2019-05-20T10:40:11.919Z,40.67
2019-05-20T10:42:40.472Z,40.25
2019-05-20T10:45:11.970Z,40.12
2019-05-20T10:47:40.537Z,40.23
2019-05-20T10:50:09.528Z,39.67
2019-05-20T10:52:38.008Z,38.73
2019-05-20T10:55:07.137Z,38.15
2019-05-20T10:57:35.589Z,44.25
2019-05-20T11:00:05.814Z,40.12
2019-05-20T11:02:36.278Z,35.35
2019-05-20T11:05:06.664Z,36.05
2019-05-20T11:07:35.227Z,37.28
2019-05-20T11:10:09.547Z,35.98
2019-05-20T11:12:39.262Z,34.48
2019-05-20T11:15:08.103Z,35.95
2019-05-20T11:17:39.603Z,39.42
2019-05-20T11:20:09.167Z,42.00
2019-05-20T11:22:37.713Z,44.15
2019-05-20T11:25:07.513Z,35.55
2019-05-20T11:27:36.100Z,43.00
2019-05-20T11:30:07.823Z,39.67
2019-05-20T11:32:38.391Z,37.25
2019-05-20T11:35:08.967Z,42.03
2019-05-20T11:37:37.489Z,36.30
2019-05-20T11:40:10.334Z,38.17
2019-05-20T11:42:40.467Z,37.60
2019-05-20T11:45:13.561Z,36.42
2019-05-20T11:47:43.633Z,33.20
2019-05-20T11:50:14.220Z,34.45
2019-05-20T11:52:42.773Z,38.80
2019-05-20T11:55:11.633Z,35.75
2019-05-20T11:57:40.196Z,36.05
2019-05-20T12:00:12.571Z,33.33
2019-05-20T12:02:41.113Z,37.10
2019-05-20T12:05:12.028Z,35.00
2019-05-20T12:07:41.160Z,37.63
2019-05-20T12:10:10.459Z,37.15
2019-05-20T12:12:39.045Z,37.85
2019-05-20T12:15:08.948Z,32.38
2019-05-20T12:17:37.521Z,37.30
2019-05-20T12:20:11.432Z,31.37
2019-05-20T12:22:39.808Z,30.32
2019-05-20T12:25:08.526Z,33.53
2019-05-20T12:27:37.011Z,40.67
2019-05-20T12:30:08.196Z,38.40
2019-05-20T12:32:36.775Z,39.92
2019-05-20T12:35:07.437Z,32.98
2019-05-20T12:37:35.969Z,32.25
2019-05-20T12:40:08.092Z,31.85
2019-05-20T12:42:37.069Z,37.08
2019-05-20T12:45:08.786Z,32.58
2019-05-20T12:47:37.325Z,36.90
2019-05-20T12:50:06.630Z,31.70
2019-05-20T12:52:35.224Z,36.90
2019-05-20T12:55:08.507Z,36.98
2019-05-20T12:57:36.564Z,32.13
2019-05-20T13:00:11.969Z,29.65
2019-05-20T13:02:42.061Z,35.13
2019-05-20T13:05:11.022Z,37.63
2019-05-20T13:07:39.645Z,29.65
2019-05-20T13:10:26.981Z,34.55
2019-05-20T13:12:42.372Z,36.15
2019-05-20T13:15:17.936Z,30.70
2019-05-20T13:17:46.607Z,34.80
2019-05-20T13:20:15.667Z,25.17
2019-05-20T13:22:44.246Z,27.20
2019-05-20T13:25:13.242Z,33.88
2019-05-20T13:27:41.793Z,25.72
2019-05-20T13:30:11.509Z,24.07
2019-05-20T13:32:40.187Z,27.17
2019-05-20T13:35:09.751Z,28.38
2019-05-20T13:37:38.295Z,30.50
2019-05-20T13:40:09.405Z,27.98
2019-05-20T13:42:39.534Z,25.12
2019-05-20T13:45:09.087Z,29.25
2019-05-20T13:47:39.087Z,30.85
2019-05-20T13:50:10.218Z,31.77
2019-05-20T13:52:38.834Z,29.00
2019-05-20T13:55:09.710Z,25.20
2019-05-20T13:57:41.283Z,32.67
2019-05-20T14:00:12.072Z,28.73
2019-05-20T14:02:41.761Z,33.70
2019-05-20T14:05:10.495Z,27.95
2019-05-20T14:07:40.194Z,29.20
2019-05-20T14:10:10.915Z,31.23
2019-05-20T14:12:42.293Z,35.65
2019-05-20T14:15:11.505Z,34.55
2019-05-20T14:17:41.698Z,38.20
2019-05-20T14:20:11.969Z,36.73
2019-05-20T14:22:40.525Z,36.58
2019-05-20T14:25:11.631Z,31.25
2019-05-20T14:27:40.266Z,37.38
2019-05-20T14:30:09.694Z,33.65
2019-05-20T14:32:39.148Z,34.53
2019-05-20T14:35:09.624Z,31.25
2019-05-20T14:37:38.177Z,35.00
2019-05-20T14:40:07.452Z,36.00
2019-05-20T14:42:37.450Z,35.35
2019-05-20T14:45:07.258Z,32.08
2019-05-20T14:47:35.813Z,31.65
2019-05-20T14:50:08.502Z,33.50
2019-05-20T14:52:37.395Z,35.23
2019-05-20T14:55:07.903Z,32.95
2019-05-20T14:57:36.396Z,36.20
2019-05-20T15:00:08.129Z,41.25
2019-05-20T15:02:39.600Z,34.20
2019-05-20T15:05:12.576Z,39.35
2019-05-20T15:07:42.608Z,36.42
2019-05-20T15:10:11.449Z,39.33
2019-05-20T15:12:43.774Z,38.23
2019-05-20T15:15:12.871Z,38.25
2019-05-20T15:17:44.583Z,39.13
2019-05-20T15:20:14.825Z,41.45
2019-05-20T15:22:44.416Z,40.12
2019-05-20T15:25:13.444Z,41.73
2019-05-20T15:27:41.999Z,42.98
2019-05-20T15:30:11.216Z,40.05
2019-05-20T15:32:39.680Z,41.13
2019-05-20T15:35:08.686Z,38.85
2019-05-20T15:37:37.605Z,35.58
2019-05-20T15:40:06.471Z,48.33
2019-05-20T15:42:35.018Z,42.48
2019-05-20T15:45:09.230Z,45.88
2019-05-20T15:47:37.857Z,46.90
2019-05-20T15:50:10.220Z,45.40
2019-05-20T15:52:38.299Z,49.40
2019-05-20T15:55:06.927Z,52.35
2019-05-20T15:57:35.468Z,48.40
2019-05-20T16:00:07.186Z,56.75
2019-05-20T16:02:35.722Z,55.20
2019-05-20T16:05:06.623Z,54.00
2019-05-20T16:07:35.182Z,55.25
2019-05-20T16:10:06.036Z,55.12
2019-05-20T16:12:37.351Z,53.23
2019-05-20T16:15:10.740Z,55.17
2019-05-20T16:17:39.343Z,47.75
2019-05-20T16:20:11.185Z,51.58
2019-05-20T16:22:39.681Z,49.83
2019-05-20T16:25:08.480Z,44.03
2019-05-20T16:27:38.487Z,48.28
2019-05-20T16:30:09.368Z,53.95
2019-05-20T16:32:37.870Z,55.70
2019-05-20T16:35:09.841Z,57.58
2019-05-20T16:37:40.034Z,56.25
2019-05-20T16:40:09.492Z,55.00
2019-05-20T16:42:39.200Z,54.45
2019-05-20T16:45:11.570Z,56.40
2019-05-20T16:47:40.564Z,54.08
2019-05-20T16:50:10.737Z,52.48
2019-05-20T16:52:39.322Z,52.93
2019-05-20T16:55:07.922Z,50.35
2019-05-20T16:57:37.957Z,53.42
2019-05-20T17:00:21.398Z,53.38
2019-05-20T17:02:37.726Z,54.90
2019-05-20T17:05:06.606Z,48.20
2019-05-20T17:07:35.651Z,46.77
2019-05-20T17:10:06.565Z,46.05
2019-05-20T17:12:35.095Z,42.95
2019-05-20T17:15:03.700Z,45.80
2019-05-20T17:17:33.463Z,39.55
2019-05-20T17:20:04.448Z,46.15
2019-05-20T17:22:34.151Z,49.20
2019-05-20T17:25:03.404Z,58.33
2019-05-20T17:27:33.842Z,41.28
2019-05-20T17:30:15.298Z,43.02
2019-05-20T17:32:44.943Z,39.05
2019-05-20T17:35:15.081Z,42.05
2019-05-20T17:37:45.287Z,49.27
2019-05-20T17:40:16.545Z,47.48
2019-05-20T17:42:45.173Z,46.77
2019-05-20T17:45:14.739Z,44.23
2019-05-20T17:47:45.854Z,48.83
2019-05-20T17:50:17.283Z,48.80
2019-05-20T17:52:45.858Z,49.18
2019-05-20T17:55:16.190Z,42.20
2019-05-20T17:57:45.768Z,49.90
2019-05-20T18:00:18.990Z,41.77
2019-05-20T18:02:49.575Z,50.75
2019-05-20T18:05:19.234Z,48.85
2019-05-20T18:07:47.703Z,48.00
2019-05-20T18:10:19.074Z,50.75
2019-05-20T18:12:49.029Z,52.95
2019-05-20T18:15:17.568Z,61.08
2019-05-20T18:17:46.977Z,44.83
2019-05-20T18:20:16.985Z,48.50
2019-05-20T18:22:45.473Z,47.20
2019-05-20T18:25:14.007Z,40.00
2019-05-20T18:27:42.558Z,41.53
2019-05-20T18:30:14.232Z,45.92
2019-05-20T18:32:42.710Z,40.92
2019-05-20T18:35:12.958Z,46.45
2019-05-20T18:37:41.453Z,46.15
2019-05-20T18:40:15.001Z,45.43
2019-05-20T18:42:43.543Z,46.20
2019-05-20T18:45:12.288Z,43.05
2019-05-20T18:47:40.776Z,50.67
2019-05-20T18:50:09.798Z,47.55
2019-05-20T18:52:38.367Z,45.40
2019-05-20T18:55:07.291Z,49.77
2019-05-20T18:57:36.213Z,52.65
2019-05-20T19:00:09.982Z,44.65
2019-05-20T19:02:38.672Z,48.78
2019-05-20T19:05:08.590Z,43.00
2019-05-20T19:07:37.124Z,43.58
2019-05-20T19:10:26.107Z,40.25
2019-05-20T19:12:54.594Z,34.73
2019-05-20T19:15:24.307Z,42.85
2019-05-20T19:17:58.842Z,42.58
2019-05-20T19:20:27.374Z,41.63
2019-05-20T19:22:55.839Z,43.05
2019-05-20T19:25:36.916Z,40.50
2019-05-20T19:27:54.543Z,39.60
2019-05-20T19:30:23.266Z,43.35
2019-05-20T19:32:51.841Z,40.38
2019-05-20T19:35:21.141Z,39.23
2019-05-20T19:37:51.298Z,31.68
2019-05-20T19:40:22.236Z,32.15
2019-05-20T19:42:50.803Z,32.58
2019-05-20T19:45:19.310Z,37.67
2019-05-20T19:47:50.806Z,39.73
2019-05-20T19:50:38.643Z,33.78
2019-05-20T19:53:08.749Z,31.35
2019-05-20T19:55:38.947Z,30.45
2019-05-20T19:58:11.099Z,28.67
2019-05-20T20:00:39.633Z,28.98
2019-05-20T20:03:09.339Z,30.52
2019-05-20T20:05:39.436Z,32.23
2019-05-20T20:08:07.920Z,33.60
2019-05-20T20:10:36.489Z,38.30
2019-05-20T20:13:05.174Z,42.20
2019-05-20T20:15:33.641Z,46.28
2019-05-20T20:18:04.251Z,48.63
2019-05-20T20:20:32.737Z,50.70
2019-05-20T20:23:01.364Z,48.90
2019-05-20T20:25:34.715Z,50.88
2019-05-20T20:28:07.112Z,40.53
2019-05-20T20:30:36.117Z,40.65
2019-05-20T20:33:04.739Z,37.23
2019-05-20T20:35:37.983Z,35.40
2019-05-20T20:38:03.549Z,40.03
2019-05-20T20:40:35.224Z,40.37
2019-05-20T20:43:05.414Z,49.53
2019-05-20T20:45:36.992Z,48.00
2019-05-20T20:48:05.585Z,48.68
2019-05-20T20:50:34.211Z,45.15
2019-05-20T20:53:03.974Z,45.08
2019-05-20T20:55:35.910Z,50.75
2019-05-20T20:58:07.256Z,55.70
2019-05-20T21:00:35.735Z,48.93
2019-05-20T21:03:07.028Z,40.85
2019-05-20T21:05:35.838Z,56.60
2019-05-20T21:08:04.383Z,49.50
2019-05-20T21:10:33.054Z,45.45
2019-05-20T21:13:01.585Z,48.30
2019-05-20T21:15:30.105Z,54.73
2019-05-20T21:17:58.705Z,47.85
2019-05-20T21:20:27.232Z,53.48
2019-05-20T21:22:57.229Z,51.33
2019-05-20T21:25:25.722Z,52.94
2019-05-20T21:27:54.279Z,55.95
2019-05-20T21:30:24.118Z,44.48
2019-05-20T21:33:07.659Z,48.58
2019-05-20T21:35:22.854Z,52.35
2019-05-20T21:37:51.327Z,47.67
2019-05-20T21:40:19.821Z,58.63
2019-05-20T21:42:49.412Z,60.95
2019-05-20T21:45:18.009Z,60.90
2019-05-20T21:47:46.502Z,57.85
2019-05-20T21:50:16.948Z,52.25
2019-05-20T21:52:45.219Z,54.18
2019-05-20T21:55:13.775Z,58.42
2019-05-20T21:57:42.228Z,45.20
2019-05-20T22:00:13.069Z,49.13
2019-05-20T22:02:41.622Z,53.02
2019-05-20T22:05:10.402Z,43.15
2019-05-20T22:07:38.880Z,48.58
2019-05-20T22:10:07.928Z,52.43
2019-05-20T22:12:36.525Z,52.23
2019-05-20T22:15:06.751Z,47.95
2019-05-20T22:17:37.224Z,47.67
2019-05-20T22:20:06.439Z,52.15
2019-05-20T22:22:43.264Z,53.85
2019-05-20T22:25:14.689Z,68.25
2019-05-20T22:27:43.218Z,54.25
2019-05-20T22:30:12.711Z,69.60
2019-05-20T22:32:41.931Z,62.60
2019-05-20T22:35:10.610Z,56.40
2019-05-20T22:37:42.751Z,60.25
2019-05-20T22:40:11.520Z,69.77
2019-05-20T22:42:39.988Z,77.20
2019-05-20T22:45:08.779Z,71.20
2019-05-20T22:47:37.271Z,70.92
2019-05-20T22:50:06.129Z,66.33
2019-05-20T22:52:34.642Z,64.80
2019-05-20T22:55:24.530Z,61.58
2019-05-20T22:57:54.523Z,55.80
2019-05-20T23:00:23.907Z,57.38
2019-05-20T23:02:53.487Z,66.97
2019-05-20T23:05:22.020Z,68.78
2019-05-20T23:07:50.511Z,72.55
2019-05-20T23:10:19.141Z,62.27
2019-05-20T23:12:54.758Z,64.30
2019-05-20T23:15:23.292Z,65.57
2019-05-20T23:17:51.848Z,63.05
2019-05-20T23:20:23.582Z,65.03
2019-05-20T23:22:54.804Z,79.32
2019-05-20T23:25:24.832Z,73.40
2019-05-20T23:27:53.412Z,73.17
2019-05-20T23:30:22.540Z,71.92
2019-05-20T23:32:51.029Z,80.50
2019-05-20T23:35:21.206Z,69.32
2019-05-20T23:37:49.767Z,69.40
2019-05-20T23:40:20.108Z,81.40
2019-05-20T23:42:48.768Z,74.32
2019-05-20T23:45:17.477Z,76.37
2019-05-20T23:47:45.984Z,71.75
2019-05-20T23:50:16.378Z,63.40
2019-05-20T23:52:46.412Z,67.67
2019-05-20T23:55:15.025Z,69.70
2019-05-20T23:57:48.927Z,73.75
