createdAt,value
2019-01-27T00:01:55.672Z,99.90
2019-01-27T00:04:28.459Z,99.90
2019-01-27T00:07:01.100Z,99.90
2019-01-27T00:09:33.735Z,99.90
2019-01-27T00:12:06.387Z,99.90
2019-01-27T00:14:38.791Z,99.90
2019-01-27T00:17:11.080Z,99.90
2019-01-27T00:19:43.384Z,99.90
2019-01-27T00:22:15.775Z,99.90
2019-01-27T00:24:48.277Z,99.90
2019-01-27T00:27:20.787Z,99.90
2019-01-27T00:29:53.245Z,99.90
2019-01-27T00:32:26.146Z,99.90
2019-01-27T00:34:58.798Z,99.90
2019-01-27T00:37:31.519Z,99.90
2019-01-27T00:40:04.969Z,99.90
2019-01-27T00:42:37.653Z,99.90
2019-01-27T00:45:12.641Z,99.90
2019-01-27T00:47:45.501Z,99.90
2019-01-27T00:50:20.034Z,99.90
2019-01-27T00:52:52.561Z,99.90
2019-01-27T00:55:25.288Z,99.90
2019-01-27T00:57:57.737Z,99.90
2019-01-27T01:00:31.233Z,99.90
2019-01-27T01:03:03.895Z,99.90
2019-01-27T01:05:36.491Z,99.90
2019-01-27T01:08:10.647Z,99.90
2019-01-27T01:10:43.067Z,99.90
2019-01-27T01:13:16.106Z,99.90
2019-01-27T01:15:48.460Z,99.90
2019-01-27T01:18:21.121Z,99.90
2019-01-27T01:20:53.600Z,99.90
2019-01-27T01:23:26.521Z,99.90
2019-01-27T01:25:59.303Z,99.90
2019-01-27T01:28:32.486Z,99.90
2019-01-27T01:31:05.115Z,99.90
2019-01-27T01:33:37.588Z,99.90
2019-01-27T01:36:10.138Z,99.90
2019-01-27T01:38:44.513Z,99.90
2019-01-27T01:41:17.119Z,99.90
2019-01-27T01:43:49.791Z,99.90
2019-01-27T01:46:22.348Z,99.90
2019-01-27T01:48:55.570Z,99.90
2019-01-27T01:51:27.978Z,99.90
2019-01-27T01:54:00.438Z,99.90
2019-01-27T01:56:32.821Z,99.90
2019-01-27T01:59:05.230Z,99.90
2019-01-27T02:01:37.899Z,99.90
2019-01-27T02:04:10.348Z,99.90
2019-01-27T02:06:42.798Z,99.90
2019-01-27T02:09:15.449Z,99.90
2019-01-27T02:11:47.899Z,99.90
2019-01-27T02:14:20.179Z,99.90
2019-01-27T02:16:52.741Z,99.90
2019-01-27T02:19:25.176Z,99.90
2019-01-27T02:21:58.028Z,99.90
2019-01-27T02:24:30.538Z,99.90
2019-01-27T02:27:02.836Z,99.90
2019-01-27T02:29:35.233Z,99.90
2019-01-27T02:32:07.716Z,99.90
2019-01-27T02:34:40.146Z,99.90
2019-01-27T02:37:12.476Z,99.90
2019-01-27T02:39:45.069Z,99.90
2019-01-27T02:42:17.749Z,99.90
2019-01-27T02:44:50.249Z,99.90
2019-01-27T02:47:22.551Z,99.90
2019-01-27T02:49:55.022Z,99.90
2019-01-27T02:52:27.549Z,99.90
2019-01-27T02:55:00.249Z,99.90
2019-01-27T02:57:32.720Z,99.90
2019-01-27T03:00:07.674Z,99.90
2019-01-27T03:02:40.006Z,99.90
2019-01-27T03:05:32.716Z,99.90
2019-01-27T03:08:05.259Z,99.90
2019-01-27T03:10:37.777Z,99.90
2019-01-27T03:13:11.898Z,99.90
2019-01-27T03:15:44.513Z,99.90
2019-01-27T03:18:16.873Z,99.90
2019-01-27T03:20:49.198Z,99.90
2019-01-27T03:23:21.844Z,99.90
2019-01-27T03:25:54.161Z,99.90
2019-01-27T03:28:26.769Z,99.90
2019-01-27T03:30:59.373Z,99.90
2019-01-27T03:33:31.752Z,99.90
2019-01-27T03:36:04.598Z,99.90
2019-01-27T03:38:37.207Z,99.90
2019-01-27T03:41:09.998Z,99.90
2019-01-27T03:43:42.259Z,99.90
2019-01-27T03:46:14.846Z,99.90
2019-01-27T03:48:47.340Z,99.90
2019-01-27T03:51:20.096Z,99.90
2019-01-27T03:53:52.629Z,99.90
2019-01-27T03:56:25.141Z,99.90
2019-01-27T03:58:57.759Z,99.90
2019-01-27T04:01:30.371Z,99.90
2019-01-27T04:04:03.008Z,99.90
2019-01-27T04:06:35.376Z,99.90
2019-01-27T04:09:11.950Z,99.90
2019-01-27T04:11:44.303Z,99.90
2019-01-27T04:14:16.972Z,99.90
2019-01-27T04:16:49.550Z,99.90
2019-01-27T04:19:21.839Z,99.90
2019-01-27T04:21:54.366Z,99.90
2019-01-27T04:24:26.795Z,99.90
2019-01-27T04:26:59.229Z,99.90
2019-01-27T04:29:32.161Z,99.90
2019-01-27T04:32:04.860Z,99.90
2019-01-27T04:34:38.064Z,99.90
2019-01-27T04:37:10.471Z,99.90
2019-01-27T04:39:42.783Z,99.90
2019-01-27T04:42:15.370Z,99.90
2019-01-27T04:44:47.734Z,99.90
2019-01-27T04:47:20.355Z,99.90
2019-01-27T04:49:52.913Z,99.90
2019-01-27T04:52:25.268Z,99.90
2019-01-27T04:54:57.755Z,99.90
2019-01-27T04:57:30.090Z,99.90
2019-01-27T05:00:02.561Z,99.90
2019-01-27T05:02:40.790Z,99.90
2019-01-27T05:05:13.656Z,99.90
2019-01-27T05:07:46.136Z,99.90
2019-01-27T05:10:18.826Z,99.90
2019-01-27T05:12:51.202Z,99.90
2019-01-27T05:15:26.303Z,99.90
2019-01-27T05:17:58.701Z,99.90
2019-01-27T05:20:30.995Z,99.90
2019-01-27T05:23:03.579Z,99.90
2019-01-27T05:25:36.271Z,99.90
2019-01-27T05:28:08.670Z,99.90
2019-01-27T05:30:41.217Z,99.90
2019-01-27T05:33:14.002Z,99.90
2019-01-27T05:35:46.412Z,99.90
2019-01-27T05:38:18.949Z,99.90
2019-01-27T05:40:51.535Z,99.90
2019-01-27T05:43:24.232Z,99.90
2019-01-27T05:45:57.005Z,99.90
2019-01-27T05:48:29.487Z,99.90
2019-01-27T05:51:01.917Z,99.90
2019-01-27T05:53:34.620Z,99.90
2019-01-27T05:56:07.091Z,99.90
2019-01-27T05:58:39.582Z,99.90
2019-01-27T06:01:13.719Z,99.90
2019-01-27T06:04:04.962Z,99.90
2019-01-27T06:06:37.643Z,99.90
2019-01-27T06:09:11.248Z,99.90
2019-01-27T06:11:43.708Z,99.90
2019-01-27T06:14:16.578Z,99.90
2019-01-27T06:16:49.136Z,99.90
2019-01-27T06:19:21.538Z,99.90
2019-01-27T06:21:54.092Z,99.90
2019-01-27T06:24:26.534Z,99.90
2019-01-27T06:26:59.148Z,99.90
2019-01-27T06:29:31.840Z,99.90
2019-01-27T06:32:04.209Z,99.90
2019-01-27T06:34:37.234Z,99.90
2019-01-27T06:37:09.662Z,99.90
2019-01-27T06:39:42.161Z,99.90
2019-01-27T06:42:14.781Z,99.90
2019-01-27T06:44:47.340Z,99.90
2019-01-27T06:47:19.864Z,99.90
2019-01-27T06:49:52.446Z,99.90
2019-01-27T06:52:24.944Z,99.90
2019-01-27T06:54:57.347Z,99.90
2019-01-27T06:57:29.846Z,99.90
2019-01-27T07:00:12.683Z,99.90
2019-01-27T07:02:50.630Z,99.90
2019-01-27T07:05:35.860Z,99.90
2019-01-27T07:08:19.896Z,99.90
2019-01-27T07:11:27.997Z,99.90
2019-01-27T07:14:28.139Z,99.90
2019-01-27T07:17:25.238Z,99.90
2019-01-27T07:20:19.509Z,99.90
2019-01-27T07:23:09.842Z,99.90
2019-01-27T07:26:01.449Z,99.90
2019-01-27T07:28:42.753Z,99.90
2019-01-27T07:31:29.900Z,99.90
2019-01-27T07:34:36.969Z,99.90
2019-01-27T07:37:40.185Z,99.90
2019-01-27T07:40:35.579Z,99.90
2019-01-27T07:43:32.850Z,99.90
2019-01-27T07:46:23.538Z,99.90
2019-01-27T07:49:13.613Z,99.90
2019-01-27T07:52:03.649Z,99.90
2019-01-27T07:54:54.768Z,99.90
2019-01-27T07:57:47.603Z,99.90
2019-01-27T08:00:33.708Z,99.90
2019-01-27T08:03:24.106Z,99.90
2019-01-27T08:06:10.568Z,99.90
2019-01-27T08:09:01.832Z,99.90
2019-01-27T08:11:55.984Z,99.90
2019-01-27T08:14:45.816Z,99.90
2019-01-27T08:17:35.546Z,99.90
2019-01-27T08:20:27.752Z,99.90
2019-01-27T08:23:17.708Z,99.80
2019-01-27T08:26:09.173Z,98.70
2019-01-27T08:28:52.112Z,98.60
2019-01-27T08:31:41.664Z,98.10
2019-01-27T08:34:32.934Z,99.00
2019-01-27T08:37:15.204Z,99.00
2019-01-27T08:40:06.318Z,99.50
2019-01-27T08:42:57.724Z,98.70
2019-01-27T08:45:54.588Z,99.20
2019-01-27T08:48:26.947Z,99.20
2019-01-27T08:50:59.366Z,98.60
2019-01-27T08:53:32.006Z,98.20
2019-01-27T08:56:04.573Z,97.80
2019-01-27T08:58:37.745Z,98.10
2019-01-27T09:01:38.234Z,98.50
2019-01-27T09:04:29.600Z,97.40
2019-01-27T09:07:26.889Z,97.60
2019-01-27T09:10:13.608Z,97.90
2019-01-27T09:13:11.322Z,98.80
2019-01-27T09:16:01.110Z,99.90
2019-01-27T09:18:57.855Z,99.90
2019-01-27T09:21:48.798Z,99.90
2019-01-27T09:24:30.062Z,99.90
2019-01-27T09:27:15.110Z,99.90
2019-01-27T09:30:05.757Z,99.90
2019-01-27T09:32:55.240Z,99.90
2019-01-27T09:35:58.814Z,99.90
2019-01-27T09:38:47.171Z,99.90
2019-01-27T09:41:34.916Z,99.90
2019-01-27T09:44:33.081Z,99.90
2019-01-27T09:47:28.961Z,99.90
2019-01-27T09:50:09.175Z,99.90
2019-01-27T09:53:08.832Z,99.90
2019-01-27T09:56:02.647Z,99.90
2019-01-27T09:58:53.778Z,99.90
2019-01-27T10:01:43.846Z,99.90
2019-01-27T10:04:39.686Z,99.90
2019-01-27T10:07:46.036Z,99.90
2019-01-27T10:10:35.122Z,99.90
2019-01-27T10:13:23.781Z,99.90
2019-01-27T10:16:18.130Z,99.90
2019-01-27T10:19:07.940Z,99.90
2019-01-27T10:21:55.386Z,99.90
2019-01-27T10:24:55.794Z,99.90
2019-01-27T10:27:46.298Z,99.90
2019-01-27T10:30:40.455Z,99.90
2019-01-27T10:33:50.201Z,99.90
2019-01-27T10:36:44.372Z,99.90
2019-01-27T10:39:41.573Z,99.90
2019-01-27T10:42:38.739Z,99.90
2019-01-27T10:45:29.646Z,99.90
2019-01-27T10:48:12.336Z,99.90
2019-01-27T10:51:12.037Z,99.90
2019-01-27T10:54:02.026Z,99.90
2019-01-27T10:56:54.696Z,99.90
2019-01-27T10:59:44.628Z,99.90
2019-01-27T11:02:36.475Z,99.90
2019-01-27T11:05:22.139Z,99.90
2019-01-27T11:08:12.335Z,99.90
2019-01-27T11:11:09.345Z,99.90
2019-01-27T11:14:01.990Z,99.90
2019-01-27T11:16:50.757Z,99.90
2019-01-27T11:19:29.356Z,99.90
2019-01-27T11:22:26.504Z,99.90
2019-01-27T11:25:24.055Z,99.90
2019-01-27T11:28:18.729Z,99.90
2019-01-27T11:31:12.894Z,99.90
2019-01-27T11:33:56.535Z,99.90
2019-01-27T11:36:59.781Z,99.90
2019-01-27T11:39:54.004Z,99.90
2019-01-27T11:42:46.228Z,99.90
2019-01-27T11:45:30.922Z,99.90
2019-01-27T11:48:26.773Z,99.90
2019-01-27T11:51:21.477Z,99.90
2019-01-27T11:53:53.895Z,99.90
2019-01-27T11:56:26.236Z,99.90
2019-01-27T11:58:58.599Z,99.90
2019-01-27T12:01:31.354Z,99.90
2019-01-27T12:04:03.804Z,99.90
2019-01-27T12:06:36.131Z,99.90
2019-01-27T12:09:10.483Z,99.90
2019-01-27T12:11:42.985Z,99.90
2019-01-27T12:14:17.095Z,99.90
2019-01-27T12:16:49.562Z,99.90
2019-01-27T12:19:22.613Z,99.90
2019-01-27T12:21:55.157Z,99.90
2019-01-27T12:24:27.816Z,99.90
2019-01-27T12:27:00.278Z,99.90
2019-01-27T12:29:32.892Z,99.90
2019-01-27T12:32:05.873Z,99.90
2019-01-27T12:34:39.035Z,99.90
2019-01-27T12:37:11.817Z,99.90
2019-01-27T12:39:44.475Z,99.90
2019-01-27T12:42:17.042Z,99.90
2019-01-27T12:44:49.518Z,99.90
2019-01-27T12:47:22.717Z,99.90
2019-01-27T12:49:55.302Z,99.90
2019-01-27T12:52:28.002Z,99.90
2019-01-27T12:55:01.227Z,99.90
2019-01-27T12:57:33.781Z,99.90
2019-01-27T13:00:11.739Z,99.90
2019-01-27T13:02:44.265Z,99.90
2019-01-27T13:05:17.005Z,99.90
2019-01-27T13:07:49.592Z,99.90
2019-01-27T13:10:22.039Z,99.90
2019-01-27T13:12:54.437Z,99.90
2019-01-27T13:15:26.882Z,99.90
2019-01-27T13:17:59.388Z,99.90
2019-01-27T13:20:32.129Z,99.90
2019-01-27T13:23:04.705Z,99.90
2019-01-27T13:25:37.291Z,99.90
2019-01-27T13:28:10.288Z,99.90
2019-01-27T13:30:42.817Z,99.90
2019-01-27T13:33:15.330Z,99.90
2019-01-27T13:35:48.109Z,99.90
2019-01-27T13:38:20.691Z,99.90
2019-01-27T13:40:53.554Z,99.90
2019-01-27T13:43:26.268Z,99.90
2019-01-27T13:45:58.803Z,99.90
2019-01-27T13:48:31.505Z,99.90
2019-01-27T13:51:04.188Z,99.90
2019-01-27T13:53:36.748Z,99.90
2019-01-27T13:56:09.532Z,99.90
2019-01-27T13:58:41.974Z,99.90
2019-01-27T14:01:15.243Z,99.90
2019-01-27T14:03:47.763Z,99.90
2019-01-27T14:06:20.604Z,99.90
2019-01-27T14:08:53.153Z,99.90
2019-01-27T14:11:25.745Z,99.90
2019-01-27T14:13:58.325Z,99.90
2019-01-27T14:16:32.691Z,99.90
2019-01-27T14:19:05.379Z,99.90
2019-01-27T14:21:38.108Z,99.90
2019-01-27T14:24:10.542Z,99.90
2019-01-27T14:26:43.430Z,99.90
2019-01-27T14:29:16.051Z,99.90
2019-01-27T14:31:48.961Z,99.90
2019-01-27T14:34:21.774Z,99.90
2019-01-27T14:36:54.332Z,99.90
2019-01-27T14:39:26.911Z,99.90
2019-01-27T14:41:59.523Z,99.90
2019-01-27T14:44:32.065Z,99.90
2019-01-27T14:47:04.468Z,99.90
2019-01-27T14:49:36.927Z,99.90
2019-01-27T14:52:09.269Z,99.90
2019-01-27T14:54:41.865Z,99.90
2019-01-27T14:57:14.372Z,99.90
2019-01-27T14:59:47.085Z,99.90
2019-01-27T15:02:21.298Z,99.90
2019-01-27T15:04:53.720Z,99.90
2019-01-27T15:07:26.116Z,99.90
2019-01-27T15:09:58.566Z,99.90
2019-01-27T15:12:31.203Z,99.90
2019-01-27T15:15:03.883Z,99.90
2019-01-27T15:17:36.473Z,99.90
2019-01-27T15:20:22.352Z,99.90
2019-01-27T15:22:54.963Z,99.90
2019-01-27T15:25:27.452Z,99.90
2019-01-27T15:27:59.717Z,99.90
2019-01-27T15:30:33.910Z,99.90
2019-01-27T15:33:06.962Z,99.90
2019-01-27T15:35:39.786Z,99.90
2019-01-27T15:38:12.388Z,99.90
2019-01-27T15:40:45.189Z,99.90
2019-01-27T15:43:17.753Z,99.90
2019-01-27T15:45:50.529Z,99.90
2019-01-27T15:48:23.199Z,99.90
2019-01-27T15:50:55.773Z,99.90
2019-01-27T15:53:29.706Z,99.90
2019-01-27T15:56:02.575Z,99.90
2019-01-27T15:58:35.135Z,99.90
2019-01-27T16:01:07.926Z,99.90
2019-01-27T16:03:40.357Z,99.90
2019-01-27T16:06:12.732Z,99.90
2019-01-27T16:08:45.378Z,99.90
2019-01-27T16:11:17.877Z,99.90
2019-01-27T16:13:50.823Z,99.90
2019-01-27T16:16:24.691Z,99.90
2019-01-27T16:18:59.021Z,99.90
2019-01-27T16:21:31.660Z,99.90
2019-01-27T16:24:10.084Z,99.90
2019-01-27T16:26:42.721Z,99.90
2019-01-27T16:29:16.820Z,99.90
2019-01-27T16:31:57.380Z,99.90
2019-01-27T16:34:38.672Z,99.90
2019-01-27T16:37:11.427Z,99.90
2019-01-27T16:39:44.118Z,99.90
2019-01-27T16:42:16.599Z,99.90
2019-01-27T16:44:49.111Z,99.90
2019-01-27T16:47:21.714Z,99.90
2019-01-27T16:49:56.016Z,99.90
2019-01-27T16:52:28.343Z,99.90
2019-01-27T16:55:00.969Z,99.90
2019-01-27T16:57:33.656Z,99.90
2019-01-27T17:00:09.340Z,99.90
2019-01-27T17:02:41.988Z,99.90
2019-01-27T17:05:15.929Z,99.90
2019-01-27T17:07:48.800Z,99.90
2019-01-27T17:10:22.396Z,99.90
2019-01-27T17:12:54.963Z,99.90
2019-01-27T17:15:27.634Z,99.90
2019-01-27T17:18:00.256Z,99.90
2019-01-27T17:20:33.016Z,99.90
2019-01-27T17:23:05.355Z,99.90
2019-01-27T17:25:37.995Z,99.90
2019-01-27T17:28:10.354Z,99.90
2019-01-27T17:30:42.790Z,99.90
2019-01-27T17:33:15.443Z,99.90
2019-01-27T17:35:47.984Z,99.90
2019-01-27T17:38:20.376Z,99.90
2019-01-27T17:40:52.936Z,99.90
2019-01-27T17:43:27.183Z,99.90
2019-01-27T17:45:59.846Z,99.90
2019-01-27T17:48:34.726Z,99.90
2019-01-27T17:51:06.681Z,99.90
2019-01-27T17:53:45.726Z,99.90
2019-01-27T17:56:18.660Z,99.90
2019-01-27T17:59:11.426Z,99.90
2019-01-27T18:02:15.529Z,99.90
2019-01-27T18:05:12.956Z,99.90
2019-01-27T18:08:19.370Z,99.90
2019-01-27T18:11:09.754Z,99.90
2019-01-27T18:13:46.005Z,99.90
2019-01-27T18:16:18.406Z,99.90
2019-01-27T18:18:50.957Z,99.90
2019-01-27T18:21:23.612Z,99.90
2019-01-27T18:23:57.582Z,99.90
2019-01-27T18:26:30.306Z,99.90
2019-01-27T18:29:03.050Z,99.90
2019-01-27T18:31:35.722Z,99.90
2019-01-27T18:34:08.297Z,99.90
2019-01-27T18:36:40.793Z,99.90
2019-01-27T18:39:14.886Z,99.90
2019-01-27T18:41:47.413Z,99.90
2019-01-27T18:44:20.156Z,99.90
2019-01-27T18:46:52.699Z,99.90
2019-01-27T18:49:25.271Z,99.90
2019-01-27T18:51:57.763Z,99.90
2019-01-27T18:55:00.668Z,99.90
2019-01-27T18:57:49.016Z,99.90
2019-01-27T19:00:51.359Z,99.90
2019-01-27T19:03:30.181Z,99.90
2019-01-27T19:06:20.817Z,99.90
2019-01-27T19:09:14.863Z,99.90
2019-01-27T19:12:07.537Z,99.90
2019-01-27T19:14:58.593Z,99.90
2019-01-27T19:17:53.717Z,99.90
2019-01-27T19:20:56.926Z,99.90
2019-01-27T19:23:48.223Z,99.90
2019-01-27T19:26:51.362Z,99.90
2019-01-27T19:29:52.094Z,99.90
2019-01-27T19:32:42.111Z,99.90
2019-01-27T19:35:39.471Z,99.90
2019-01-27T19:38:49.069Z,99.90
2019-01-27T19:41:32.614Z,99.90
2019-01-27T19:44:14.650Z,99.90
2019-01-27T19:47:06.100Z,99.90
2019-01-27T19:49:57.280Z,99.90
2019-01-27T19:52:46.198Z,99.90
2019-01-27T19:55:37.669Z,99.90
2019-01-27T19:58:22.272Z,99.90
2019-01-27T20:01:12.185Z,99.90
2019-01-27T20:04:23.595Z,99.90
2019-01-27T20:07:13.984Z,99.90
2019-01-27T20:10:05.443Z,99.90
2019-01-27T20:12:55.940Z,99.90
2019-01-27T20:15:41.146Z,99.90
2019-01-27T20:18:39.975Z,99.90
2019-01-27T20:21:26.580Z,99.90
2019-01-27T20:24:23.954Z,99.90
2019-01-27T20:27:17.881Z,99.90
2019-01-27T20:30:04.633Z,99.90
2019-01-27T20:32:55.965Z,99.90
2019-01-27T20:35:56.539Z,99.90
2019-01-27T20:38:53.709Z,99.90
2019-01-27T20:41:40.366Z,99.90
2019-01-27T20:44:26.445Z,99.90
2019-01-27T20:47:17.806Z,99.90
2019-01-27T20:49:56.355Z,99.90
2019-01-27T20:52:50.589Z,99.90
2019-01-27T20:55:53.740Z,99.90
2019-01-27T20:58:43.996Z,99.90
2019-01-27T21:01:25.932Z,99.90
2019-01-27T21:04:14.541Z,99.90
2019-01-27T21:07:04.309Z,99.90
2019-01-27T21:09:52.646Z,99.90
2019-01-27T21:12:36.817Z,99.90
2019-01-27T21:15:26.676Z,99.90
2019-01-27T21:18:36.196Z,99.90
2019-01-27T21:21:08.672Z,99.90
2019-01-27T21:23:41.249Z,99.90
2019-01-27T21:26:15.233Z,99.90
2019-01-27T21:28:48.972Z,99.90
2019-01-27T21:31:21.492Z,99.90
2019-01-27T21:33:53.962Z,99.90
2019-01-27T21:36:28.048Z,99.90
2019-01-27T21:39:01.427Z,99.90
2019-01-27T21:41:35.616Z,99.90
2019-01-27T21:44:08.663Z,99.90
2019-01-27T21:46:41.113Z,99.90
2019-01-27T21:49:13.590Z,99.90
2019-01-27T21:51:46.549Z,99.90
2019-01-27T21:54:19.185Z,99.90
2019-01-27T21:56:51.630Z,99.90
2019-01-27T21:59:24.034Z,99.90
2019-01-27T22:01:56.514Z,99.90
2019-01-27T22:04:29.101Z,99.90
2019-01-27T22:07:01.152Z,99.90
2019-01-27T22:09:33.969Z,99.90
2019-01-27T22:12:06.424Z,99.90
2019-01-27T22:14:38.940Z,99.90
2019-01-27T22:17:11.622Z,99.90
2019-01-27T22:19:44.379Z,99.90
2019-01-27T22:22:16.997Z,99.90
2019-01-27T22:24:49.559Z,99.90
2019-01-27T22:27:22.260Z,99.90
2019-01-27T22:29:54.804Z,99.90
2019-01-27T22:32:29.099Z,99.90
2019-01-27T22:35:01.708Z,99.90
2019-01-27T22:37:34.185Z,99.90
2019-01-27T22:40:08.317Z,99.90
2019-01-27T22:42:40.655Z,99.90
2019-01-27T22:45:14.486Z,99.90
2019-01-27T22:47:47.057Z,99.90
2019-01-27T22:50:20.344Z,99.90
2019-01-27T22:52:53.526Z,99.90
2019-01-27T22:55:25.977Z,99.90
2019-01-27T22:57:58.403Z,99.90
2019-01-27T23:01:03.494Z,99.90
2019-01-27T23:03:39.607Z,99.90
2019-01-27T23:06:11.862Z,99.90
2019-01-27T23:08:44.463Z,99.90
2019-01-27T23:11:17.325Z,99.90
2019-01-27T23:13:49.773Z,99.90
2019-01-27T23:16:22.318Z,99.90
2019-01-27T23:18:54.682Z,99.90
2019-01-27T23:21:27.256Z,99.90
2019-01-27T23:23:59.769Z,99.90
2019-01-27T23:26:32.426Z,99.90
2019-01-27T23:29:06.735Z,99.90
2019-01-27T23:31:39.221Z,99.90
2019-01-27T23:34:11.683Z,99.90
2019-01-27T23:36:44.095Z,99.90
2019-01-27T23:39:16.685Z,99.90
2019-01-27T23:41:49.119Z,99.90
2019-01-27T23:44:21.936Z,99.90
2019-01-27T23:46:54.637Z,99.90
2019-01-27T23:49:27.221Z,99.90
2019-01-27T23:51:59.625Z,99.90
2019-01-27T23:54:32.001Z,99.90
2019-01-27T23:57:04.374Z,99.90
2019-01-27T23:59:36.888Z,99.90
