createdAt,value
2018-09-24T00:01:16.564Z,24.10
2018-09-24T00:03:49.880Z,24.20
2018-09-24T00:06:23.221Z,24.40
2018-09-24T00:08:56.062Z,24.50
2018-09-24T00:11:28.855Z,24.70
2018-09-24T00:14:03.389Z,24.60
2018-09-24T00:16:36.427Z,24.70
2018-09-24T00:19:11.537Z,24.40
2018-09-24T00:21:44.534Z,24.10
2018-09-24T00:24:17.243Z,24.10
2018-09-24T00:26:50.863Z,24.20
2018-09-24T00:29:23.569Z,24.50
2018-09-24T00:31:56.917Z,24.70
2018-09-24T00:34:29.590Z,24.80
2018-09-24T00:37:02.982Z,24.80
2018-09-24T00:39:36.177Z,24.60
2018-09-24T00:42:09.535Z,24.80
2018-09-24T00:44:42.324Z,24.90
2018-09-24T00:47:15.507Z,25.00
2018-09-24T00:49:48.292Z,25.00
2018-09-24T00:52:21.112Z,25.00
2018-09-24T00:54:54.147Z,24.70
2018-09-24T00:57:27.948Z,24.60
2018-09-24T01:00:01.209Z,24.50
2018-09-24T01:02:34.599Z,24.50
2018-09-24T01:05:07.628Z,24.60
2018-09-24T01:07:40.915Z,24.40
2018-09-24T01:10:15.152Z,24.30
2018-09-24T01:12:48.401Z,24.60
2018-09-24T01:15:21.543Z,24.50
2018-09-24T01:17:54.397Z,24.20
2018-09-24T01:20:27.445Z,23.80
2018-09-24T01:23:00.262Z,23.60
2018-09-24T01:25:33.218Z,23.90
2018-09-24T01:28:05.889Z,24.10
2018-09-24T01:30:38.637Z,24.30
2018-09-24T01:33:11.329Z,24.30
2018-09-24T01:35:44.752Z,24.50
2018-09-24T01:38:17.933Z,24.60
2018-09-24T01:40:51.474Z,24.70
2018-09-24T01:43:24.199Z,24.70
2018-09-24T01:45:57.067Z,24.70
2018-09-24T01:48:30.428Z,25.00
2018-09-24T01:51:03.570Z,25.00
2018-09-24T01:53:36.368Z,24.90
2018-09-24T01:56:09.317Z,25.00
2018-09-24T01:58:42.445Z,25.00
2018-09-24T02:01:15.513Z,25.00
2018-09-24T02:03:49.012Z,24.80
2018-09-24T02:06:21.915Z,24.90
2018-09-24T02:08:55.232Z,24.70
2018-09-24T02:11:28.073Z,24.50
2018-09-24T02:14:00.898Z,24.50
2018-09-24T02:16:33.695Z,24.50
2018-09-24T02:19:06.654Z,24.60
2018-09-24T02:21:40.113Z,24.50
2018-09-24T02:24:13.198Z,24.40
2018-09-24T02:26:46.789Z,24.20
2018-09-24T02:29:19.740Z,24.10
2018-09-24T02:31:52.595Z,23.80
2018-09-24T02:34:29.755Z,23.90
2018-09-24T02:37:02.705Z,23.80
2018-09-24T02:39:36.308Z,23.50
2018-09-24T02:42:09.585Z,23.30
2018-09-24T02:44:42.307Z,23.00
2018-09-24T02:47:15.175Z,23.00
2018-09-24T02:49:48.213Z,23.00
2018-09-24T02:52:21.381Z,22.90
2018-09-24T02:54:54.935Z,22.90
2018-09-24T02:57:27.926Z,23.00
2018-09-24T03:00:00.595Z,22.90
2018-09-24T03:02:33.571Z,22.80
2018-09-24T03:05:06.291Z,22.80
2018-09-24T03:07:39.085Z,22.70
2018-09-24T03:10:12.754Z,22.60
2018-09-24T03:12:53.558Z,22.70
2018-09-24T03:15:26.722Z,22.60
2018-09-24T03:17:59.452Z,22.90
2018-09-24T03:20:33.313Z,22.90
2018-09-24T03:23:06.879Z,22.80
2018-09-24T03:25:40.220Z,22.70
2018-09-24T03:28:13.209Z,22.70
2018-09-24T03:30:46.088Z,22.70
2018-09-24T03:33:18.930Z,22.70
2018-09-24T03:35:51.774Z,22.70
2018-09-24T03:38:25.189Z,22.70
2018-09-24T03:40:58.383Z,22.70
2018-09-24T03:43:31.464Z,22.80
2018-09-24T03:46:04.315Z,22.80
2018-09-24T03:48:37.063Z,22.70
2018-09-24T03:51:09.970Z,22.60
2018-09-24T03:53:43.077Z,22.50
2018-09-24T03:56:15.975Z,22.40
2018-09-24T03:58:48.665Z,22.50
2018-09-24T04:01:21.849Z,22.40
2018-09-24T04:03:54.595Z,22.30
2018-09-24T04:06:31.745Z,22.20
2018-09-24T04:09:09.479Z,22.20
2018-09-24T04:11:46.740Z,22.10
2018-09-24T04:14:23.624Z,21.90
2018-09-24T04:17:01.002Z,21.50
2018-09-24T04:19:38.056Z,21.20
2018-09-24T04:22:15.644Z,21.00
2018-09-24T04:24:52.778Z,21.10
2018-09-24T04:27:29.972Z,21.10
2018-09-24T04:30:06.745Z,21.20
2018-09-24T04:32:43.926Z,21.10
2018-09-24T04:35:21.178Z,21.10
2018-09-24T04:37:58.763Z,21.00
2018-09-24T04:40:35.584Z,21.00
2018-09-24T04:43:12.732Z,21.10
2018-09-24T04:45:49.881Z,21.10
2018-09-24T04:48:26.908Z,20.90
2018-09-24T04:51:03.858Z,21.00
2018-09-24T04:53:40.873Z,21.10
2018-09-24T04:56:17.848Z,21.20
2018-09-24T04:58:54.792Z,21.20
2018-09-24T05:01:31.770Z,21.20
2018-09-24T05:04:08.889Z,21.20
2018-09-24T05:06:46.214Z,21.30
2018-09-24T05:09:23.248Z,21.20
2018-09-24T05:12:00.249Z,21.10
2018-09-24T05:14:37.138Z,21.20
2018-09-24T05:17:14.625Z,21.30
2018-09-24T05:19:52.133Z,21.30
2018-09-24T05:22:28.960Z,21.30
2018-09-24T05:25:06.003Z,21.30
2018-09-24T05:27:43.295Z,21.30
2018-09-24T05:30:20.393Z,21.20
2018-09-24T05:32:57.258Z,21.10
2018-09-24T05:35:34.528Z,21.10
2018-09-24T05:38:11.511Z,21.10
2018-09-24T05:40:48.648Z,20.90
2018-09-24T05:43:25.533Z,20.80
2018-09-24T05:46:02.418Z,20.80
2018-09-24T05:48:39.539Z,20.70
2018-09-24T05:51:16.907Z,20.70
2018-09-24T05:53:53.812Z,20.70
2018-09-24T05:56:30.717Z,20.60
2018-09-24T05:59:08.118Z,20.70
2018-09-24T06:01:45.211Z,20.80
2018-09-24T06:04:21.958Z,20.50
2018-09-24T06:06:59.211Z,20.60
2018-09-24T06:09:36.304Z,20.60
2018-09-24T06:12:13.287Z,20.60
2018-09-24T06:14:50.162Z,20.60
2018-09-24T06:17:27.161Z,20.60
2018-09-24T06:20:05.112Z,20.60
2018-09-24T06:22:42.325Z,20.70
2018-09-24T06:25:19.342Z,20.70
2018-09-24T06:27:56.364Z,20.70
2018-09-24T06:30:33.525Z,20.50
2018-09-24T06:33:10.351Z,20.50
2018-09-24T06:35:47.668Z,20.60
2018-09-24T06:38:24.673Z,20.50
2018-09-24T06:41:01.775Z,20.50
2018-09-24T06:43:38.830Z,20.40
2018-09-24T06:46:16.345Z,20.30
2018-09-24T06:48:53.412Z,20.40
2018-09-24T06:51:30.578Z,20.40
2018-09-24T06:54:07.490Z,20.60
2018-09-24T06:56:44.485Z,20.70
2018-09-24T06:59:21.341Z,20.80
2018-09-24T07:01:58.513Z,20.70
2018-09-24T07:04:36.138Z,20.80
2018-09-24T07:07:13.180Z,20.80
2018-09-24T07:09:50.242Z,20.90
2018-09-24T07:12:27.386Z,20.90
2018-09-24T07:15:04.311Z,20.90
2018-09-24T07:17:43.217Z,20.90
2018-09-24T07:20:20.257Z,20.80
2018-09-24T07:22:57.870Z,20.80
2018-09-24T07:25:34.959Z,20.80
2018-09-24T07:28:12.100Z,20.80
2018-09-24T07:30:49.072Z,20.80
2018-09-24T07:33:26.267Z,20.80
2018-09-24T07:36:03.284Z,20.90
2018-09-24T07:38:40.225Z,20.90
2018-09-24T07:41:17.653Z,20.90
2018-09-24T07:43:56.110Z,20.90
2018-09-24T07:46:33.113Z,20.90
2018-09-24T07:49:10.311Z,21.00
2018-09-24T07:51:47.144Z,21.00
2018-09-24T07:54:24.450Z,20.90
2018-09-24T07:57:01.423Z,20.80
2018-09-24T07:59:38.763Z,20.90
2018-09-24T08:02:15.490Z,20.90
2018-09-24T08:04:52.557Z,20.90
2018-09-24T08:07:30.151Z,20.90
2018-09-24T08:10:07.660Z,20.90
2018-09-24T08:12:44.639Z,20.80
2018-09-24T08:15:21.784Z,20.80
2018-09-24T08:17:58.894Z,20.90
2018-09-24T08:20:35.722Z,20.90
2018-09-24T08:23:13.030Z,20.90
2018-09-24T08:25:49.899Z,20.90
2018-09-24T08:28:26.829Z,20.90
2018-09-24T08:31:03.610Z,21.00
2018-09-24T08:33:40.774Z,20.90
2018-09-24T08:36:17.909Z,20.80
2018-09-24T08:38:55.033Z,20.80
2018-09-24T08:41:31.991Z,21.00
2018-09-24T08:44:09.347Z,21.00
2018-09-24T08:46:46.811Z,21.00
2018-09-24T08:49:24.134Z,21.00
2018-09-24T08:52:01.197Z,21.10
2018-09-24T08:54:38.437Z,21.20
2018-09-24T08:57:15.762Z,21.20
2018-09-24T08:59:52.644Z,21.30
2018-09-24T09:02:29.646Z,21.30
2018-09-24T09:05:06.826Z,21.40
2018-09-24T09:07:43.847Z,21.40
2018-09-24T09:10:21.129Z,21.40
2018-09-24T09:12:58.073Z,21.40
2018-09-24T09:15:34.880Z,21.50
2018-09-24T09:18:12.099Z,21.50
2018-09-24T09:20:49.172Z,21.60
2018-09-24T09:23:26.358Z,21.70
2018-09-24T09:26:03.602Z,21.60
2018-09-24T09:28:40.619Z,21.40
2018-09-24T09:31:17.556Z,21.40
2018-09-24T09:33:54.836Z,21.40
2018-09-24T09:36:32.352Z,21.30
2018-09-24T09:39:10.275Z,21.30
2018-09-24T09:41:47.319Z,21.30
2018-09-24T09:44:24.329Z,21.30
2018-09-24T09:47:01.683Z,21.50
2018-09-24T09:49:38.563Z,21.40
2018-09-24T09:52:15.727Z,21.40
2018-09-24T09:54:52.903Z,21.50
2018-09-24T09:57:29.813Z,21.50
2018-09-24T10:00:07.191Z,21.40
2018-09-24T10:02:44.452Z,21.60
2018-09-24T10:05:21.332Z,21.70
2018-09-24T10:07:58.559Z,21.70
2018-09-24T10:10:35.749Z,21.70
2018-09-24T10:13:12.689Z,21.80
2018-09-24T10:15:49.656Z,21.60
2018-09-24T10:18:26.524Z,21.70
2018-09-24T10:21:03.744Z,21.70
2018-09-24T10:23:40.876Z,21.70
2018-09-24T10:26:18.058Z,21.70
2018-09-24T10:28:54.967Z,21.70
2018-09-24T10:31:32.113Z,21.70
2018-09-24T10:34:08.985Z,21.70
2018-09-24T10:36:46.461Z,21.60
2018-09-24T10:39:23.378Z,21.60
2018-09-24T10:42:00.624Z,21.70
2018-09-24T10:44:37.614Z,21.60
2018-09-24T10:47:14.646Z,21.70
2018-09-24T10:49:51.720Z,21.60
2018-09-24T10:52:29.036Z,21.60
2018-09-24T10:55:05.996Z,21.60
2018-09-24T10:57:43.224Z,21.60
2018-09-24T11:00:20.556Z,21.50
2018-09-24T11:02:58.056Z,21.50
2018-09-24T11:05:35.342Z,21.50
2018-09-24T11:08:12.587Z,21.40
2018-09-24T11:10:49.360Z,21.40
2018-09-24T11:13:26.531Z,21.30
2018-09-24T11:16:03.803Z,21.40
2018-09-24T11:18:40.751Z,21.50
2018-09-24T11:21:18.113Z,21.50
2018-09-24T11:23:55.549Z,21.50
2018-09-24T11:29:09.213Z,21.60
2018-09-24T11:31:46.264Z,21.50
2018-09-24T11:34:24.019Z,21.40
2018-09-24T11:37:01.191Z,21.40
2018-09-24T11:39:38.298Z,21.50
2018-09-24T11:42:15.244Z,21.50
2018-09-24T11:44:52.912Z,21.50
2018-09-24T11:47:30.027Z,21.60
2018-09-24T11:50:07.063Z,21.40
2018-09-24T11:52:44.087Z,21.20
2018-09-24T11:55:21.010Z,21.10
2018-09-24T11:57:58.217Z,20.90
2018-09-24T12:00:35.309Z,20.80
2018-09-24T12:03:12.357Z,20.60
2018-09-24T12:05:49.720Z,20.60
2018-09-24T12:08:26.816Z,20.50
2018-09-24T12:11:03.835Z,20.50
2018-09-24T12:13:40.930Z,20.50
2018-09-24T12:16:17.875Z,20.50
2018-09-24T12:18:55.100Z,20.40
2018-09-24T12:21:32.561Z,20.40
2018-09-24T12:24:09.504Z,20.30
2018-09-24T12:26:46.816Z,20.40
2018-09-24T12:29:23.577Z,20.40
2018-09-24T12:32:00.422Z,20.40
2018-09-24T12:34:37.503Z,20.40
2018-09-24T12:37:15.224Z,20.40
2018-09-24T12:39:52.257Z,20.40
2018-09-24T12:42:31.094Z,20.40
2018-09-24T12:45:07.976Z,20.30
2018-09-24T12:47:45.305Z,20.40
2018-09-24T12:50:22.660Z,20.40
2018-09-24T12:52:59.717Z,20.50
2018-09-24T12:55:37.171Z,20.60
2018-09-24T12:58:14.482Z,20.60
2018-09-24T13:00:51.812Z,20.60
2018-09-24T13:03:28.576Z,20.60
2018-09-24T13:06:05.695Z,20.60
2018-09-24T13:08:43.758Z,20.70
2018-09-24T13:11:20.556Z,20.70
2018-09-24T13:13:57.563Z,20.70
2018-09-24T13:16:34.760Z,20.70
2018-09-24T13:19:11.758Z,20.80
2018-09-24T13:21:48.736Z,20.90
2018-09-24T13:24:25.769Z,20.90
2018-09-24T13:27:04.153Z,20.90
2018-09-24T13:29:41.566Z,20.90
2018-09-24T13:32:18.539Z,21.00
2018-09-24T13:34:55.596Z,21.00
2018-09-24T13:37:33.218Z,21.10
2018-09-24T13:40:10.434Z,21.20
2018-09-24T13:42:47.548Z,21.20
2018-09-24T13:45:24.888Z,21.20
2018-09-24T13:48:02.196Z,21.20
2018-09-24T13:50:43.189Z,21.30
2018-09-24T13:53:20.291Z,21.30
2018-09-24T13:55:57.631Z,21.40
2018-09-24T13:58:35.005Z,21.30
2018-09-24T14:01:12.250Z,21.30
2018-09-24T14:03:49.356Z,21.40
2018-09-24T14:06:26.438Z,22.00
2018-09-24T14:09:04.224Z,22.60
2018-09-24T14:11:41.149Z,22.90
2018-09-24T14:14:18.460Z,23.20
2018-09-24T14:16:55.791Z,23.50
2018-09-24T14:19:33.581Z,23.90
2018-09-24T14:22:10.479Z,24.10
2018-09-24T14:24:47.957Z,24.10
2018-09-24T14:27:25.175Z,24.10
2018-09-24T14:30:03.897Z,24.00
2018-09-24T14:32:42.021Z,24.10
2018-09-24T14:35:23.103Z,24.00
2018-09-24T14:38:01.297Z,24.10
2018-09-24T14:40:38.393Z,24.40
2018-09-24T14:43:16.347Z,25.00
2018-09-24T14:45:53.748Z,25.00
2018-09-24T14:48:31.151Z,25.30
2018-09-24T14:51:09.458Z,25.40
2018-09-24T14:53:48.595Z,25.80
2018-09-24T14:56:27.495Z,26.40
2018-09-24T14:59:10.378Z,26.60
2018-09-24T15:01:48.171Z,26.40
2018-09-24T15:04:25.610Z,25.70
2018-09-24T15:07:07.457Z,26.30
2018-09-24T15:09:44.942Z,26.70
2018-09-24T15:12:29.298Z,26.60
2018-09-24T15:15:31.643Z,26.60
2018-09-24T15:18:13.171Z,26.70
2018-09-24T15:33:11.843Z,25.30
2018-09-24T15:35:50.277Z,25.80
2018-09-24T15:45:56.649Z,26.50
2018-09-24T15:48:39.029Z,26.40
2018-09-24T15:51:16.442Z,26.40
2018-09-24T15:53:55.003Z,26.40
2018-09-24T15:56:35.107Z,26.40
2018-09-24T15:59:13.565Z,26.40
2018-09-24T16:01:51.811Z,26.60
2018-09-24T16:04:29.143Z,26.60
2018-09-24T16:07:08.099Z,26.90
2018-09-24T16:09:46.704Z,27.40
2018-09-24T16:12:23.861Z,28.10
2018-09-24T16:15:03.313Z,28.40
2018-09-24T16:17:45.290Z,28.50
2018-09-24T16:20:22.936Z,28.80
2018-09-24T16:23:00.229Z,29.80
2018-09-24T16:25:37.653Z,30.20
2018-09-24T16:28:15.170Z,30.50
2018-09-24T16:30:52.416Z,30.60
2018-09-24T16:33:29.587Z,30.70
2018-09-24T16:36:06.750Z,29.90
2018-09-24T16:38:44.014Z,29.60
2018-09-24T16:41:24.031Z,30.30
2018-09-24T16:44:03.101Z,30.60
2018-09-24T16:46:40.926Z,30.60
2018-09-24T16:49:17.785Z,30.40
2018-09-24T16:51:59.084Z,29.80
2018-09-24T16:54:36.191Z,29.20
2018-09-24T16:57:14.553Z,29.70
2018-09-24T16:59:51.744Z,30.50
2018-09-24T17:02:29.230Z,31.10
2018-09-24T17:05:08.031Z,30.90
2018-09-24T17:07:46.524Z,29.90
2018-09-24T17:10:23.656Z,29.80
2018-09-24T17:13:00.669Z,29.80
2018-09-24T17:15:37.742Z,30.20
2018-09-24T17:18:15.891Z,31.00
2018-09-24T17:20:54.671Z,30.40
2018-09-24T17:23:31.556Z,30.90
2018-09-24T17:26:08.722Z,30.40
2018-09-24T17:28:47.223Z,30.20
2018-09-24T17:31:24.555Z,30.80
2018-09-24T17:34:02.968Z,31.30
2018-09-24T17:36:40.259Z,31.00
2018-09-24T17:39:17.826Z,30.90
2018-09-24T17:41:55.168Z,30.70
2018-09-24T17:44:35.117Z,31.10
2018-09-24T17:47:13.763Z,31.30
2018-09-24T17:49:51.514Z,30.90
2018-09-24T17:52:28.776Z,31.30
2018-09-24T17:55:05.821Z,31.40
2018-09-24T17:57:43.880Z,30.90
2018-09-24T18:00:21.301Z,30.90
2018-09-24T18:02:58.490Z,31.10
2018-09-24T18:05:38.896Z,31.40
2018-09-24T18:08:16.218Z,30.20
2018-09-24T18:10:54.031Z,30.30
2018-09-24T18:13:31.597Z,31.10
2018-09-24T18:16:10.402Z,31.70
2018-09-24T18:18:47.483Z,32.00
2018-09-24T18:21:24.945Z,31.30
2018-09-24T18:24:01.710Z,31.80
2018-09-24T18:26:39.004Z,31.50
2018-09-24T18:29:15.949Z,31.00
2018-09-24T18:31:54.912Z,31.60
2018-09-24T18:34:34.120Z,31.80
2018-09-24T18:37:11.588Z,32.50
2018-09-24T18:39:48.590Z,33.10
2018-09-24T18:42:26.182Z,32.80
2018-09-24T18:45:03.459Z,31.90
2018-09-24T18:47:41.459Z,32.40
2018-09-24T18:50:20.266Z,33.00
2018-09-24T18:52:57.091Z,32.90
2018-09-24T18:55:34.482Z,32.10
2018-09-24T18:58:13.470Z,32.60
2018-09-24T19:00:50.558Z,32.30
2018-09-24T19:03:27.780Z,31.90
2018-09-24T19:06:05.248Z,31.90
2018-09-24T19:08:42.699Z,31.70
2018-09-24T19:11:27.891Z,32.30
2018-09-24T19:14:03.564Z,32.90
2018-09-24T19:16:43.810Z,32.50
2018-09-24T19:19:22.002Z,32.40
2018-09-24T19:22:09.772Z,32.40
2018-09-24T19:24:46.713Z,32.80
2018-09-24T19:27:26.139Z,32.70
2018-09-24T19:30:04.891Z,32.20
2018-09-24T19:32:42.491Z,32.10
2018-09-24T19:35:21.102Z,32.70
2018-09-24T19:37:59.016Z,33.40
2018-09-24T19:40:35.986Z,33.80
2018-09-24T19:43:13.566Z,33.60
2018-09-24T19:45:51.398Z,32.80
2018-09-24T19:48:28.869Z,33.20
2018-09-24T19:51:07.427Z,31.90
2018-09-24T19:53:47.764Z,32.90
2018-09-24T19:56:24.800Z,32.30
2018-09-24T19:59:03.140Z,32.40
2018-09-24T20:01:41.207Z,31.60
2018-09-24T20:04:18.831Z,31.80
2018-09-24T20:06:56.174Z,32.40
2018-09-24T20:09:33.941Z,32.60
2018-09-24T20:12:15.237Z,33.30
2018-09-24T20:14:52.498Z,33.30
2018-09-24T20:17:29.445Z,32.20
2018-09-24T20:20:07.062Z,31.40
2018-09-24T20:22:44.845Z,30.90
2018-09-24T20:25:22.669Z,30.60
2018-09-24T20:28:00.094Z,30.60
2018-09-24T20:30:37.545Z,30.60
2018-09-24T20:33:20.027Z,30.20
2018-09-24T20:36:11.575Z,30.60
2018-09-24T20:38:49.279Z,30.60
2018-09-24T20:41:27.153Z,29.80
2018-09-24T20:44:04.441Z,29.80
2018-09-24T20:46:46.066Z,29.70
2018-09-24T20:49:24.552Z,29.60
2018-09-24T20:52:03.038Z,29.20
2018-09-24T20:54:45.389Z,29.10
2018-09-24T20:57:25.877Z,28.70
2018-09-24T21:00:19.247Z,28.00
2018-09-24T21:02:57.800Z,28.40
2018-09-24T21:08:21.886Z,28.80
2018-09-24T21:10:59.166Z,28.50
2018-09-24T21:13:38.111Z,28.80
2018-09-24T21:16:15.982Z,28.50
2018-09-24T21:18:56.510Z,27.90
2018-09-24T21:21:34.405Z,27.60
2018-09-24T21:24:12.289Z,27.60
2018-09-24T21:26:49.255Z,27.70
2018-09-24T21:29:27.335Z,27.60
2018-09-24T21:32:04.738Z,27.60
2018-09-24T21:34:41.681Z,27.30
2018-09-24T21:37:18.999Z,27.20
2018-09-24T21:39:57.572Z,27.50
2018-09-24T21:42:34.880Z,27.70
2018-09-24T21:45:12.165Z,27.60
2018-09-24T21:47:49.316Z,27.40
2018-09-24T21:50:27.180Z,27.10
2018-09-24T21:53:05.393Z,26.90
2018-09-24T21:55:48.848Z,27.20
2018-09-24T21:58:27.307Z,27.20
2018-09-24T22:01:06.408Z,26.80
2018-09-24T22:03:43.608Z,26.80
2018-09-24T22:06:21.073Z,27.10
2018-09-24T22:08:58.439Z,27.20
2018-09-24T22:11:35.535Z,27.00
2018-09-24T22:14:12.676Z,26.50
2018-09-24T22:16:52.219Z,26.20
2018-09-24T22:19:30.566Z,26.10
2018-09-24T22:22:08.039Z,26.00
2018-09-24T22:24:45.129Z,25.90
2018-09-24T22:27:22.740Z,25.60
2018-09-24T22:30:00.414Z,25.40
2018-09-24T22:32:38.224Z,25.20
2018-09-24T22:35:15.777Z,25.10
2018-09-24T22:37:56.064Z,25.20
2018-09-24T22:40:34.030Z,25.20
2018-09-24T22:43:11.052Z,24.90
2018-09-24T22:45:48.086Z,24.60
2018-09-24T22:48:25.228Z,24.70
2018-09-24T22:51:02.347Z,24.60
2018-09-24T22:53:40.217Z,24.70
2018-09-24T22:56:17.219Z,24.60
2018-09-24T22:58:54.883Z,24.90
2018-09-24T23:01:36.743Z,24.80
2018-09-24T23:04:13.888Z,24.90
2018-09-24T23:06:51.114Z,25.00
2018-09-24T23:09:28.432Z,25.20
2018-09-24T23:12:05.355Z,25.20
2018-09-24T23:14:45.064Z,25.30
2018-09-24T23:17:24.826Z,25.30
2018-09-24T23:20:02.467Z,25.30
2018-09-24T23:22:39.819Z,25.30
2018-09-24T23:25:16.848Z,25.00
2018-09-24T23:27:53.883Z,25.10
2018-09-24T23:30:31.201Z,24.60
2018-09-24T23:33:09.087Z,24.50
2018-09-24T23:35:46.191Z,24.20
2018-09-24T23:38:23.329Z,24.20
2018-09-24T23:41:00.733Z,24.30
2018-09-24T23:43:37.745Z,24.20
2018-09-24T23:46:15.017Z,24.10
2018-09-24T23:48:52.192Z,24.10
2018-09-24T23:51:29.520Z,23.90
2018-09-24T23:54:06.761Z,23.80
2018-09-24T23:56:44.053Z,23.40
2018-09-24T23:59:21.356Z,23.50
