createdAt,value
2022-08-05T00:00:46.536Z,23.123779
2022-08-05T00:01:51.391Z,23.093567
2022-08-05T00:03:01.046Z,23.093567
2022-08-05T00:04:10.739Z,23.083496
2022-08-05T00:05:27.005Z,23.053284
2022-08-05T00:06:33.124Z,23.033142
2022-08-05T00:07:59.470Z,23.023071
2022-08-05T00:08:51.491Z,22.992859
2022-08-05T00:10:00.268Z,22.962646
2022-08-05T00:11:20.871Z,22.962646
2022-08-05T00:12:20.595Z,22.932434
2022-08-05T00:13:31.304Z,22.912292
2022-08-05T00:14:38.993Z,22.88208
2022-08-05T00:15:54.656Z,22.841797
2022-08-05T00:16:58.425Z,22.811584
2022-08-05T00:18:09.085Z,22.801514
2022-08-05T00:19:19.755Z,22.75116
2022-08-05T00:20:29.521Z,22.731018
2022-08-05T00:21:39.224Z,22.731018
2022-08-05T00:22:56.035Z,22.731018
2022-08-05T00:24:05.160Z,22.731018
2022-08-05T00:25:10.458Z,22.720947
2022-08-05T00:26:17.931Z,22.720947
2022-08-05T00:27:28.619Z,22.731018
2022-08-05T00:28:38.285Z,22.731018
2022-08-05T00:29:48.965Z,22.731018
2022-08-05T00:31:02.942Z,22.75116
2022-08-05T00:32:11.292Z,22.75116
2022-08-05T00:34:42.837Z,22.731018
2022-08-05T00:34:42.959Z,22.731018
2022-08-05T00:35:47.877Z,22.731018
2022-08-05T00:37:09.448Z,22.720947
2022-08-05T00:38:00.909Z,22.700806
2022-08-05T00:39:13.362Z,22.700806
2022-08-05T00:40:27.613Z,22.700806
2022-08-05T00:41:29.988Z,22.680664
2022-08-05T00:42:40.637Z,22.690735
2022-08-05T00:43:50.431Z,22.680664
2022-08-05T00:45:00.175Z,22.690735
2022-08-05T00:46:10.866Z,22.680664
2022-08-05T00:47:21.579Z,22.660522
2022-08-05T00:48:32.308Z,22.650452
2022-08-05T00:49:44.527Z,22.660522
2022-08-05T00:50:52.668Z,22.650452
2022-08-05T00:52:03.353Z,22.63031
2022-08-05T00:53:45.565Z,22.650452
2022-08-05T00:54:23.805Z,22.620239
2022-08-05T00:55:33.914Z,22.620239
2022-08-05T00:56:45.074Z,22.600098
2022-08-05T00:57:55.810Z,22.590027
2022-08-05T00:59:02.634Z,22.569885
2022-08-05T01:00:11.318Z,22.569885
2022-08-05T01:01:24.663Z,22.549744
2022-08-05T01:02:32.760Z,22.549744
2022-08-05T01:03:40.481Z,22.549744
2022-08-05T01:04:51.206Z,22.549744
2022-08-05T01:05:57.924Z,22.539673
2022-08-05T01:07:07.684Z,22.549744
2022-08-05T01:08:30.556Z,22.549744
2022-08-05T01:09:30.427Z,22.529602
2022-08-05T01:10:38.785Z,22.49939
2022-08-05T01:11:49.458Z,22.469177
2022-08-05T01:13:05.141Z,22.449036
2022-08-05T01:14:10.097Z,22.428894
2022-08-05T01:15:35.213Z,22.408752
2022-08-05T01:16:30.551Z,22.37854
2022-08-05T01:17:40.499Z,22.358398
2022-08-05T01:18:53.709Z,22.318115
2022-08-05T01:20:03.200Z,22.297974
2022-08-05T01:21:09.595Z,22.287903
2022-08-05T01:22:24.329Z,22.287903
2022-08-05T01:23:34.651Z,22.277832
2022-08-05T01:24:39.754Z,22.287903
2022-08-05T01:25:50.243Z,22.25769
2022-08-05T01:26:58.266Z,22.24762
2022-08-05T01:28:08.960Z,22.227478
2022-08-05T01:29:18.712Z,22.197266
2022-08-05T01:30:34.393Z,22.217407
2022-08-05T01:31:42.518Z,22.197266
2022-08-05T01:32:48.842Z,22.197266
2022-08-05T01:33:56.723Z,22.197266
2022-08-05T01:35:10.359Z,22.197266
2022-08-05T01:36:16.410Z,22.197266
2022-08-05T01:37:26.113Z,22.217407
2022-08-05T01:38:35.621Z,22.227478
2022-08-05T01:39:46.967Z,22.217407
2022-08-05T01:40:54.159Z,22.24762
2022-08-05T01:42:04.141Z,22.24762
2022-08-05T01:43:22.198Z,22.24762
2022-08-05T01:44:23.580Z,22.25769
2022-08-05T01:45:34.814Z,22.287903
2022-08-05T01:46:46.042Z,22.287903
2022-08-05T01:47:54.390Z,22.318115
2022-08-05T01:49:03.555Z,22.348328
2022-08-05T01:50:15.511Z,22.37854
2022-08-05T01:51:24.984Z,22.388611
2022-08-05T01:52:34.920Z,22.388611
2022-08-05T01:53:55.413Z,22.388611
2022-08-05T01:54:54.483Z,22.388611
2022-08-05T01:56:04.651Z,22.388611
2022-08-05T01:58:09.218Z,22.388611
2022-08-05T01:58:30.068Z,22.408752
2022-08-05T01:59:35.474Z,22.408752
2022-08-05T02:00:46.232Z,22.408752
2022-08-05T02:01:55.540Z,22.408752
2022-08-05T02:03:03.833Z,22.408752
2022-08-05T02:04:14.453Z,22.428894
2022-08-05T02:05:24.251Z,22.428894
2022-08-05T02:06:38.112Z,22.408752
2022-08-05T02:07:47.244Z,22.438965
2022-08-05T02:08:58.727Z,22.438965
2022-08-05T02:10:04.165Z,22.438965
2022-08-05T02:11:14.895Z,22.438965
2022-08-05T02:12:25.313Z,22.438965
2022-08-05T02:13:36.649Z,22.438965
2022-08-05T02:14:47.145Z,22.428894
2022-08-05T02:15:55.949Z,22.428894
2022-08-05T02:17:05.723Z,22.408752
2022-08-05T02:18:28.972Z,22.408752
2022-08-05T02:19:27.449Z,22.388611
2022-08-05T02:20:39.006Z,22.37854
2022-08-05T02:21:49.205Z,22.348328
2022-08-05T02:22:57.795Z,22.348328
2022-08-05T02:24:07.528Z,22.348328
2022-08-05T02:25:18.523Z,22.358398
2022-08-05T02:26:29.353Z,22.37854
2022-08-05T02:27:58.745Z,22.348328
2022-08-05T02:28:49.030Z,22.328186
2022-08-05T02:30:00.807Z,22.318115
2022-08-05T02:31:13.114Z,22.297974
2022-08-05T02:32:20.028Z,22.297974
2022-08-05T02:33:36.332Z,22.297974
2022-08-05T02:34:39.944Z,22.318115
2022-08-05T02:35:56.192Z,22.297974
2022-08-05T02:37:01.288Z,22.328186
2022-08-05T02:38:10.056Z,22.318115
2022-08-05T02:39:21.368Z,22.318115
2022-08-05T02:40:30.769Z,22.297974
2022-08-05T02:41:43.094Z,22.287903
2022-08-05T02:42:52.604Z,22.287903
2022-08-05T02:44:03.035Z,22.25769
2022-08-05T02:45:08.887Z,22.25769
2022-08-05T02:46:17.668Z,22.25769
2022-08-05T02:47:36.589Z,22.25769
2022-08-05T02:48:38.036Z,22.25769
2022-08-05T02:49:48.784Z,22.277832
2022-08-05T02:50:58.497Z,22.277832
2022-08-05T02:52:08.711Z,22.277832
2022-08-05T02:53:19.646Z,22.277832
2022-08-05T02:54:34.567Z,22.287903
2022-08-05T02:55:52.304Z,22.25769
2022-08-05T02:56:51.258Z,22.277832
2022-08-05T02:58:09.544Z,22.277832
2022-08-05T02:59:11.834Z,22.277832
2022-08-05T03:00:21.732Z,22.277832
2022-08-05T03:01:30.468Z,22.24762
2022-08-05T03:02:40.237Z,22.25769
2022-08-05T03:04:02.432Z,22.217407
2022-08-05T03:05:00.843Z,22.197266
2022-08-05T03:06:53.442Z,22.177124
2022-08-05T03:07:30.859Z,22.167053
2022-08-05T03:08:31.973Z,22.167053
2022-08-05T03:09:43.406Z,22.167053
2022-08-05T03:11:01.256Z,22.146912
2022-08-05T03:12:03.083Z,22.136841
2022-08-05T03:13:12.849Z,22.106628
2022-08-05T03:14:23.547Z,22.066345
2022-08-05T03:15:32.335Z,22.056274
2022-08-05T03:16:42.107Z,22.015991
2022-08-05T03:17:53.976Z,21.99585
2022-08-05T03:19:01.582Z,21.99585
2022-08-05T03:20:13.551Z,21.99585
2022-08-05T03:21:21.089Z,21.99585
2022-08-05T03:22:32.026Z,21.99585
2022-08-05T03:23:41.567Z,21.99585
2022-08-05T03:24:50.627Z,21.975708
2022-08-05T03:26:04.059Z,21.945496
2022-08-05T03:27:11.672Z,21.875
2022-08-05T03:28:21.402Z,21.804504
2022-08-05T03:29:44.937Z,21.774292
2022-08-05T03:30:41.149Z,21.703796
2022-08-05T03:31:55.513Z,21.643372
2022-08-05T03:33:00.423Z,21.603088
2022-08-05T03:34:10.248Z,21.552734
2022-08-05T03:35:20.126Z,21.512451
2022-08-05T03:36:29.838Z,21.512451
2022-08-05T03:37:44.779Z,21.482239
2022-08-05T03:38:52.473Z,21.482239
2022-08-05T03:39:58.891Z,21.482239
2022-08-05T03:41:10.939Z,21.50238
2022-08-05T03:42:19.163Z,21.512451
2022-08-05T03:43:59.522Z,21.522522
2022-08-05T03:44:39.560Z,21.512451
2022-08-05T03:45:55.402Z,21.482239
2022-08-05T03:46:57.977Z,21.462097
2022-08-05T03:48:06.758Z,21.452026
2022-08-05T03:49:14.834Z,21.452026
2022-08-05T03:50:25.770Z,21.431885
2022-08-05T03:52:36.390Z,21.431885
2022-08-05T03:53:12.411Z,21.421814
2022-08-05T03:54:58.940Z,21.421814
2022-08-05T03:55:54.536Z,21.401672
2022-08-05T03:56:28.018Z,21.391602
2022-08-05T03:57:28.961Z,21.361389
2022-08-05T03:58:41.073Z,21.361389
2022-08-05T03:59:54.583Z,21.361389
2022-08-05T04:01:01.121Z,21.37146
2022-08-05T04:02:14.715Z,21.361389
2022-08-05T04:03:26.865Z,21.391602
2022-08-05T04:04:31.366Z,21.391602
2022-08-05T04:05:40.235Z,21.391602
2022-08-05T04:06:51.039Z,21.361389
2022-08-05T04:07:59.053Z,21.351318
2022-08-05T04:09:09.316Z,21.331177
2022-08-05T04:10:19.046Z,21.321106
2022-08-05T04:11:47.169Z,21.270752
2022-08-05T04:13:49.586Z,21.210327
2022-08-05T04:14:50.573Z,21.170044
2022-08-05T04:16:03.492Z,21.149902
2022-08-05T04:17:11.312Z,21.210327
2022-08-05T04:18:22.566Z,21.24054
2022-08-05T04:19:29.559Z,21.300964
2022-08-05T04:20:41.119Z,21.351318
2022-08-05T04:22:04.986Z,21.391602
2022-08-05T04:22:59.873Z,21.421814
2022-08-05T04:24:18.976Z,21.431885
2022-08-05T04:25:24.304Z,21.482239
2022-08-05T04:26:32.306Z,21.462097
2022-08-05T04:27:43.960Z,21.431885
2022-08-05T04:28:52.218Z,21.401672
2022-08-05T04:30:03.645Z,21.37146
2022-08-05T04:31:11.276Z,21.37146
2022-08-05T04:32:30.890Z,21.431885
2022-08-05T04:33:36.342Z,21.421814
2022-08-05T04:34:43.152Z,21.391602
2022-08-05T04:36:11.505Z,21.361389
2022-08-05T04:37:03.275Z,21.331177
2022-08-05T04:38:15.546Z,21.331177
2022-08-05T04:39:21.673Z,21.321106
2022-08-05T04:40:31.209Z,21.331177
2022-08-05T04:41:41.102Z,21.37146
2022-08-05T04:42:50.692Z,21.401672
2022-08-05T04:44:00.439Z,21.421814
2022-08-05T04:45:11.116Z,21.431885
2022-08-05T04:46:28.080Z,21.462097
2022-08-05T04:47:38.446Z,21.462097
2022-08-05T04:48:42.341Z,21.50238
2022-08-05T04:50:02.238Z,21.552734
2022-08-05T04:51:10.113Z,21.663513
2022-08-05T04:52:14.465Z,21.804504
2022-08-05T04:53:23.215Z,21.955566
2022-08-05T04:54:36.996Z,22.076416
2022-08-05T04:56:11.949Z,22.167053
2022-08-05T04:56:58.977Z,22.217407
2022-08-05T04:58:06.297Z,22.318115
2022-08-05T04:59:22.514Z,22.408752
2022-08-05T05:00:26.852Z,22.469177
2022-08-05T05:02:06.572Z,22.539673
2022-08-05T05:02:46.355Z,22.620239
2022-08-05T05:03:56.141Z,22.700806
2022-08-05T05:05:17.138Z,22.76123
2022-08-05T05:06:36.394Z,22.811584
2022-08-05T05:07:29.188Z,22.851868
2022-08-05T05:08:36.206Z,22.912292
2022-08-05T05:09:46.998Z,22.962646
2022-08-05T05:10:57.754Z,23.033142
2022-08-05T05:12:07.547Z,23.103638
2022-08-05T05:13:17.302Z,23.204346
2022-08-05T05:14:28.223Z,23.305054
2022-08-05T05:15:56.300Z,23.425903
2022-08-05T05:16:47.571Z,23.50647
2022-08-05T05:17:57.685Z,23.617249
2022-08-05T05:19:17.999Z,23.75824
2022-08-05T05:20:16.891Z,23.808594
2022-08-05T05:21:27.159Z,23.879089
2022-08-05T05:22:36.357Z,23.989868
2022-08-05T05:24:02.641Z,24.130859
2022-08-05T05:24:56.492Z,24.211426
2022-08-05T05:26:06.534Z,24.322205
2022-08-05T05:27:16.310Z,24.422913
2022-08-05T05:28:26.979Z,24.453125
2022-08-05T05:29:41.050Z,24.604187
2022-08-05T05:30:49.659Z,24.694824
2022-08-05T05:31:57.214Z,24.775391
2022-08-05T05:33:09.274Z,24.855957
2022-08-05T05:34:21.250Z,24.946594
2022-08-05T05:35:29.072Z,25.027161
2022-08-05T05:36:39.299Z,25.067444
2022-08-05T05:37:59.187Z,25.127869
2022-08-05T05:39:00.835Z,25.218506
2022-08-05T05:40:10.505Z,25.278931
2022-08-05T05:41:20.289Z,25.329285
2022-08-05T05:42:30.097Z,25.359497
2022-08-05T05:43:56.586Z,25.409851
2022-08-05T05:44:50.674Z,25.460205
2022-08-05T05:46:00.434Z,25.480347
2022-08-05T05:47:13.420Z,25.581055
2022-08-05T05:48:27.465Z,25.631409
2022-08-05T05:49:31.705Z,25.701904
2022-08-05T05:50:44.173Z,25.782471
2022-08-05T05:51:51.263Z,25.832825
2022-08-05T05:53:01.035Z,25.883179
2022-08-05T05:54:11.596Z,25.953674
2022-08-05T05:55:20.462Z,26.004028
2022-08-05T05:56:32.094Z,26.054382
2022-08-05T05:57:42.959Z,26.104736
2022-08-05T05:58:50.794Z,26.225586
2022-08-05T06:00:00.556Z,26.286011
2022-08-05T06:01:12.538Z,26.356506
2022-08-05T06:02:25.328Z,26.39679
2022-08-05T06:03:40.416Z,26.447144
2022-08-05T06:04:42.511Z,26.547852
2022-08-05T06:05:53.898Z,26.588135
2022-08-05T06:07:02.010Z,26.65863
2022-08-05T06:08:11.758Z,26.708984
2022-08-05T06:09:25.507Z,26.749268
2022-08-05T06:10:34.546Z,26.769409
2022-08-05T06:11:44.019Z,26.829834
2022-08-05T06:12:54.738Z,26.829834
2022-08-05T06:14:02.500Z,26.809692
2022-08-05T06:15:16.619Z,26.799622
2022-08-05T06:16:27.682Z,26.799622
2022-08-05T06:17:52.570Z,26.769409
2022-08-05T06:18:43.455Z,26.77948
2022-08-05T06:19:56.425Z,26.769409
2022-08-05T06:21:03.877Z,26.729126
2022-08-05T06:22:14.627Z,26.708984
2022-08-05T06:23:23.412Z,26.64856
2022-08-05T06:24:34.195Z,26.628418
2022-08-05T06:25:59.979Z,26.598206
2022-08-05T06:26:55.715Z,26.598206
2022-08-05T06:28:09.568Z,26.578064
2022-08-05T06:29:24.762Z,26.598206
2022-08-05T06:30:27.391Z,26.618347
2022-08-05T06:31:36.721Z,26.64856
2022-08-05T06:32:46.722Z,26.698914
2022-08-05T06:34:06.693Z,26.739197
2022-08-05T06:35:15.686Z,26.809692
2022-08-05T06:36:18.649Z,26.880188
2022-08-05T06:37:39.486Z,26.960754
2022-08-05T06:38:40.151Z,27.071533
2022-08-05T06:39:50.066Z,27.142029
2022-08-05T06:40:59.941Z,27.222595
2022-08-05T06:42:08.639Z,27.333374
2022-08-05T06:43:51.909Z,27.424011
2022-08-05T06:44:28.156Z,27.494507
2022-08-05T06:45:44.348Z,27.544861
2022-08-05T06:46:47.666Z,27.544861
2022-08-05T06:48:12.167Z,27.595215
2022-08-05T06:49:08.304Z,27.635498
2022-08-05T06:50:18.015Z,27.726135
2022-08-05T06:51:29.667Z,27.846985
2022-08-05T06:52:40.240Z,27.897339
2022-08-05T06:53:53.446Z,27.977905
2022-08-05T06:54:57.951Z,28.03833
2022-08-05T06:56:07.671Z,28.16925
2022-08-05T06:57:58.265Z,28.259888
2022-08-05T06:58:35.191Z,28.390808
2022-08-05T06:59:42.308Z,28.471375
2022-08-05T07:00:49.534Z,28.451233
2022-08-05T07:01:58.255Z,28.421021
2022-08-05T07:03:09.710Z,28.441162
2022-08-05T07:04:19.070Z,28.441162
2022-08-05T07:05:37.612Z,28.471375
2022-08-05T07:06:38.361Z,28.300171
2022-08-05T07:07:48.093Z,28.219604
2022-08-05T07:08:58.996Z,28.16925
2022-08-05T07:10:07.590Z,28.108826
2022-08-05T07:11:17.314Z,28.098755
2022-08-05T07:12:27.067Z,28.108826
2022-08-05T07:13:57.287Z,28.149109
2022-08-05T07:14:45.667Z,28.219604
2022-08-05T07:16:01.368Z,28.2901
2022-08-05T07:17:57.506Z,28.320312
2022-08-05T07:18:20.512Z,28.370667
2022-08-05T07:19:54.066Z,28.350525
2022-08-05T07:20:39.004Z,28.41095
2022-08-05T07:21:59.652Z,28.421021
2022-08-05T07:22:57.802Z,28.41095
2022-08-05T07:24:09.184Z,28.441162
2022-08-05T07:25:24.167Z,28.41095
2022-08-05T07:26:28.209Z,28.259888
2022-08-05T07:27:56.331Z,28.219604
2022-08-05T07:28:48.724Z,28.149109
2022-08-05T07:30:28.380Z,28.108826
2022-08-05T07:31:09.174Z,28.108826
2022-08-05T07:32:18.965Z,28.068542
2022-08-05T07:33:35.313Z,27.998047
2022-08-05T07:34:42.221Z,28.008118
2022-08-05T07:35:56.226Z,27.91748
2022-08-05T07:36:58.887Z,27.927551
2022-08-05T07:38:12.115Z,27.998047
2022-08-05T07:39:24.562Z,28.008118
2022-08-05T07:40:32.713Z,28.018188
2022-08-05T07:42:09.768Z,28.03833
2022-08-05T07:42:52.614Z,27.977905
2022-08-05T07:44:03.377Z,27.977905
2022-08-05T07:45:14.154Z,27.977905
2022-08-05T07:46:25.944Z,27.897339
2022-08-05T07:47:39.707Z,27.91748
2022-08-05T07:49:01.177Z,27.927551
2022-08-05T07:49:55.066Z,27.998047
2022-08-05T07:51:04.834Z,27.927551
2022-08-05T07:52:15.501Z,27.897339
2022-08-05T07:53:26.824Z,27.927551
2022-08-05T07:54:38.730Z,27.897339
2022-08-05T07:56:06.004Z,27.826843
2022-08-05T07:57:01.022Z,27.857056
2022-08-05T07:58:08.421Z,27.927551
2022-08-05T07:59:21.855Z,28.03833
2022-08-05T08:00:29.556Z,28.139038
2022-08-05T08:01:41.642Z,28.350525
2022-08-05T08:03:14.442Z,28.511658
2022-08-05T08:04:00.774Z,28.54187
2022-08-05T08:05:11.392Z,28.521729
2022-08-05T08:06:20.239Z,28.642578
2022-08-05T08:07:39.376Z,28.753357
2022-08-05T08:08:40.978Z,28.984985
2022-08-05T08:09:49.726Z,29.095764
2022-08-05T08:10:59.493Z,29.216614
2022-08-05T08:12:20.201Z,29.347534
2022-08-05T08:13:21.825Z,29.377747
2022-08-05T08:14:29.798Z,29.347534
2022-08-05T08:16:36.043Z,29.41803
2022-08-05T08:16:51.550Z,29.488525
2022-08-05T08:18:01.923Z,29.689941
2022-08-05T08:20:00.531Z,29.720154
2022-08-05T08:20:44.973Z,29.760437
2022-08-05T08:21:32.467Z,29.448242
2022-08-05T08:22:42.281Z,29.125977
2022-08-05T08:24:00.600Z,28.894348
2022-08-05T08:25:03.861Z,28.843994
2022-08-05T08:26:13.529Z,28.823853
2022-08-05T08:27:35.859Z,28.974915
2022-08-05T08:28:35.857Z,29.156189
2022-08-05T08:30:04.827Z,29.357605
2022-08-05T08:30:56.482Z,29.569092
2022-08-05T08:32:06.260Z,29.871216
2022-08-05T08:33:17.029Z,29.881287
2022-08-05T08:34:30.109Z,30.002136
2022-08-05T08:35:41.178Z,29.790649
2022-08-05T08:36:52.592Z,29.468384
2022-08-05T08:37:58.355Z,29.287109
2022-08-05T08:39:06.269Z,29.377747
2022-08-05T08:40:16.917Z,29.438171
2022-08-05T08:41:26.057Z,29.629517
2022-08-05T08:42:46.867Z,29.629517
2022-08-05T08:45:17.284Z,29.337463
2022-08-05T08:45:17.305Z,29.508667
2022-08-05T08:46:09.924Z,29.186401
2022-08-05T08:47:21.995Z,29.266968
2022-08-05T08:48:43.855Z,29.599304
2022-08-05T08:50:05.648Z,29.810791
2022-08-05T08:51:04.323Z,29.861145
2022-08-05T08:52:04.482Z,29.981995
2022-08-05T08:53:12.532Z,29.599304
2022-08-05T08:54:21.051Z,29.317322
2022-08-05T08:55:32.370Z,29.377747
2022-08-05T08:56:47.370Z,29.538879
2022-08-05T08:57:58.213Z,29.377747
2022-08-05T08:59:01.127Z,29.528809
2022-08-05T09:00:11.861Z,29.750366
2022-08-05T09:01:21.811Z,29.649658
2022-08-05T09:02:31.513Z,29.689941
2022-08-05T09:03:45.100Z,29.377747
2022-08-05T09:04:58.711Z,29.266968
2022-08-05T09:06:02.563Z,29.508667
2022-08-05T09:07:19.483Z,29.861145
2022-08-05T09:08:20.442Z,30.082703
2022-08-05T09:09:32.558Z,30.354614
2022-08-05T09:10:41.102Z,30.42511
2022-08-05T09:11:54.834Z,30.354614
2022-08-05T09:13:05.102Z,30.435181
2022-08-05T09:14:54.964Z,30.525818
2022-08-05T09:15:22.247Z,30.505676
2022-08-05T09:16:31.976Z,30.435181
2022-08-05T09:17:45.794Z,30.455322
2022-08-05T09:18:53.598Z,30.606384
2022-08-05T09:20:04.949Z,30.505676
2022-08-05T09:21:20.527Z,30.566101
2022-08-05T09:22:31.679Z,30.686951
2022-08-05T09:23:37.398Z,30.797729
2022-08-05T09:24:43.462Z,30.908508
2022-08-05T09:26:00.405Z,30.958862
2022-08-05T09:27:02.831Z,30.838013
2022-08-05T09:28:10.506Z,30.827942
2022-08-05T09:29:21.195Z,30.848083
2022-08-05T09:30:31.907Z,30.968933
2022-08-05T09:32:39.465Z,31.089783
2022-08-05T09:32:52.827Z,31.200562
2022-08-05T09:34:00.926Z,31.140137
2022-08-05T09:35:10.633Z,31.240845
2022-08-05T09:36:21.313Z,31.472473
2022-08-05T09:38:13.258Z,31.623535
2022-08-05T09:38:42.631Z,31.653748
2022-08-05T09:39:56.150Z,31.714172
2022-08-05T09:41:02.021Z,31.81488
2022-08-05T09:42:24.650Z,31.895447
2022-08-05T09:43:22.376Z,32.086792
2022-08-05T09:44:33.059Z,32.338562
2022-08-05T09:46:05.319Z,32.519836
2022-08-05T09:46:53.801Z,32.731323
2022-08-05T09:48:03.132Z,32.751465
2022-08-05T09:49:18.835Z,32.902527
2022-08-05T09:50:32.464Z,32.922668
2022-08-05T09:51:36.570Z,33.043518
2022-08-05T09:52:45.865Z,32.832031
2022-08-05T09:53:59.045Z,32.529907
2022-08-05T09:55:06.554Z,32.06665
2022-08-05T09:56:15.906Z,32.06665
2022-08-05T09:57:25.616Z,32.338562
2022-08-05T09:58:36.345Z,32.409058
2022-08-05T09:59:46.976Z,32.479553
2022-08-05T10:00:56.624Z,32.630615
2022-08-05T10:02:06.278Z,32.82196
2022-08-05T10:03:15.954Z,33.013306
2022-08-05T10:04:28.556Z,33.154297
2022-08-05T10:05:36.452Z,33.265076
2022-08-05T10:06:49.770Z,33.234863
2022-08-05T10:08:11.493Z,32.862244
2022-08-05T10:09:06.550Z,32.207642
2022-08-05T10:10:17.790Z,31.986084
2022-08-05T10:11:31.008Z,32.177429
2022-08-05T10:12:37.788Z,32.550049
2022-08-05T10:13:49.281Z,32.519836
2022-08-05T10:14:57.926Z,32.217712
2022-08-05T10:16:06.749Z,31.996155
2022-08-05T10:17:37.147Z,32.086792
2022-08-05T10:18:28.124Z,32.117004
2022-08-05T10:20:03.481Z,32.368774
2022-08-05T10:20:48.782Z,32.268066
2022-08-05T10:21:57.217Z,32.217712
2022-08-05T10:23:09.012Z,32.298279
2022-08-05T10:24:18.657Z,32.368774
2022-08-05T10:25:29.350Z,32.157288
2022-08-05T10:26:49.300Z,32.217712
2022-08-05T10:28:09.822Z,32.338562
2022-08-05T10:29:00.883Z,32.459412
2022-08-05T10:30:41.660Z,32.328491
2022-08-05T10:32:49.767Z,32.207642
2022-08-05T10:32:50.295Z,32.288208
2022-08-05T10:33:42.808Z,32.30835
2022-08-05T10:34:52.589Z,32.429199
2022-08-05T10:36:03.353Z,32.650757
2022-08-05T10:37:12.258Z,32.701111
2022-08-05T10:38:22.021Z,32.600403
2022-08-05T10:39:59.592Z,32.680969
2022-08-05T10:40:44.962Z,32.640686
2022-08-05T10:41:57.907Z,32.489624
2022-08-05T10:43:04.830Z,32.30835
2022-08-05T10:44:14.269Z,32.227783
2022-08-05T10:45:30.617Z,32.207642
2022-08-05T10:46:34.916Z,32.368774
2022-08-05T10:47:42.706Z,32.680969
2022-08-05T10:48:58.223Z,32.932739
2022-08-05T10:50:20.329Z,33.093872
2022-08-05T10:51:21.514Z,33.144226
2022-08-05T10:52:25.910Z,33.456421
2022-08-05T10:53:34.632Z,33.788757
2022-08-05T10:54:47.050Z,34.010315
2022-08-05T10:56:03.374Z,34.231873
2022-08-05T10:57:06.000Z,34.433289
2022-08-05T10:58:15.793Z,34.664917
2022-08-05T11:00:01.690Z,34.584351
2022-08-05T11:00:42.088Z,34.554138
2022-08-05T11:01:54.428Z,34.32251
2022-08-05T11:02:57.869Z,33.939819
2022-08-05T11:04:08.499Z,33.798828
2022-08-05T11:05:18.404Z,33.768616
2022-08-05T11:06:30.716Z,33.708191
2022-08-05T11:08:01.584Z,33.617554
2022-08-05T11:08:49.550Z,33.859253
2022-08-05T11:10:03.608Z,34.161377
2022-08-05T11:11:16.170Z,34.433289
2022-08-05T11:12:18.959Z,34.765625
2022-08-05T11:13:27.566Z,34.946899
2022-08-05T11:14:58.066Z,34.926758
2022-08-05T11:15:59.599Z,34.775696
2022-08-05T11:17:05.012Z,34.664917
2022-08-05T11:18:11.756Z,34.735413
2022-08-05T11:20:09.593Z,34.775696
2022-08-05T11:20:31.240Z,34.725342
2022-08-05T11:21:48.710Z,34.695129
2022-08-05T11:22:53.670Z,34.745483
2022-08-05T11:24:02.446Z,34.805908
2022-08-05T11:25:16.719Z,34.775696
2022-08-05T11:26:27.959Z,34.604492
2022-08-05T11:27:45.872Z,34.604492
2022-08-05T11:28:44.409Z,34.544067
2022-08-05T11:29:54.131Z,34.473572
2022-08-05T11:31:01.887Z,34.544067
2022-08-05T11:32:11.656Z,34.775696
2022-08-05T11:33:21.153Z,34.896545
2022-08-05T11:34:31.125Z,35.067749
2022-08-05T11:35:44.642Z,35.32959
2022-08-05T11:36:52.733Z,35.450439
2022-08-05T11:38:26.912Z,35.390015
2022-08-05T11:39:12.246Z,35.309448
2022-08-05T11:40:22.890Z,35.228882
2022-08-05T11:41:35.207Z,35.188599
2022-08-05T11:42:43.400Z,35.178528
2022-08-05T11:44:05.279Z,35.017395
2022-08-05T11:45:03.066Z,35.017395
2022-08-05T11:46:14.855Z,34.674988
2022-08-05T11:47:48.418Z,34.544067
2022-08-05T11:48:34.331Z,34.272156
2022-08-05T11:49:49.529Z,34.141235
2022-08-05T11:50:53.859Z,34.141235
2022-08-05T11:52:08.352Z,34.211731
2022-08-05T11:53:14.353Z,34.393005
2022-08-05T11:54:32.974Z,34.45343
2022-08-05T11:55:36.355Z,34.20166
2022-08-05T11:56:44.726Z,33.869324
2022-08-05T11:58:08.777Z,33.677979
2022-08-05T11:59:05.255Z,33.637695
2022-08-05T12:00:14.983Z,33.547058
2022-08-05T12:01:25.819Z,33.5672
2022-08-05T12:02:36.090Z,33.617554
2022-08-05T12:03:55.673Z,33.758545
2022-08-05T12:04:59.463Z,33.939819
2022-08-05T12:06:09.972Z,34.161377
2022-08-05T12:07:16.704Z,34.252014
2022-08-05T12:08:27.404Z,34.503784
2022-08-05T12:09:37.875Z,34.805908
2022-08-05T12:10:48.681Z,34.805908
2022-08-05T12:11:56.747Z,35.108032
2022-08-05T12:13:14.657Z,35.299377
2022-08-05T12:14:18.277Z,35.369873
2022-08-05T12:15:33.293Z,35.671997
2022-08-05T12:16:38.193Z,35.531006
2022-08-05T12:18:04.504Z,35.520935
2022-08-05T12:18:57.368Z,35.218811
2022-08-05T12:20:17.575Z,35.118103
2022-08-05T12:21:17.797Z,34.997253
2022-08-05T12:22:28.528Z,34.846191
2022-08-05T12:23:42.856Z,34.614563
2022-08-05T12:24:49.513Z,34.554138
2022-08-05T12:25:57.758Z,34.544067
2022-08-05T12:27:09.403Z,34.382935
2022-08-05T12:28:17.126Z,34.272156
2022-08-05T12:29:27.837Z,34.131165
2022-08-05T12:30:38.510Z,33.94989
2022-08-05T12:31:53.045Z,33.980103
2022-08-05T12:32:57.830Z,34.050598
2022-08-05T12:34:08.477Z,34.161377
2022-08-05T12:35:21.546Z,34.332581
2022-08-05T12:36:29.875Z,34.423218
2022-08-05T12:37:39.502Z,34.382935
2022-08-05T12:38:49.311Z,34.362793
2022-08-05T12:39:57.008Z,34.403076
2022-08-05T12:41:12.591Z,34.423218
2022-08-05T12:42:17.335Z,34.252014
2022-08-05T12:43:26.021Z,34.252014
2022-08-05T12:44:35.660Z,34.231873
2022-08-05T12:45:49.924Z,34.171448
2022-08-05T12:46:52.986Z,34.241943
2022-08-05T12:48:17.806Z,34.352722
2022-08-05T12:49:14.158Z,34.473572
2022-08-05T12:50:24.038Z,34.624634
2022-08-05T12:52:11.343Z,34.725342
2022-08-05T12:52:44.441Z,34.725342
2022-08-05T12:53:55.623Z,34.695129
2022-08-05T12:55:04.862Z,34.674988
2022-08-05T12:56:34.734Z,34.674988
2022-08-05T12:57:24.464Z,34.745483
2022-08-05T12:58:39.377Z,34.725342
2022-08-05T12:59:47.041Z,34.664917
2022-08-05T13:01:59.455Z,34.584351
2022-08-05T13:02:06.822Z,34.805908
2022-08-05T13:03:15.988Z,34.946899
2022-08-05T13:04:26.654Z,34.735413
2022-08-05T13:05:37.531Z,34.876404
2022-08-05T13:06:44.869Z,35.188599
2022-08-05T13:07:57.851Z,35.480652
2022-08-05T13:09:03.466Z,35.58136
2022-08-05T13:10:14.234Z,35.440369
2022-08-05T13:11:25.782Z,35.390015
2022-08-05T13:12:34.660Z,35.410156
2022-08-05T13:14:04.396Z,35.410156
2022-08-05T13:14:59.279Z,35.259094
2022-08-05T13:16:06.786Z,35.067749
2022-08-05T13:17:20.431Z,34.876404
2022-08-05T13:18:28.355Z,34.775696
2022-08-05T13:19:40.261Z,34.725342
2022-08-05T13:20:48.934Z,34.523926
2022-08-05T13:21:58.627Z,34.513855
2022-08-05T13:23:08.470Z,34.423218