createdAt,value
2019-02-04T00:00:07.632Z,71.46
2019-02-04T00:02:40.799Z,71.47
2019-02-04T00:05:12.282Z,71.54
2019-02-04T00:07:43.774Z,71.44
2019-02-04T00:10:15.592Z,71.45
2019-02-04T00:12:47.048Z,71.59
2019-02-04T00:15:18.940Z,71.60
2019-02-04T00:17:50.477Z,71.69
2019-02-04T00:20:22.109Z,71.89
2019-02-04T00:22:53.669Z,71.81
2019-02-04T00:25:25.324Z,71.66
2019-02-04T00:27:57.650Z,71.49
2019-02-04T00:30:29.143Z,71.64
2019-02-04T00:33:00.629Z,71.54
2019-02-04T00:35:32.133Z,71.63
2019-02-04T00:38:03.606Z,71.42
2019-02-04T00:40:35.802Z,71.57
2019-02-04T00:43:07.275Z,71.74
2019-02-04T00:45:38.738Z,71.80
2019-02-04T00:48:10.201Z,71.83
2019-02-04T00:50:41.721Z,71.74
2019-02-04T00:53:13.421Z,71.82
2019-02-04T00:55:46.329Z,71.87
2019-02-04T00:58:17.809Z,71.90
2019-02-04T01:00:49.268Z,71.98
2019-02-04T01:03:20.749Z,71.88
2019-02-04T01:05:52.186Z,71.89
2019-02-04T01:08:23.624Z,72.23
2019-02-04T01:10:55.586Z,72.20
2019-02-04T01:13:28.423Z,71.93
2019-02-04T01:15:59.917Z,71.99
2019-02-04T01:18:31.377Z,71.91
2019-02-04T01:21:02.983Z,71.80
2019-02-04T01:23:34.613Z,71.86
2019-02-04T01:26:06.465Z,71.73
2019-02-04T01:28:38.293Z,71.82
2019-02-04T01:31:09.756Z,71.84
2019-02-04T01:33:41.261Z,71.58
2019-02-04T01:36:12.752Z,71.50
2019-02-04T01:38:44.223Z,71.63
2019-02-04T01:41:16.185Z,71.64
2019-02-04T01:43:47.670Z,71.41
2019-02-04T01:46:19.163Z,71.47
2019-02-04T01:48:50.656Z,71.47
2019-02-04T01:51:22.153Z,71.36
2019-02-04T01:53:53.681Z,71.47
2019-02-04T01:56:25.365Z,71.37
2019-02-04T01:58:56.820Z,71.17
2019-02-04T02:01:28.297Z,71.00
2019-02-04T02:03:59.731Z,71.16
2019-02-04T02:06:31.223Z,71.02
2019-02-04T02:09:04.366Z,71.15
2019-02-04T02:11:37.839Z,71.24
2019-02-04T02:14:09.304Z,71.11
2019-02-04T02:16:41.111Z,71.18
2019-02-04T02:19:12.590Z,71.26
2019-02-04T02:21:44.531Z,71.30
2019-02-04T02:24:16.054Z,71.24
2019-02-04T02:26:47.775Z,71.32
2019-02-04T02:29:19.645Z,71.21
2019-02-04T02:31:51.103Z,71.54
2019-02-04T02:34:22.617Z,71.94
2019-02-04T02:36:54.146Z,72.15
2019-02-04T02:39:25.747Z,72.21
2019-02-04T02:41:57.731Z,72.09
2019-02-04T02:44:29.243Z,72.13
2019-02-04T02:47:00.696Z,72.14
2019-02-04T02:49:32.162Z,71.99
2019-02-04T02:52:03.600Z,71.96
2019-02-04T02:54:35.319Z,71.98
2019-02-04T02:57:06.955Z,72.15
2019-02-04T02:59:38.404Z,71.91
2019-02-04T03:02:09.943Z,71.88
2019-02-04T03:04:41.392Z,71.98
2019-02-04T03:07:12.840Z,72.05
2019-02-04T03:09:44.301Z,72.19
2019-02-04T03:12:15.775Z,72.50
2019-02-04T03:14:47.251Z,72.53
2019-02-04T03:17:18.730Z,72.67
2019-02-04T03:19:50.193Z,72.86
2019-02-04T03:22:22.137Z,72.63
2019-02-04T03:24:53.627Z,72.63
2019-02-04T03:27:25.277Z,72.54
2019-02-04T03:29:57.022Z,72.72
2019-02-04T03:32:28.462Z,72.61
2019-02-04T03:34:59.927Z,72.59
2019-02-04T03:37:31.374Z,72.55
2019-02-04T03:40:02.820Z,72.49
2019-02-04T03:42:35.215Z,72.41
2019-02-04T03:45:07.053Z,72.50
2019-02-04T03:47:38.562Z,72.43
2019-02-04T03:50:11.769Z,72.42
2019-02-04T03:52:43.206Z,72.43
2019-02-04T03:55:15.407Z,72.57
2019-02-04T03:57:47.103Z,72.78
2019-02-04T04:00:22.453Z,73.18
2019-02-04T04:02:53.923Z,73.18
2019-02-04T04:05:25.449Z,73.41
2019-02-04T04:07:56.878Z,73.38
2019-02-04T04:10:28.337Z,73.39
2019-02-04T04:13:01.161Z,73.34
2019-02-04T04:15:32.821Z,73.96
2019-02-04T04:18:15.050Z,73.85
2019-02-04T04:20:37.734Z,74.01
2019-02-04T04:23:09.375Z,74.32
2019-02-04T04:25:40.781Z,74.08
2019-02-04T04:28:12.262Z,74.14
2019-02-04T04:30:43.782Z,74.15
2019-02-04T04:33:15.412Z,74.40
2019-02-04T04:35:46.841Z,74.00
2019-02-04T04:38:18.330Z,74.35
2019-02-04T04:40:49.807Z,74.30
2019-02-04T04:43:21.560Z,74.48
2019-02-04T04:45:53.039Z,75.05
2019-02-04T04:48:26.567Z,74.76
2019-02-04T04:50:59.048Z,74.44
2019-02-04T04:53:30.487Z,74.91
2019-02-04T04:56:01.957Z,75.11
2019-02-04T04:58:34.891Z,75.28
2019-02-04T05:01:06.387Z,74.97
2019-02-04T05:03:38.027Z,75.39
2019-02-04T05:06:09.500Z,75.28
2019-02-04T05:08:40.965Z,75.63
2019-02-04T05:11:12.517Z,75.27
2019-02-04T05:13:44.000Z,75.18
2019-02-04T05:16:16.689Z,75.52
2019-02-04T05:18:48.626Z,75.24
2019-02-04T05:21:20.120Z,75.53
2019-02-04T05:23:51.794Z,75.53
2019-02-04T05:26:23.243Z,76.17
2019-02-04T05:28:54.974Z,75.67
2019-02-04T05:31:26.456Z,75.42
2019-02-04T05:33:57.910Z,75.75
2019-02-04T05:36:29.362Z,75.76
2019-02-04T05:39:00.776Z,75.90
2019-02-04T05:41:33.891Z,75.50
2019-02-04T05:44:05.593Z,75.59
2019-02-04T05:46:37.060Z,75.83
2019-02-04T05:49:08.637Z,76.07
2019-02-04T05:51:40.175Z,76.14
2019-02-04T05:54:11.610Z,76.49
2019-02-04T05:56:43.096Z,76.31
2019-02-04T05:59:14.817Z,76.09
2019-02-04T06:01:46.301Z,75.98
2019-02-04T06:04:17.726Z,75.67
2019-02-04T06:06:49.218Z,75.70
2019-02-04T06:09:20.709Z,75.50
2019-02-04T06:11:52.192Z,75.33
2019-02-04T06:14:24.016Z,75.70
2019-02-04T06:16:55.474Z,75.54
2019-02-04T06:19:27.533Z,75.23
2019-02-04T06:21:59.076Z,75.51
2019-02-04T06:24:30.821Z,75.37
2019-02-04T06:27:02.279Z,75.27
2019-02-04T06:29:34.028Z,75.37
2019-02-04T06:32:05.940Z,75.57
2019-02-04T06:34:37.372Z,75.43
2019-02-04T06:37:09.078Z,75.58
2019-02-04T06:39:40.564Z,75.52
2019-02-04T06:42:12.016Z,75.22
2019-02-04T06:44:44.313Z,75.45
2019-02-04T06:47:16.054Z,75.37
2019-02-04T06:49:47.504Z,75.32
2019-02-04T06:52:18.972Z,75.53
2019-02-04T06:54:50.698Z,75.52
2019-02-04T06:57:22.589Z,75.41
2019-02-04T06:59:54.397Z,75.58
2019-02-04T07:02:25.811Z,75.16
2019-02-04T07:04:57.308Z,75.14
2019-02-04T07:07:28.840Z,74.99
2019-02-04T07:10:00.755Z,75.11
2019-02-04T07:12:32.458Z,75.08
2019-02-04T07:15:04.133Z,74.51
2019-02-04T07:17:35.592Z,74.53
2019-02-04T07:20:09.366Z,74.77
2019-02-04T07:22:40.920Z,74.23
2019-02-04T07:25:13.239Z,74.44
2019-02-04T07:27:44.750Z,74.25
2019-02-04T07:30:19.448Z,74.17
2019-02-04T07:32:51.441Z,74.10
2019-02-04T07:35:23.000Z,74.03
2019-02-04T07:37:54.458Z,74.20
2019-02-04T07:40:29.169Z,74.18
2019-02-04T07:43:00.669Z,73.92
2019-02-04T07:45:32.835Z,73.79
2019-02-04T07:48:04.358Z,73.60
2019-02-04T07:50:35.814Z,73.60
2019-02-04T07:53:07.337Z,73.66
2019-02-04T07:55:38.803Z,73.60
2019-02-04T07:58:10.750Z,73.41
2019-02-04T08:00:42.434Z,73.46
2019-02-04T08:03:15.137Z,73.25
2019-02-04T08:05:46.763Z,72.94
2019-02-04T08:08:18.302Z,72.90
2019-02-04T08:10:50.013Z,72.68
2019-02-04T08:13:28.056Z,72.78
2019-02-04T08:15:59.733Z,72.68
2019-02-04T08:18:31.252Z,72.28
2019-02-04T08:21:02.836Z,72.29
2019-02-04T08:23:34.305Z,72.46
2019-02-04T08:26:05.997Z,72.25
2019-02-04T08:28:37.508Z,72.37
2019-02-04T08:31:09.211Z,72.04
2019-02-04T08:33:40.644Z,72.09
2019-02-04T08:36:12.110Z,71.80
2019-02-04T08:38:43.656Z,71.72
2019-02-04T08:41:15.126Z,72.04
2019-02-04T08:43:46.678Z,71.76
2019-02-04T08:46:18.478Z,71.86
2019-02-04T08:48:49.977Z,71.77
2019-02-04T08:51:21.427Z,71.71
2019-02-04T08:53:52.911Z,71.21
2019-02-04T08:56:24.372Z,71.52
2019-02-04T08:58:55.910Z,71.24
2019-02-04T09:01:27.724Z,70.83
2019-02-04T09:03:59.324Z,70.29
2019-02-04T09:06:32.454Z,69.67
2019-02-04T09:09:05.848Z,69.33
2019-02-04T09:11:37.854Z,69.33
2019-02-04T09:14:09.632Z,69.03
2019-02-04T09:16:41.357Z,69.20
2019-02-04T09:19:12.880Z,68.91
2019-02-04T09:21:44.424Z,68.77
2019-02-04T09:24:16.247Z,68.37
2019-02-04T09:26:48.127Z,68.25
2019-02-04T09:29:19.719Z,68.12
2019-02-04T09:31:51.556Z,67.75
2019-02-04T09:34:23.015Z,68.13
2019-02-04T09:36:54.461Z,67.91
2019-02-04T09:39:26.412Z,67.98
2019-02-04T09:41:57.925Z,68.28
2019-02-04T09:44:29.518Z,68.43
2019-02-04T09:47:01.257Z,68.79
2019-02-04T09:49:32.771Z,68.65
2019-02-04T09:52:04.784Z,68.43
2019-02-04T09:54:36.489Z,68.67
2019-02-04T09:57:08.276Z,68.81
2019-02-04T09:59:39.782Z,68.83
2019-02-04T10:02:11.567Z,69.00
2019-02-04T10:04:43.606Z,68.67
2019-02-04T10:07:15.119Z,68.40
2019-02-04T10:09:46.602Z,68.24
2019-02-04T10:12:18.047Z,68.39
2019-02-04T10:14:49.477Z,68.43
2019-02-04T10:17:21.032Z,68.61
2019-02-04T10:19:52.600Z,68.82
2019-02-04T10:22:24.312Z,69.29
2019-02-04T10:24:55.939Z,69.38
2019-02-04T10:27:27.550Z,69.19
2019-02-04T10:29:59.174Z,68.79
2019-02-04T10:32:31.879Z,68.90
2019-02-04T10:35:03.463Z,68.93
2019-02-04T10:37:35.089Z,68.50
2019-02-04T10:40:07.979Z,69.05
2019-02-04T10:42:39.445Z,69.27
2019-02-04T10:45:12.093Z,68.96
2019-02-04T10:47:44.556Z,69.19
2019-02-04T10:50:22.996Z,69.06
2019-02-04T10:52:54.542Z,69.52
2019-02-04T10:55:26.140Z,69.18
2019-02-04T10:57:57.851Z,69.34
2019-02-04T11:00:31.908Z,69.07
2019-02-04T11:03:03.821Z,68.70
2019-02-04T11:05:36.394Z,69.00
2019-02-04T11:08:08.963Z,69.16
2019-02-04T11:10:40.483Z,69.34
2019-02-04T11:13:17.287Z,69.04
2019-02-04T11:15:49.567Z,68.92
2019-02-04T11:18:21.213Z,69.22
2019-02-04T11:20:58.189Z,69.23
2019-02-04T11:23:25.853Z,68.97
2019-02-04T11:25:57.370Z,68.80
2019-02-04T11:28:28.986Z,69.03
2019-02-04T11:31:03.591Z,68.88
2019-02-04T11:33:35.463Z,69.56
2019-02-04T11:36:07.045Z,69.62
2019-02-04T11:38:38.903Z,69.37
2019-02-04T11:41:10.612Z,69.07
2019-02-04T11:43:42.242Z,69.05
2019-02-04T11:46:13.741Z,69.00
2019-02-04T11:48:45.363Z,69.27
2019-02-04T11:51:17.438Z,69.22
2019-02-04T11:53:48.964Z,69.37
2019-02-04T11:56:20.520Z,69.43
2019-02-04T11:58:52.035Z,69.43
2019-02-04T12:01:23.525Z,69.02
2019-02-04T12:03:55.285Z,69.17
2019-02-04T12:06:26.797Z,69.21
2019-02-04T12:08:58.322Z,69.24
2019-02-04T12:11:29.829Z,69.08
2019-02-04T12:14:01.308Z,69.02
2019-02-04T12:16:33.082Z,69.16
2019-02-04T12:19:04.804Z,69.12
2019-02-04T12:21:36.310Z,68.89
2019-02-04T12:24:07.858Z,68.83
2019-02-04T12:26:39.339Z,68.75
2019-02-04T12:29:11.127Z,68.70
2019-02-04T12:31:42.626Z,68.61
2019-02-04T12:34:14.290Z,68.63
2019-02-04T12:36:45.882Z,68.53
2019-02-04T12:39:20.431Z,68.66
2019-02-04T12:41:52.118Z,68.68
2019-02-04T12:44:23.682Z,68.61
2019-02-04T12:46:55.198Z,68.40
2019-02-04T12:49:27.017Z,67.80
2019-02-04T12:51:58.652Z,67.93
2019-02-04T12:54:30.139Z,67.81
2019-02-04T12:57:01.624Z,68.03
2019-02-04T12:59:33.159Z,68.05
2019-02-04T13:02:04.653Z,68.03
2019-02-04T13:04:36.433Z,67.86
2019-02-04T13:07:07.882Z,67.89
2019-02-04T13:09:39.365Z,67.88
2019-02-04T13:12:10.886Z,67.87
2019-02-04T13:14:42.354Z,67.70
2019-02-04T13:17:13.933Z,67.54
2019-02-04T13:19:46.094Z,67.53
2019-02-04T13:22:17.631Z,67.64
2019-02-04T13:24:49.101Z,67.27
2019-02-04T13:27:20.595Z,67.40
2019-02-04T13:29:52.929Z,67.52
2019-02-04T13:32:24.409Z,67.51
2019-02-04T13:34:56.012Z,67.66
2019-02-04T13:37:27.469Z,67.79
2019-02-04T13:39:58.965Z,67.71
2019-02-04T13:42:30.810Z,67.67
2019-02-04T13:45:02.283Z,67.71
2019-02-04T13:47:33.838Z,67.80
2019-02-04T13:50:06.726Z,67.59
2019-02-04T13:52:38.225Z,67.46
2019-02-04T13:55:13.545Z,67.59
2019-02-04T13:57:45.003Z,67.54
2019-02-04T14:00:16.760Z,67.50
2019-02-04T14:02:58.910Z,67.67
2019-02-04T14:05:21.470Z,67.71
2019-02-04T14:07:53.021Z,68.07
2019-02-04T14:10:31.085Z,67.85
2019-02-04T14:13:02.889Z,68.02
2019-02-04T14:15:35.770Z,68.06
2019-02-04T14:18:08.718Z,68.11
2019-02-04T14:20:40.662Z,68.12
2019-02-04T14:23:13.357Z,68.08
2019-02-04T14:25:44.891Z,68.08
2019-02-04T14:28:17.138Z,68.02
2019-02-04T14:30:48.890Z,68.10
2019-02-04T14:33:20.536Z,68.21
2019-02-04T14:35:52.268Z,68.12
2019-02-04T14:38:23.883Z,68.17
2019-02-04T14:40:57.862Z,68.28
2019-02-04T14:44:01.849Z,68.39
2019-02-04T14:47:21.983Z,68.35
2019-02-04T14:50:46.158Z,68.32
2019-02-04T14:54:20.438Z,68.45
2019-02-04T14:57:46.389Z,68.53
2019-02-04T15:01:24.737Z,68.61
2019-02-04T15:04:51.898Z,68.75
2019-02-04T15:08:35.248Z,68.97
2019-02-04T15:12:21.069Z,69.09
2019-02-04T15:15:43.837Z,69.15
2019-02-04T15:19:23.063Z,69.22
2019-02-04T15:23:18.077Z,69.34
2019-02-04T15:26:42.181Z,69.46
2019-02-04T15:30:20.677Z,69.36
2019-02-04T15:33:53.540Z,69.43
2019-02-04T15:37:27.499Z,69.67
2019-02-04T15:41:20.114Z,69.77
2019-02-04T15:44:33.072Z,69.84
2019-02-04T15:47:50.591Z,69.83
2019-02-04T15:51:14.929Z,69.84
2019-02-04T15:53:46.486Z,69.74
2019-02-04T15:56:17.988Z,69.51
2019-02-04T15:58:49.584Z,69.06
2019-02-04T16:01:22.329Z,68.78
2019-02-04T16:03:53.911Z,68.72
2019-02-04T16:06:25.556Z,68.83
2019-02-04T16:08:57.107Z,68.48
2019-02-04T16:11:28.864Z,68.23
2019-02-04T16:14:00.456Z,67.85
2019-02-04T16:16:32.155Z,68.05
2019-02-04T16:19:03.686Z,68.14
2019-02-04T16:21:35.259Z,67.94
2019-02-04T16:24:07.074Z,67.79
2019-02-04T16:26:38.795Z,67.52
2019-02-04T16:29:11.057Z,67.71
2019-02-04T16:31:42.920Z,67.91
2019-02-04T16:34:14.586Z,67.80
2019-02-04T16:36:46.258Z,67.81
2019-02-04T16:39:17.991Z,67.72
2019-02-04T16:41:49.977Z,67.47
2019-02-04T16:44:21.570Z,67.20
2019-02-04T16:46:54.680Z,67.05
2019-02-04T16:49:26.298Z,67.01
2019-02-04T16:51:57.930Z,66.90
2019-02-04T16:54:29.668Z,66.89
2019-02-04T16:57:02.509Z,67.04
2019-02-04T16:59:34.538Z,66.95
2019-02-04T17:02:06.414Z,66.67
2019-02-04T17:04:38.053Z,66.79
2019-02-04T17:07:09.642Z,67.10
2019-02-04T17:09:41.780Z,67.01
2019-02-04T17:12:14.317Z,66.55
2019-02-04T17:14:46.031Z,66.39
2019-02-04T17:17:17.631Z,66.20
2019-02-04T17:19:50.169Z,66.54
2019-02-04T17:22:22.649Z,66.72
2019-02-04T17:24:54.200Z,66.57
2019-02-04T17:27:25.772Z,66.36
2019-02-04T17:29:57.522Z,66.47
2019-02-04T17:32:29.247Z,66.64
2019-02-04T17:35:01.367Z,67.00
2019-02-04T17:37:33.383Z,67.25
2019-02-04T17:40:05.979Z,67.03
2019-02-04T17:42:37.913Z,66.97
2019-02-04T17:45:11.275Z,66.81
2019-02-04T17:47:42.878Z,66.63
2019-02-04T17:50:16.770Z,66.52
2019-02-04T17:52:48.364Z,66.56
2019-02-04T17:55:22.345Z,66.16
2019-02-04T17:57:54.730Z,65.91
2019-02-04T18:00:36.163Z,65.62
2019-02-04T18:03:07.887Z,65.17
2019-02-04T18:05:39.465Z,65.54
2019-02-04T18:08:11.038Z,65.68
2019-02-04T18:10:42.520Z,65.80
2019-02-04T18:13:14.364Z,64.91
2019-02-04T18:15:45.857Z,64.25
2019-02-04T18:18:17.549Z,64.27
2019-02-04T18:20:49.048Z,64.62
2019-02-04T18:23:20.712Z,65.23
2019-02-04T18:25:52.224Z,64.89
2019-02-04T18:28:24.240Z,64.95
2019-02-04T18:30:56.053Z,64.87
2019-02-04T18:33:28.117Z,64.49
2019-02-04T18:35:59.970Z,64.47
2019-02-04T18:38:32.194Z,64.62
2019-02-04T18:41:05.736Z,64.91
2019-02-04T18:43:38.363Z,65.64
2019-02-04T18:46:10.079Z,65.13
2019-02-04T18:48:42.177Z,64.62
2019-02-04T18:51:13.805Z,64.50
2019-02-04T18:53:57.161Z,63.90
2019-02-04T18:56:18.456Z,63.47
2019-02-04T18:58:50.166Z,63.12
2019-02-04T19:01:21.718Z,62.72
2019-02-04T19:03:53.321Z,62.37
2019-02-04T19:06:25.838Z,62.53
2019-02-04T19:08:57.410Z,63.20
2019-02-04T19:11:29.321Z,63.85
2019-02-04T19:14:01.271Z,64.60
2019-02-04T19:16:32.917Z,65.43
2019-02-04T19:19:04.399Z,64.74
2019-02-04T19:21:38.207Z,63.33
2019-02-04T19:24:10.050Z,63.01
2019-02-04T19:26:42.013Z,63.67
2019-02-04T19:29:13.880Z,63.48
2019-02-04T19:31:46.560Z,63.29
2019-02-04T19:34:19.147Z,63.31
2019-02-04T19:36:50.781Z,63.00
2019-02-04T19:39:22.500Z,63.34
2019-02-04T19:41:54.576Z,63.36
2019-02-04T19:44:26.693Z,63.05
2019-02-04T19:46:58.233Z,63.05
2019-02-04T19:49:29.756Z,62.97
2019-02-04T19:52:01.365Z,62.97
2019-02-04T19:54:32.887Z,63.06
2019-02-04T19:57:04.722Z,63.51
2019-02-04T19:59:36.425Z,62.77
2019-02-04T20:02:07.940Z,62.60
2019-02-04T20:04:40.572Z,62.81
2019-02-04T20:07:12.204Z,62.95
2019-02-04T20:09:44.155Z,63.37
2019-02-04T20:12:16.014Z,63.67
2019-02-04T20:14:47.901Z,64.32
2019-02-04T20:17:20.906Z,63.34
2019-02-04T20:19:52.687Z,62.96
2019-02-04T20:22:25.450Z,62.62
2019-02-04T20:24:57.791Z,62.61
2019-02-04T20:27:30.172Z,62.36
2019-02-04T20:30:01.902Z,62.32
2019-02-04T20:32:34.240Z,62.09
2019-02-04T20:35:07.056Z,61.68
2019-02-04T20:37:39.089Z,62.07
2019-02-04T20:40:12.722Z,61.93
2019-02-04T20:42:44.328Z,61.57
2019-02-04T20:45:16.164Z,61.44
2019-02-04T20:47:48.328Z,61.26
2019-02-04T20:50:29.498Z,61.10
2019-02-04T20:53:01.723Z,61.32
2019-02-04T20:55:34.667Z,61.30
2019-02-04T20:58:06.550Z,61.71
2019-02-04T21:00:38.628Z,61.93
2019-02-04T21:03:10.248Z,62.61
2019-02-04T21:05:42.039Z,62.83
2019-02-04T21:08:13.706Z,62.65
2019-02-04T21:10:45.367Z,61.90
2019-02-04T21:13:17.041Z,61.68
2019-02-04T21:15:48.950Z,61.73
2019-02-04T21:18:20.848Z,61.83
2019-02-04T21:20:52.708Z,62.16
2019-02-04T21:23:24.744Z,62.37
2019-02-04T21:25:56.658Z,62.01
2019-02-04T21:28:28.557Z,62.07
2019-02-04T21:31:00.525Z,62.08
2019-02-04T21:33:32.246Z,62.41
2019-02-04T21:36:03.847Z,62.77
2019-02-04T21:38:35.769Z,62.52
2019-02-04T21:41:08.544Z,62.31
2019-02-04T21:43:40.224Z,62.29
2019-02-04T21:46:12.365Z,62.35
2019-02-04T21:48:44.022Z,62.74
2019-02-04T21:51:15.653Z,63.14
2019-02-04T21:53:47.253Z,63.33
2019-02-04T21:56:18.791Z,63.13
2019-02-04T21:58:50.468Z,63.17
2019-02-04T22:01:22.819Z,62.88
2019-02-04T22:03:54.589Z,62.72
2019-02-04T22:06:26.261Z,62.40
2019-02-04T22:08:57.894Z,62.49
2019-02-04T22:11:29.543Z,62.76
2019-02-04T22:14:01.599Z,62.81
2019-02-04T22:16:33.479Z,62.68
2019-02-04T22:19:05.345Z,62.98
2019-02-04T22:21:36.813Z,62.75
2019-02-04T22:24:08.763Z,62.66
2019-02-04T22:26:40.260Z,62.36
2019-02-04T22:29:12.048Z,63.05
2019-02-04T22:31:43.596Z,63.95
2019-02-04T22:34:15.563Z,64.09
2019-02-04T22:36:47.077Z,63.35
2019-02-04T22:39:19.029Z,63.53
2019-02-04T22:41:50.692Z,63.61
2019-02-04T22:44:22.194Z,63.88
2019-02-04T22:46:54.099Z,63.98
2019-02-04T22:49:25.619Z,63.82
2019-02-04T22:51:57.217Z,63.44
2019-02-04T22:54:28.699Z,63.16
2019-02-04T22:57:00.554Z,63.27
2019-02-04T22:59:32.022Z,63.49
2019-02-04T23:02:03.725Z,63.48
2019-02-04T23:04:35.340Z,63.64
2019-02-04T23:07:07.410Z,63.53
2019-02-04T23:09:38.876Z,63.31
2019-02-04T23:12:10.409Z,62.97
2019-02-04T23:14:41.855Z,62.84
2019-02-04T23:17:13.620Z,62.93
2019-02-04T23:19:45.093Z,63.33
2019-02-04T23:22:17.054Z,62.43
2019-02-04T23:24:48.531Z,62.04
2019-02-04T23:27:20.503Z,61.86
2019-02-04T23:29:52.173Z,62.04
2019-02-04T23:32:23.755Z,62.91
2019-02-04T23:34:55.335Z,62.72
2019-02-04T23:37:26.799Z,62.78
2019-02-04T23:39:59.446Z,62.86
2019-02-04T23:42:31.090Z,62.75
2019-02-04T23:45:02.563Z,62.96
2019-02-04T23:47:34.565Z,62.70
2019-02-04T23:50:07.167Z,62.28
2019-02-04T23:52:39.143Z,62.28
2019-02-04T23:55:10.698Z,62.13
2019-02-04T23:57:42.216Z,63.08
