createdAt,value
2023-10-08T00:00:43.463Z,1001
2023-10-08T00:01:58.140Z,1001
2023-10-08T00:03:12.801Z,1000.9
2023-10-08T00:04:27.491Z,1000.9
2023-10-08T00:05:42.153Z,1001
2023-10-08T00:06:56.830Z,1001
2023-10-08T00:08:11.503Z,1000.8
2023-10-08T00:09:25.453Z,1001
2023-10-08T00:10:40.124Z,1001
2023-10-08T00:11:54.778Z,1001
2023-10-08T00:13:09.458Z,1001
2023-10-08T00:14:24.134Z,1001
2023-10-08T00:16:53.472Z,1001.1
2023-10-08T00:18:08.162Z,1001
2023-10-08T00:20:37.501Z,1001
2023-10-08T00:21:52.172Z,1001
2023-10-08T00:23:06.851Z,1001.1
2023-10-08T00:24:21.510Z,1001
2023-10-08T00:26:51.002Z,1001
2023-10-08T00:28:05.000Z,1001.1
2023-10-08T00:29:19.659Z,1001.1
2023-10-08T00:34:17.619Z,1001.2
2023-10-08T00:35:32.299Z,1001.1
2023-10-08T00:36:46.973Z,1001.1
2023-10-08T00:38:01.638Z,1001.1
2023-10-08T00:39:16.325Z,1001.2
2023-10-08T00:40:31.002Z,1001.2
2023-10-08T00:41:45.667Z,1001.2
2023-10-08T00:44:15.007Z,1001.3
2023-10-08T00:45:29.680Z,1001.2
2023-10-08T00:47:59.024Z,1001.2
2023-10-08T00:49:12.975Z,1001.2
2023-10-08T00:50:27.649Z,1001.2
2023-10-08T00:54:11.675Z,1001.3
2023-10-08T00:57:55.676Z,1001.2
2023-10-08T00:59:10.366Z,1001.3
2023-10-08T01:00:25.034Z,1001.3
2023-10-08T01:01:39.707Z,1001.3
2023-10-08T01:02:54.368Z,1001.3
2023-10-08T01:05:23.716Z,1001.3
2023-10-08T01:06:37.682Z,1001.4
2023-10-08T01:07:52.348Z,1001.4
2023-10-08T01:10:21.681Z,1001.4
2023-10-08T01:11:36.352Z,1001.4
2023-10-08T01:12:51.033Z,1001.5
2023-10-08T01:14:05.698Z,1001.4
2023-10-08T01:15:20.381Z,1001.4
2023-10-08T01:16:35.055Z,1001.4
2023-10-08T01:19:04.389Z,1001.5
2023-10-08T01:20:19.067Z,1001.6
2023-10-08T01:22:48.423Z,1001.5
2023-10-08T01:24:02.360Z,1001.4
2023-10-08T01:25:17.042Z,1001.5
2023-10-08T01:26:31.705Z,1001.5
2023-10-08T01:27:46.384Z,1001.6
2023-10-08T01:31:30.395Z,1001.7
2023-10-08T01:32:45.066Z,1001.7
2023-10-08T01:33:59.741Z,1001.8
2023-10-08T01:36:29.024Z,1001.9
2023-10-08T01:40:11.789Z,1001.9
2023-10-08T01:41:25.394Z,1001.9
2023-10-08T01:42:39.855Z,1001.9
2023-10-08T01:43:54.330Z,1001.9
2023-10-08T01:45:08.795Z,1002
2023-10-08T01:46:23.253Z,1001.9
2023-10-08T01:47:37.722Z,1001.8
2023-10-08T01:48:52.192Z,1002.1
2023-10-08T01:50:06.668Z,1002
2023-10-08T01:51:21.117Z,1001.9
2023-10-08T01:52:35.583Z,1002.1
2023-10-08T01:53:50.052Z,1002.2
2023-10-08T01:55:04.529Z,1002.2
2023-10-08T01:56:18.127Z,1002.3
2023-10-08T01:57:32.712Z,1002.3
2023-10-08T02:00:01.662Z,1002.3
2023-10-08T02:01:16.124Z,1002.4
2023-10-08T02:02:30.593Z,1002.6
2023-10-08T02:03:45.059Z,1002.5
2023-10-08T02:04:59.513Z,1002.6
2023-10-08T02:06:13.980Z,1002.5
2023-10-08T02:07:28.453Z,1002.7
2023-10-08T02:09:57.393Z,1002.8
2023-10-08T02:11:11.997Z,1002.9
2023-10-08T02:12:26.466Z,1003
2023-10-08T02:13:41.050Z,1003.1
2023-10-08T02:14:55.515Z,1003.1
2023-10-08T02:16:09.994Z,1003.1
2023-10-08T02:18:38.925Z,1003
2023-10-08T02:19:53.399Z,1003
2023-10-08T02:22:22.312Z,1003.1
2023-10-08T02:24:51.265Z,1003.2
2023-10-08T02:26:05.718Z,1003.2
2023-10-08T02:27:20.196Z,1003.3
2023-10-08T02:28:34.653Z,1003.3
2023-10-08T02:31:03.594Z,1003.3
2023-10-08T02:32:18.047Z,1003.3
2023-10-08T02:34:46.993Z,1003.4
2023-10-08T02:37:15.919Z,1003.4
2023-10-08T02:39:43.985Z,1003.5
2023-10-08T02:40:58.439Z,1003.6
2023-10-08T02:42:12.915Z,1003.7
2023-10-08T02:43:27.387Z,1003.5
2023-10-08T02:44:41.858Z,1003.6
2023-10-08T02:47:10.781Z,1003.5
2023-10-08T02:49:39.724Z,1003.8
2023-10-08T02:50:54.316Z,1003.8
2023-10-08T02:52:08.783Z,1003.7
2023-10-08T02:54:37.723Z,1003.9
2023-10-08T02:55:52.188Z,1003.9
2023-10-08T02:57:06.661Z,1003.9
2023-10-08T02:59:34.719Z,1003.9
2023-10-08T03:00:49.176Z,1004
2023-10-08T03:02:03.646Z,1003.9
2023-10-08T03:04:32.578Z,1004.1
2023-10-08T03:05:47.053Z,1004
2023-10-08T03:07:01.518Z,1004
2023-10-08T03:09:30.451Z,1004
2023-10-08T03:10:44.904Z,1003.9
2023-10-08T03:11:59.390Z,1004.1
2023-10-08T03:14:28.306Z,1004.1
2023-10-08T03:15:42.777Z,1004.2
2023-10-08T03:16:57.255Z,1004.2
2023-10-08T03:19:25.305Z,1004.4
2023-10-08T03:20:39.780Z,1004.4
2023-10-08T03:21:54.243Z,1004.3
2023-10-08T03:24:23.170Z,1004.5
2023-10-08T03:25:37.639Z,1004.4
2023-10-08T03:26:52.099Z,1004.4
2023-10-08T03:28:06.578Z,1004.4
2023-10-08T03:29:21.037Z,1004.3
2023-10-08T03:30:35.507Z,1004.4
2023-10-08T03:31:49.986Z,1004.5
2023-10-08T03:34:18.903Z,1004.5
2023-10-08T03:35:33.386Z,1004.4
2023-10-08T03:36:47.853Z,1004.3
2023-10-08T03:39:15.905Z,1004.4
2023-10-08T03:40:30.361Z,1004.4
2023-10-08T03:41:44.838Z,1004.4
2023-10-08T03:44:13.766Z,1004.5
2023-10-08T03:45:28.223Z,1004.6
2023-10-08T03:46:42.705Z,1004.6
2023-10-08T03:49:11.623Z,1004.8
2023-10-08T03:51:40.558Z,1004.7
2023-10-08T03:54:09.493Z,1004.7
2023-10-08T03:55:24.093Z,1004.6
2023-10-08T03:56:38.553Z,1004.6
2023-10-08T03:59:06.604Z,1004.6
2023-10-08T04:00:21.205Z,1004.6
2023-10-08T04:01:35.665Z,1004.6
2023-10-08T04:02:50.130Z,1004.6
2023-10-08T04:05:19.064Z,1004.6
2023-10-08T04:06:33.538Z,1004.6
2023-10-08T04:09:02.473Z,1004.7
2023-10-08T04:10:16.936Z,1004.7
2023-10-08T04:11:31.396Z,1004.7
2023-10-08T04:14:00.329Z,1004.7
2023-10-08T04:15:14.804Z,1004.7
2023-10-08T04:16:29.267Z,1004.7
2023-10-08T04:17:43.862Z,1004.7
2023-10-08T04:18:58.326Z,1004.7
2023-10-08T04:20:12.781Z,1004.7
2023-10-08T04:21:27.265Z,1004.7
2023-10-08T04:23:56.194Z,1004.7
2023-10-08T04:26:25.131Z,1004.9
2023-10-08T04:27:39.600Z,1004.9
2023-10-08T04:28:54.060Z,1005
2023-10-08T04:30:08.529Z,1005.1
2023-10-08T04:31:22.988Z,1005.2
2023-10-08T04:33:51.918Z,1005.3
2023-10-08T04:35:06.389Z,1005.4
2023-10-08T04:36:20.862Z,1005.5
2023-10-08T04:38:49.785Z,1005.5
2023-10-08T04:40:04.260Z,1005.6
2023-10-08T04:41:18.718Z,1005.6
2023-10-08T04:42:32.321Z,1005.7
2023-10-08T04:43:46.776Z,1005.7
2023-10-08T04:46:15.714Z,1005.6
2023-10-08T04:48:44.639Z,1005.5
2023-10-08T04:49:59.110Z,1005.5
2023-10-08T04:51:13.591Z,1005.5
2023-10-08T04:53:42.518Z,1005.4
2023-10-08T04:54:56.978Z,1005.4
2023-10-08T04:56:11.452Z,1005.4
2023-10-08T04:58:40.331Z,1005.5
2023-10-08T05:01:09.267Z,1005.6
2023-10-08T05:03:38.113Z,1005.6
2023-10-08T05:04:52.528Z,1005.5
2023-10-08T05:06:06.932Z,1005.6
2023-10-08T05:07:21.472Z,1005.6
2023-10-08T05:08:35.901Z,1005.7
2023-10-08T05:09:50.353Z,1005.7
2023-10-08T05:11:04.780Z,1005.7
2023-10-08T05:13:32.726Z,1005.7
2023-10-08T05:16:01.561Z,1005.6
2023-10-08T05:17:15.983Z,1005.6
2023-10-08T05:18:30.383Z,1005.6
2023-10-08T05:19:44.796Z,1005.6
2023-10-08T05:20:59.224Z,1005.7
2023-10-08T05:23:28.037Z,1005.8
2023-10-08T05:24:42.459Z,1005.8
2023-10-08T05:25:56.870Z,1005.9
2023-10-08T05:27:11.280Z,1005.9
2023-10-08T05:28:25.705Z,1005.8
2023-10-08T05:29:40.104Z,1005.9
2023-10-08T05:30:54.530Z,1005.9
2023-10-08T05:33:23.347Z,1005.9
2023-10-08T05:34:37.891Z,1006
2023-10-08T05:35:52.293Z,1006.1
2023-10-08T05:37:06.711Z,1006.1
2023-10-08T05:38:21.115Z,1006.2
2023-10-08T05:40:49.947Z,1006.2
2023-10-08T05:43:18.765Z,1006.3
2023-10-08T05:44:33.187Z,1006.4
2023-10-08T05:45:47.597Z,1006.6
2023-10-08T05:49:30.845Z,1006.5
2023-10-08T05:50:45.245Z,1006.5
2023-10-08T05:53:13.195Z,1006.4
2023-10-08T05:54:27.610Z,1006.3
2023-10-08T05:55:42.038Z,1006.4
2023-10-08T05:58:10.851Z,1006.5
2023-10-08T05:59:25.272Z,1006.6
2023-10-08T06:00:39.687Z,1006.6
2023-10-08T06:01:54.089Z,1006.6
2023-10-08T06:04:22.924Z,1006.6
2023-10-08T06:05:37.327Z,1006.7
2023-10-08T06:06:51.744Z,1006.7
2023-10-08T06:08:06.093Z,1006.8
2023-10-08T06:09:20.576Z,1006.9
2023-10-08T06:10:34.980Z,1006.9
2023-10-08T06:13:02.939Z,1006.8
2023-10-08T06:14:17.362Z,1006.7
2023-10-08T06:15:31.763Z,1006.7
2023-10-08T06:18:00.596Z,1006.7
2023-10-08T06:19:15.017Z,1006.7
2023-10-08T06:20:29.428Z,1006.7
2023-10-08T06:22:58.240Z,1006.8
2023-10-08T06:24:12.651Z,1006.9
2023-10-08T06:25:27.065Z,1006.8
2023-10-08T06:27:55.895Z,1006.8
2023-10-08T06:29:10.308Z,1006.9
2023-10-08T06:30:24.720Z,1006.9
2023-10-08T06:32:52.676Z,1007
2023-10-08T06:34:07.093Z,1007
2023-10-08T06:35:21.507Z,1007.1
2023-10-08T06:37:50.337Z,1007
2023-10-08T06:40:19.155Z,1007.1
2023-10-08T06:42:47.991Z,1007.1
2023-10-08T06:44:02.390Z,1007.1
2023-10-08T06:45:16.816Z,1007.1
2023-10-08T06:47:45.000Z,1007.2
2023-10-08T06:49:00.171Z,1007.2
2023-10-08T06:50:14.579Z,1007.2
2023-10-08T06:52:43.410Z,1007.2
2023-10-08T06:53:57.829Z,1007.2
2023-10-08T06:55:12.231Z,1007.2
2023-10-08T06:56:25.769Z,1007.2
2023-10-08T06:57:40.180Z,1007.2
2023-10-08T06:58:54.592Z,1007.3
2023-10-08T07:00:09.015Z,1007.4
2023-10-08T07:02:37.829Z,1007.4
2023-10-08T07:03:52.243Z,1007.4
2023-10-08T07:05:06.665Z,1007.5
2023-10-08T07:07:35.486Z,1007.5
2023-10-08T07:08:49.903Z,1007.6
2023-10-08T07:10:04.325Z,1007.6
2023-10-08T07:12:33.148Z,1007.7
2023-10-08T07:13:47.558Z,1007.8
2023-10-08T07:15:01.967Z,1007.8
2023-10-08T07:16:16.507Z,1007.9
2023-10-08T07:17:30.912Z,1007.9
2023-10-08T07:19:59.735Z,1007.8
2023-10-08T07:23:42.980Z,1007.9
2023-10-08T07:24:57.395Z,1007.9
2023-10-08T07:26:11.810Z,1007.8
2023-10-08T07:27:26.217Z,1007.8
2023-10-08T07:28:40.586Z,1007.8
2023-10-08T07:29:54.992Z,1007.9
2023-10-08T07:32:23.807Z,1007.9
2023-10-08T07:33:38.340Z,1008
2023-10-08T07:34:52.766Z,1008
2023-10-08T07:36:07.173Z,1008
2023-10-08T07:37:21.597Z,1008.1
2023-10-08T07:38:36.004Z,1008.2
2023-10-08T07:39:50.412Z,1008.2
2023-10-08T07:42:19.231Z,1008.4
2023-10-08T07:43:33.646Z,1008.4
2023-10-08T07:46:02.483Z,1008.6
2023-10-08T07:47:16.895Z,1008.6
2023-10-08T07:48:31.306Z,1008.6
2023-10-08T07:49:45.715Z,1008.6
2023-10-08T07:51:00.140Z,1008.6
2023-10-08T07:52:14.547Z,1008.6
2023-10-08T07:53:28.955Z,1008.5
2023-10-08T07:54:43.379Z,1008.5
2023-10-08T07:55:57.783Z,1008.5
2023-10-08T07:57:12.207Z,1008.5
2023-10-08T07:58:26.621Z,1008.5
2023-10-08T07:59:41.023Z,1008.5
2023-10-08T08:02:08.968Z,1008.4
2023-10-08T08:03:23.379Z,1008.4
2023-10-08T08:04:37.798Z,1008.4
2023-10-08T08:05:52.206Z,1008.4
2023-10-08T08:07:06.632Z,1008.4
2023-10-08T08:08:21.044Z,1008.4
2023-10-08T08:09:35.452Z,1008.4
2023-10-08T08:10:49.994Z,1008.5
2023-10-08T08:12:04.399Z,1008.5
2023-10-08T08:13:18.823Z,1008.5
2023-10-08T08:14:32.374Z,1008.6
2023-10-08T08:17:00.324Z,1008.8
2023-10-08T08:18:14.739Z,1008.8
2023-10-08T08:19:29.145Z,1008.9
2023-10-08T08:20:43.561Z,1009
2023-10-08T08:21:57.965Z,1009
2023-10-08T08:23:12.394Z,1009
2023-10-08T08:25:41.222Z,1009
2023-10-08T08:26:55.628Z,1009
2023-10-08T08:28:10.043Z,1009
2023-10-08T08:29:24.460Z,1009
2023-10-08T08:31:53.277Z,1009
2023-10-08T08:33:07.694Z,1009
2023-10-08T08:34:21.234Z,1009
2023-10-08T08:35:35.652Z,1009
2023-10-08T08:36:50.068Z,1008.9
2023-10-08T08:38:04.481Z,1008.9
2023-10-08T08:39:18.016Z,1008.9
2023-10-08T08:40:32.435Z,1008.9
2023-10-08T08:41:46.851Z,1008.9
2023-10-08T08:43:01.254Z,1008.8
2023-10-08T08:44:15.678Z,1008.8
2023-10-08T08:46:44.501Z,1008.9
2023-10-08T08:47:58.901Z,1009
2023-10-08T08:49:13.328Z,1009.1
2023-10-08T08:50:27.724Z,1009.1
2023-10-08T08:52:56.570Z,1009.1
2023-10-08T08:54:10.978Z,1009.1
2023-10-08T08:55:24.498Z,1009.1
2023-10-08T08:56:38.918Z,1009
2023-10-08T08:57:53.338Z,1009.1
2023-10-08T09:00:22.160Z,1009.1
2023-10-08T09:01:36.572Z,1009.1
2023-10-08T09:02:50.992Z,1009.1
2023-10-08T09:04:05.393Z,1009.2
2023-10-08T09:05:19.809Z,1009.2
2023-10-08T09:06:34.222Z,1009.2
2023-10-08T09:07:48.643Z,1009.2
2023-10-08T09:09:03.043Z,1009.2
2023-10-08T09:10:17.467Z,1009.1
2023-10-08T09:11:31.997Z,1009.2
2023-10-08T09:12:46.422Z,1009.2
2023-10-08T09:14:00.830Z,1009.3
2023-10-08T09:15:15.236Z,1009.3
2023-10-08T09:16:29.657Z,1009.3
2023-10-08T09:17:44.066Z,1009.4
2023-10-08T09:18:58.622Z,1009.4
2023-10-08T09:21:27.436Z,1009.5
2023-10-08T09:22:40.972Z,1009.5
2023-10-08T09:23:55.389Z,1009.5
2023-10-08T09:26:24.220Z,1009.5
2023-10-08T09:27:38.633Z,1009.5
2023-10-08T09:28:53.038Z,1009.4
2023-10-08T09:31:21.870Z,1009.5
2023-10-08T09:32:36.291Z,1009.5
2023-10-08T09:33:50.687Z,1009.5
2023-10-08T09:35:05.121Z,1009.5
2023-10-08T09:36:19.531Z,1009.5
2023-10-08T09:37:34.068Z,1009.6
2023-10-08T09:38:48.495Z,1009.6
2023-10-08T09:40:02.895Z,1009.6
2023-10-08T09:41:17.326Z,1009.6
2023-10-08T09:42:31.727Z,1009.6
2023-10-08T09:43:46.144Z,1009.6
2023-10-08T09:45:00.694Z,1009.5
2023-10-08T09:46:15.239Z,1009.5
2023-10-08T09:47:29.656Z,1009.6
2023-10-08T09:51:12.895Z,1009.6
2023-10-08T09:52:27.297Z,1009.6
2023-10-08T09:53:41.710Z,1009.6
2023-10-08T09:54:56.129Z,1009.7
2023-10-08T09:56:10.530Z,1009.7
2023-10-08T09:57:24.956Z,1009.7
2023-10-08T09:58:39.366Z,1009.7
2023-10-08T10:01:08.201Z,1009.8
2023-10-08T10:02:21.737Z,1009.8
2023-10-08T10:04:50.556Z,1009.9
2023-10-08T10:06:04.972Z,1009.9
2023-10-08T10:07:19.387Z,1009.9
2023-10-08T10:08:33.788Z,1009.9
2023-10-08T10:11:02.619Z,1009.9
2023-10-08T10:12:17.036Z,1009.9
2023-10-08T10:13:31.449Z,1009.8
2023-10-08T10:16:00.264Z,1009.8
2023-10-08T10:17:14.686Z,1009.9
2023-10-08T10:18:28.228Z,1009.9
2023-10-08T10:20:57.047Z,1009.9
2023-10-08T10:22:11.451Z,1010
2023-10-08T10:23:25.879Z,1010
2023-10-08T10:27:09.112Z,1010
2023-10-08T10:28:23.531Z,1010.1
2023-10-08T10:30:52.342Z,1010.1
2023-10-08T10:32:06.758Z,1010.1
2023-10-08T10:33:21.188Z,1010.1
2023-10-08T10:34:35.583Z,1010.1
2023-10-08T10:37:04.426Z,1010.2
2023-10-08T10:38:17.954Z,1010.2
2023-10-08T10:39:32.368Z,1010.2
2023-10-08T10:40:46.790Z,1010.2
2023-10-08T10:42:01.185Z,1010.2
2023-10-08T10:43:15.598Z,1010.2
2023-10-08T10:45:44.433Z,1010.1
2023-10-08T10:46:58.850Z,1010.2
2023-10-08T10:49:27.661Z,1010.2
2023-10-08T10:50:42.080Z,1010.2
2023-10-08T10:51:56.490Z,1010.2
2023-10-08T10:53:10.921Z,1010.3
2023-10-08T10:54:25.330Z,1010.3
2023-10-08T10:55:38.857Z,1010.3
2023-10-08T10:56:53.280Z,1010.3
2023-10-08T10:58:07.690Z,1010.2
2023-10-08T10:59:22.093Z,1010.2
2023-10-08T11:00:36.521Z,1010.3
2023-10-08T11:01:50.932Z,1010.3
2023-10-08T11:04:19.743Z,1010.3
2023-10-08T11:05:34.169Z,1010.3
2023-10-08T11:06:48.578Z,1010.3
2023-10-08T11:08:02.984Z,1010.3
2023-10-08T11:09:17.425Z,1010.3
2023-10-08T11:10:31.819Z,1010.3
2023-10-08T11:11:46.231Z,1010.3
2023-10-08T11:13:00.638Z,1010.2
2023-10-08T11:14:15.057Z,1010.2
2023-10-08T11:15:29.466Z,1010.2
2023-10-08T11:16:43.889Z,1010.2
2023-10-08T11:17:58.294Z,1010.2
2023-10-08T11:20:27.120Z,1010.2
2023-10-08T11:21:41.529Z,1010.2
2023-10-08T11:22:55.950Z,1010.2
2023-10-08T11:24:10.358Z,1010.2
2023-10-08T11:25:23.890Z,1010.2
2023-10-08T11:26:38.314Z,1010.1
2023-10-08T11:30:21.552Z,1010.1
2023-10-08T11:31:35.967Z,1010.2
2023-10-08T11:32:50.375Z,1010.2
2023-10-08T11:34:04.787Z,1010.2
2023-10-08T11:35:19.212Z,1010.1
2023-10-08T11:36:33.613Z,1010.1
2023-10-08T11:37:48.024Z,1010.1
2023-10-08T11:39:02.441Z,1010.1
2023-10-08T11:40:16.850Z,1010
2023-10-08T11:41:31.267Z,1010
2023-10-08T11:42:45.804Z,1010
2023-10-08T11:44:00.228Z,1010
2023-10-08T11:45:14.624Z,1010
2023-10-08T11:46:29.046Z,1010
2023-10-08T11:47:43.463Z,1010
2023-10-08T11:48:57.882Z,1009.9
2023-10-08T11:50:12.285Z,1009.9
2023-10-08T11:51:26.704Z,1009.9
2023-10-08T11:53:55.527Z,1009.8
2023-10-08T11:55:09.940Z,1009.8
2023-10-08T11:56:24.342Z,1009.7
2023-10-08T11:57:38.765Z,1009.7
2023-10-08T12:00:06.739Z,1009.7
2023-10-08T12:01:21.279Z,1009.7
2023-10-08T12:02:35.679Z,1009.7
2023-10-08T12:05:04.503Z,1009.8
2023-10-08T12:06:18.922Z,1009.9
2023-10-08T12:07:33.335Z,1009.9
2023-10-08T12:08:47.743Z,1009.8
2023-10-08T12:10:02.162Z,1009.8
2023-10-08T12:11:16.573Z,1009.9
2023-10-08T12:12:30.980Z,1009.9
2023-10-08T12:13:45.396Z,1009.9
2023-10-08T12:14:59.817Z,1009.9
2023-10-08T12:16:14.227Z,1009.9
2023-10-08T12:17:28.635Z,1010
2023-10-08T12:19:57.474Z,1009.9
2023-10-08T12:21:11.878Z,1009.9
2023-10-08T12:22:26.422Z,1009.9
2023-10-08T12:23:40.822Z,1009.8
2023-10-08T12:24:55.249Z,1009.8
2023-10-08T12:26:09.653Z,1009.8
2023-10-08T12:28:38.485Z,1009.8
2023-10-08T12:29:52.901Z,1009.8
2023-10-08T12:31:07.299Z,1009.8
2023-10-08T12:32:21.708Z,1009.8
2023-10-08T12:33:36.127Z,1009.7
2023-10-08T12:34:50.547Z,1009.7
2023-10-08T12:36:04.950Z,1009.6
2023-10-08T12:37:19.374Z,1009.6
2023-10-08T12:38:33.779Z,1009.6
2023-10-08T12:39:48.197Z,1009.6
2023-10-08T12:41:02.604Z,1009.6
2023-10-08T12:43:31.444Z,1009.6
2023-10-08T12:44:45.851Z,1009.6
2023-10-08T12:46:00.268Z,1009.6
2023-10-08T12:47:14.683Z,1009.6
2023-10-08T12:48:28.201Z,1009.6
2023-10-08T12:49:42.618Z,1009.5
2023-10-08T12:50:57.043Z,1009.5
2023-10-08T12:52:11.444Z,1009.6
2023-10-08T12:54:40.275Z,1009.6
2023-10-08T12:55:54.700Z,1009.6
2023-10-08T12:57:09.113Z,1009.5
2023-10-08T12:59:37.931Z,1009.6
2023-10-08T13:00:52.338Z,1009.6
2023-10-08T13:02:06.757Z,1009.5
2023-10-08T13:03:21.162Z,1009.4
2023-10-08T13:04:35.582Z,1009.4
2023-10-08T13:05:49.987Z,1009.3
2023-10-08T13:07:04.405Z,1009.3
2023-10-08T13:10:47.649Z,1009.4
2023-10-08T13:12:02.055Z,1009.5
2023-10-08T13:13:15.593Z,1009.4
2023-10-08T13:14:30.002Z,1009.3
2023-10-08T13:15:44.427Z,1009.3
2023-10-08T13:19:27.656Z,1009.3
2023-10-08T13:20:42.088Z,1009.3
2023-10-08T13:21:56.493Z,1009.3
2023-10-08T13:23:10.905Z,1009.3
2023-10-08T13:24:25.309Z,1009.3
2023-10-08T13:25:39.741Z,1009.3
2023-10-08T13:26:54.145Z,1009.3
2023-10-08T13:33:06.217Z,1009.5
2023-10-08T13:34:20.614Z,1009.6
2023-10-08T13:35:35.028Z,1009.7
2023-10-08T13:36:49.456Z,1009.7
2023-10-08T13:38:03.862Z,1009.6
2023-10-08T13:39:18.269Z,1009.6
2023-10-08T13:40:32.682Z,1009.6
2023-10-08T13:41:47.108Z,1009.6
2023-10-08T13:44:15.936Z,1009.6
2023-10-08T13:45:30.337Z,1009.6
2023-10-08T13:47:59.179Z,1009.6
2023-10-08T13:49:13.572Z,1009.6
2023-10-08T13:50:27.127Z,1009.6
2023-10-08T13:51:41.525Z,1009.6
2023-10-08T13:52:55.939Z,1009.5
2023-10-08T13:55:24.775Z,1009.4
2023-10-08T13:56:39.180Z,1009.4
2023-10-08T13:59:08.019Z,1009.4
2023-10-08T14:00:22.429Z,1009.4
2023-10-08T14:02:51.251Z,1009.4
2023-10-08T14:04:05.666Z,1009.4
2023-10-08T14:05:20.084Z,1009.5
2023-10-08T14:06:34.615Z,1009.5
2023-10-08T14:09:03.443Z,1009.4
2023-10-08T14:10:17.842Z,1009.3
2023-10-08T14:11:32.265Z,1009.3
2023-10-08T14:14:01.085Z,1009.4
2023-10-08T14:15:15.507Z,1009.4
2023-10-08T14:16:29.911Z,1009.4
2023-10-08T14:17:44.329Z,1009.4
2023-10-08T14:18:58.736Z,1009.5
2023-10-08T14:20:13.150Z,1009.6
2023-10-08T14:21:27.573Z,1009.6
2023-10-08T14:22:41.977Z,1009.6
2023-10-08T14:23:56.397Z,1009.5
2023-10-08T14:25:09.924Z,1009.6
2023-10-08T14:26:24.349Z,1009.6
2023-10-08T14:28:53.166Z,1009.6
2023-10-08T14:30:07.574Z,1009.6
2023-10-08T14:31:22.008Z,1009.5
2023-10-08T14:32:36.416Z,1009.4
2023-10-08T14:36:19.646Z,1009.2
2023-10-08T14:37:34.065Z,1009.3
2023-10-08T14:38:48.468Z,1009.2
2023-10-08T14:40:02.896Z,1009.1
2023-10-08T14:41:17.308Z,1009.2
2023-10-08T14:43:46.119Z,1009.3
2023-10-08T14:45:00.545Z,1009.3
2023-10-08T14:46:14.954Z,1009.2
2023-10-08T14:48:43.774Z,1009.3
2023-10-08T14:49:58.202Z,1009.3
2023-10-08T14:51:12.598Z,1009.4
2023-10-08T14:52:27.017Z,1009.4
2023-10-08T14:53:41.565Z,1009.4
2023-10-08T14:54:55.980Z,1009.4
2023-10-08T14:57:24.791Z,1009.3
2023-10-08T14:58:39.220Z,1009.3
2023-10-08T14:59:53.629Z,1009.3
2023-10-08T15:01:08.045Z,1009.4
2023-10-08T15:02:22.443Z,1009.5
2023-10-08T15:03:36.860Z,1009.6
2023-10-08T15:04:51.286Z,1009.6
2023-10-08T15:06:05.687Z,1009.6
2023-10-08T15:08:34.514Z,1009.6
2023-10-08T15:09:48.932Z,1009.7
2023-10-08T15:11:03.344Z,1009.7
2023-10-08T15:13:32.169Z,1009.7
2023-10-08T15:16:00.000Z,1009.6
2023-10-08T15:17:14.540Z,1009.7
2023-10-08T15:18:28.940Z,1009.8
2023-10-08T15:19:43.357Z,1009.8
2023-10-08T15:20:57.777Z,1009.8
2023-10-08T15:23:26.601Z,1009.7
2023-10-08T15:24:41.017Z,1009.7
2023-10-08T15:25:55.413Z,1009.7
2023-10-08T15:27:09.847Z,1009.7
2023-10-08T15:28:24.250Z,1009.6
2023-10-08T15:29:38.662Z,1009.6
2023-10-08T15:30:53.074Z,1009.6
2023-10-08T15:32:07.484Z,1009.6
2023-10-08T15:34:36.319Z,1009.6
2023-10-08T15:37:05.133Z,1009.6
2023-10-08T15:38:18.681Z,1009.6
2023-10-08T15:39:33.087Z,1009.6
2023-10-08T15:40:47.515Z,1009.5
2023-10-08T15:42:01.929Z,1009.5
2023-10-08T15:43:16.323Z,1009.5
2023-10-08T15:44:30.746Z,1009.5
2023-10-08T15:46:59.570Z,1009.6
2023-10-08T15:48:13.975Z,1009.6
2023-10-08T15:49:28.393Z,1009.7
2023-10-08T15:50:42.801Z,1009.7
2023-10-08T15:51:57.227Z,1009.7
2023-10-08T15:53:11.628Z,1009.7
2023-10-08T15:54:26.046Z,1009.7
2023-10-08T15:56:54.878Z,1009.7
2023-10-08T15:58:08.403Z,1009.8
2023-10-08T15:59:22.821Z,1009.8
2023-10-08T16:01:51.661Z,1009.8
2023-10-08T16:03:06.067Z,1009.8
2023-10-08T16:04:20.480Z,1009.8
2023-10-08T16:05:34.902Z,1009.8
2023-10-08T16:06:49.307Z,1009.8
2023-10-08T16:08:03.710Z,1009.9
2023-10-08T16:09:18.138Z,1009.9
2023-10-08T16:11:46.953Z,1010
2023-10-08T16:14:15.794Z,1010
2023-10-08T16:17:59.030Z,1010
2023-10-08T16:19:13.565Z,1010
2023-10-08T16:20:27.965Z,1010
2023-10-08T16:21:42.395Z,1010
2023-10-08T16:22:56.790Z,1010
2023-10-08T16:24:11.204Z,1010
2023-10-08T16:25:25.625Z,1010
2023-10-08T16:27:54.443Z,1010
2023-10-08T16:29:08.865Z,1010
2023-10-08T16:30:23.285Z,1010
2023-10-08T16:31:37.698Z,1010
2023-10-08T16:32:52.113Z,1010.1
2023-10-08T16:34:06.515Z,1010.1
2023-10-08T16:37:49.759Z,1010.2
2023-10-08T16:39:04.173Z,1010.2
2023-10-08T16:40:18.584Z,1010.2
2023-10-08T16:42:47.416Z,1010.2
2023-10-08T16:44:01.952Z,1010.2
2023-10-08T16:45:16.358Z,1010.2
2023-10-08T16:46:30.771Z,1010.2
2023-10-08T16:47:45.174Z,1010.3
2023-10-08T16:48:59.592Z,1010.3
2023-10-08T16:50:14.019Z,1010.3
2023-10-08T16:51:28.432Z,1010.3
2023-10-08T16:52:42.846Z,1010.3
2023-10-08T16:53:57.251Z,1010.2
2023-10-08T16:55:11.660Z,1010.3
2023-10-08T16:56:26.068Z,1010.3
2023-10-08T16:57:40.486Z,1010.3
2023-10-08T16:58:54.894Z,1010.3
2023-10-08T17:01:23.830Z,1010.3
2023-10-08T17:05:07.253Z,1010.3
2023-10-08T17:07:36.171Z,1010.2
2023-10-08T17:08:50.638Z,1010.2
2023-10-08T17:10:05.122Z,1010.2
2023-10-08T17:11:19.570Z,1010.2
2023-10-08T17:12:34.043Z,1010.2
2023-10-08T17:13:48.518Z,1010.2
2023-10-08T17:15:02.985Z,1010.2
2023-10-08T17:16:17.445Z,1010.1
2023-10-08T17:18:46.381Z,1010
2023-10-08T17:20:00.850Z,1010
2023-10-08T17:22:29.778Z,1010
2023-10-08T17:23:44.242Z,1010.1
2023-10-08T17:26:13.179Z,1010
2023-10-08T17:27:27.647Z,1010
2023-10-08T17:28:42.111Z,1010
2023-10-08T17:29:56.790Z,1009.9
2023-10-08T17:31:11.459Z,1009.9
2023-10-08T17:32:26.147Z,1009.9
2023-10-08T17:34:55.492Z,1009.8
2023-10-08T17:36:10.166Z,1009.8
2023-10-08T17:37:24.829Z,1009.8
2023-10-08T17:39:54.188Z,1010
2023-10-08T17:41:08.850Z,1009.9
2023-10-08T17:42:22.785Z,1009.9
2023-10-08T17:43:37.458Z,1009.9
2023-10-08T17:44:52.145Z,1009.9
2023-10-08T17:46:06.820Z,1009.9
2023-10-08T17:48:36.000Z,1009.9
2023-10-08T17:49:50.823Z,1009.8
2023-10-08T17:51:05.506Z,1009.8
2023-10-08T17:54:49.528Z,1009.7
2023-10-08T17:57:18.859Z,1009.6
2023-10-08T17:58:33.544Z,1009.5
2023-10-08T17:59:48.206Z,1009.5
2023-10-08T18:02:17.661Z,1009.7
2023-10-08T18:06:01.699Z,1009.6
2023-10-08T18:07:16.380Z,1009.5
2023-10-08T18:08:31.038Z,1009.4
2023-10-08T18:09:45.723Z,1009.4
2023-10-08T18:11:00.393Z,1009.4
2023-10-08T18:12:15.053Z,1009.4
2023-10-08T18:13:29.738Z,1009.3
2023-10-08T18:14:44.406Z,1009.3
2023-10-08T18:15:59.090Z,1009.2
2023-10-08T18:18:28.546Z,1009.2
2023-10-08T18:19:43.218Z,1009.3
2023-10-08T18:20:57.897Z,1009.3
2023-10-08T18:22:12.561Z,1009.3
2023-10-08T18:23:27.238Z,1009.2
2023-10-08T18:24:41.910Z,1009.2
2023-10-08T18:25:56.595Z,1009.3
2023-10-08T18:28:25.937Z,1009.3
2023-10-08T18:29:40.596Z,1009.3
2023-10-08T18:32:09.958Z,1009.4
2023-10-08T18:33:24.626Z,1009.4
2023-10-08T18:34:39.294Z,1009.4
2023-10-08T18:35:53.248Z,1009.3
2023-10-08T18:37:07.901Z,1009.2
2023-10-08T18:38:22.580Z,1009.1
2023-10-08T18:39:37.266Z,1009.2
2023-10-08T18:42:06.607Z,1009.2
2023-10-08T18:45:50.625Z,1009
2023-10-08T18:47:05.291Z,1008.9
2023-10-08T18:48:19.972Z,1008.8
2023-10-08T18:49:34.633Z,1008.8
2023-10-08T18:50:49.322Z,1008.8
2023-10-08T18:53:18.658Z,1008.7
2023-10-08T18:54:33.327Z,1008.6
2023-10-08T18:55:48.009Z,1008.5
2023-10-08T18:58:17.365Z,1008.3
2023-10-08T18:59:31.303Z,1008.4
2023-10-08T19:00:45.976Z,1008.5
2023-10-08T19:02:00.652Z,1008.6
2023-10-08T19:03:15.287Z,1008.7
2023-10-08T19:04:29.993Z,1008.8
2023-10-08T19:06:59.342Z,1008.8
2023-10-08T19:08:14.011Z,1008.9
2023-10-08T19:09:28.694Z,1009
2023-10-08T19:10:43.366Z,1009.1
2023-10-08T19:11:58.029Z,1009.2
2023-10-08T19:13:12.719Z,1009.2
2023-10-08T19:14:27.379Z,1009.2
2023-10-08T19:15:42.048Z,1009.3
2023-10-08T19:16:56.852Z,1009.3
2023-10-08T19:19:26.199Z,1009.3
2023-10-08T19:20:40.861Z,1009.3
2023-10-08T19:21:54.810Z,1009.2
2023-10-08T19:24:24.145Z,1009
2023-10-08T19:25:38.834Z,1008.9
2023-10-08T19:26:53.505Z,1008.9
2023-10-08T19:30:37.525Z,1009
2023-10-08T19:33:06.868Z,1009