createdAt,value
2023-03-18T00:00:12.787Z,4.60
2023-03-18T00:02:43.347Z,4.60
2023-03-18T00:05:13.001Z,4.60
2023-03-18T00:07:41.594Z,4.60
2023-03-18T00:10:12.402Z,4.60
2023-03-18T00:12:42.229Z,4.70
2023-03-18T00:15:12.882Z,4.60
2023-03-18T00:17:42.587Z,4.70
2023-03-18T00:20:13.109Z,4.70
2023-03-18T00:22:43.388Z,4.70
2023-03-18T00:25:13.878Z,4.70
2023-03-18T00:27:42.403Z,4.70
2023-03-18T00:30:12.423Z,4.70
2023-03-18T00:32:42.612Z,4.70
2023-03-18T00:35:12.241Z,4.70
2023-03-18T00:37:40.833Z,4.60
2023-03-18T00:40:17.293Z,4.70
2023-03-18T00:42:50.625Z,4.70
2023-03-18T00:45:19.485Z,4.70
2023-03-18T00:47:49.513Z,4.70
2023-03-18T00:50:18.371Z,4.70
2023-03-18T00:52:47.411Z,4.70
2023-03-18T00:55:15.818Z,4.70
2023-03-18T00:57:44.057Z,4.70
2023-03-18T01:00:13.417Z,4.70
2023-03-18T01:02:43.095Z,4.70
2023-03-18T01:05:15.216Z,4.70
2023-03-18T01:07:43.582Z,4.70
2023-03-18T01:10:14.604Z,4.70
2023-03-18T01:12:43.183Z,4.70
2023-03-18T01:15:13.864Z,4.80
2023-03-18T01:17:42.554Z,4.70
2023-03-18T01:20:13.952Z,4.80
2023-03-18T01:22:42.631Z,4.70
2023-03-18T01:25:11.784Z,4.70
2023-03-18T01:27:40.987Z,4.70
2023-03-18T01:30:10.544Z,4.70
2023-03-18T01:32:39.126Z,4.70
2023-03-18T01:35:08.526Z,4.70
2023-03-18T01:37:38.205Z,4.60
2023-03-18T01:40:08.996Z,4.60
2023-03-18T01:42:37.685Z,4.70
2023-03-18T01:45:19.601Z,4.70
2023-03-18T01:47:49.925Z,4.60
2023-03-18T01:50:23.173Z,4.60
2023-03-18T01:52:56.405Z,4.50
2023-03-18T01:55:28.388Z,4.50
2023-03-18T01:57:58.435Z,4.40
2023-03-18T02:00:28.582Z,4.40
2023-03-18T02:02:56.831Z,4.30
2023-03-18T02:05:27.959Z,4.30
2023-03-18T02:07:57.840Z,4.20
2023-03-18T02:10:29.081Z,4.20
2023-03-18T02:13:00.515Z,4.10
2023-03-18T02:15:30.850Z,4.10
2023-03-18T02:18:01.866Z,4.00
2023-03-18T02:20:52.845Z,4.00
2023-03-18T02:23:29.926Z,4.00
2023-03-18T02:26:07.255Z,3.90
2023-03-18T02:28:39.786Z,3.90
2023-03-18T02:31:13.835Z,3.90
2023-03-18T02:33:43.892Z,3.80
2023-03-18T02:36:19.262Z,3.80
2023-03-18T02:38:48.685Z,3.80
2023-03-18T02:41:19.319Z,3.80
2023-03-18T02:43:50.434Z,3.80
2023-03-18T02:46:33.088Z,3.80
2023-03-18T02:49:04.692Z,3.80
2023-03-18T02:51:33.330Z,3.80
2023-03-18T02:54:07.001Z,3.70
2023-03-18T02:56:35.492Z,3.70
2023-03-18T02:59:05.765Z,3.70
2023-03-18T03:01:35.364Z,3.70
2023-03-18T03:04:04.303Z,3.70
2023-03-18T03:06:32.817Z,3.70
2023-03-18T03:09:02.847Z,3.70
2023-03-18T03:11:31.273Z,3.60
2023-03-18T03:13:59.478Z,3.70
2023-03-18T03:16:29.620Z,3.60
2023-03-18T03:18:57.787Z,3.70
2023-03-18T03:21:26.666Z,3.70
2023-03-18T03:23:55.622Z,3.70
2023-03-18T03:26:23.984Z,3.70
2023-03-18T03:28:52.534Z,3.70
2023-03-18T03:31:21.030Z,3.70
2023-03-18T03:33:50.799Z,3.70
2023-03-18T03:36:19.135Z,3.70
2023-03-18T03:38:48.429Z,3.80
2023-03-18T03:41:17.159Z,3.70
2023-03-18T03:43:45.859Z,3.70
2023-03-18T03:46:14.620Z,3.70
2023-03-18T03:48:42.938Z,3.70
2023-03-18T03:51:12.544Z,3.70
2023-03-18T03:53:41.508Z,3.70
2023-03-18T03:56:11.482Z,3.70
2023-03-18T03:58:40.179Z,3.80
2023-03-18T04:01:09.004Z,3.80
2023-03-18T04:03:37.153Z,3.80
2023-03-18T04:06:06.967Z,3.70
2023-03-18T04:08:37.019Z,3.70
2023-03-18T04:11:05.700Z,3.70
2023-03-18T04:13:34.198Z,3.70
2023-03-18T04:16:03.098Z,3.70
2023-03-18T04:18:31.890Z,3.70
2023-03-18T04:21:00.628Z,3.70
2023-03-18T04:23:29.255Z,3.70
2023-03-18T04:25:59.275Z,3.70
2023-03-18T04:28:27.529Z,3.70
2023-03-18T04:30:56.080Z,3.70
2023-03-18T04:33:24.646Z,3.70
2023-03-18T04:35:53.524Z,3.70
2023-03-18T04:38:22.178Z,3.70
2023-03-18T04:40:50.880Z,3.70
2023-03-18T04:43:20.379Z,3.70
2023-03-18T04:45:49.543Z,3.60
2023-03-18T04:48:18.246Z,3.70
2023-03-18T04:50:46.539Z,3.70
2023-03-18T04:53:14.855Z,3.70
2023-03-18T04:55:44.139Z,3.70
2023-03-18T04:58:12.380Z,3.70
2023-03-18T05:00:42.996Z,3.70
2023-03-18T05:03:12.054Z,3.70
2023-03-18T05:05:40.213Z,3.70
2023-03-18T05:08:09.041Z,3.70
2023-03-18T05:10:38.467Z,3.70
2023-03-18T05:13:06.908Z,3.70
2023-03-18T05:15:36.160Z,3.70
2023-03-18T05:18:06.121Z,3.70
2023-03-18T05:20:34.379Z,3.70
2023-03-18T05:23:03.428Z,3.70
2023-03-18T05:25:32.291Z,3.70
2023-03-18T05:28:00.550Z,3.70
2023-03-18T05:30:29.183Z,3.70
2023-03-18T05:32:58.543Z,3.60
2023-03-18T05:35:28.195Z,3.60
2023-03-18T05:37:56.819Z,3.60
2023-03-18T05:40:25.032Z,3.70
2023-03-18T05:42:56.494Z,3.70
2023-03-18T05:45:25.602Z,3.60
2023-03-18T05:47:53.831Z,3.70
2023-03-18T05:50:31.923Z,3.60
2023-03-18T05:53:00.815Z,3.70
2023-03-18T05:55:29.568Z,3.60
2023-03-18T05:57:59.131Z,3.60
2023-03-18T06:00:30.064Z,3.60
2023-03-18T06:02:59.524Z,3.70
2023-03-18T06:05:29.139Z,3.70
2023-03-18T06:07:59.513Z,3.60
2023-03-18T06:10:28.281Z,3.60
2023-03-18T06:12:57.240Z,3.60
2023-03-18T06:15:25.776Z,3.60
2023-03-18T06:17:54.109Z,3.60
2023-03-18T06:20:23.606Z,3.60
2023-03-18T06:22:51.933Z,3.60
2023-03-18T06:25:23.337Z,3.60
2023-03-18T06:27:52.384Z,3.70
2023-03-18T06:30:20.881Z,3.70
2023-03-18T06:32:49.734Z,3.70
2023-03-18T06:35:19.036Z,3.70
2023-03-18T06:37:47.437Z,3.80
2023-03-18T06:40:15.699Z,3.80
2023-03-18T06:42:45.763Z,3.80
2023-03-18T06:45:15.326Z,3.80
2023-03-18T06:47:43.576Z,3.80
2023-03-18T06:50:13.761Z,3.80
2023-03-18T06:52:42.373Z,3.80
2023-03-18T06:55:11.030Z,3.80
2023-03-18T06:57:40.390Z,3.80
2023-03-18T07:00:11.606Z,3.80
2023-03-18T07:02:40.390Z,3.80
2023-03-18T07:05:10.191Z,3.80
2023-03-18T07:07:38.728Z,3.80
2023-03-18T07:10:09.244Z,3.80
2023-03-18T07:12:37.476Z,3.80
2023-03-18T07:15:06.408Z,3.80
2023-03-18T07:17:37.368Z,3.80
2023-03-18T07:20:07.631Z,3.90
2023-03-18T07:22:37.395Z,3.80
2023-03-18T07:25:06.292Z,3.90
2023-03-18T07:27:35.126Z,3.80
2023-03-18T07:30:03.655Z,3.90
2023-03-18T07:32:31.982Z,3.90
2023-03-18T07:35:03.424Z,3.90
2023-03-18T07:37:31.790Z,3.90
2023-03-18T07:40:00.010Z,3.90
2023-03-18T07:42:28.942Z,4.00
2023-03-18T07:44:58.086Z,4.00
2023-03-18T07:47:26.233Z,3.90
2023-03-18T07:49:54.793Z,4.00
2023-03-18T07:52:24.804Z,4.00
2023-03-18T07:54:53.084Z,4.00
2023-03-18T07:57:21.791Z,4.00
2023-03-18T07:59:50.612Z,4.00
2023-03-18T08:02:18.822Z,3.90
2023-03-18T08:04:47.716Z,4.00
2023-03-18T08:07:17.224Z,3.90
2023-03-18T08:09:47.032Z,4.00
2023-03-18T08:12:18.819Z,4.00
2023-03-18T08:14:48.353Z,4.00
2023-03-18T08:17:16.491Z,4.00
2023-03-18T08:19:45.179Z,4.00
2023-03-18T08:22:14.525Z,4.00
2023-03-18T08:24:45.156Z,4.00
2023-03-18T08:27:15.263Z,4.10
2023-03-18T08:29:43.480Z,4.10
2023-03-18T08:32:12.727Z,4.10
2023-03-18T08:34:41.855Z,4.10
2023-03-18T08:37:10.268Z,4.10
2023-03-18T08:39:38.521Z,4.20
2023-03-18T08:42:07.839Z,4.20
2023-03-18T08:44:37.602Z,4.20
2023-03-18T08:47:06.704Z,4.20
2023-03-18T08:49:35.597Z,4.20
2023-03-18T08:52:04.232Z,4.20
2023-03-18T08:54:32.448Z,4.20
2023-03-18T08:57:01.561Z,4.30
2023-03-18T08:59:29.769Z,4.20
2023-03-18T09:01:59.341Z,4.30
2023-03-18T09:04:28.049Z,4.30
2023-03-18T09:06:56.854Z,4.20
2023-03-18T09:09:40.844Z,4.20
2023-03-18T09:12:12.841Z,4.30
2023-03-18T09:14:42.490Z,4.30
2023-03-18T09:17:13.420Z,4.30
2023-03-18T09:19:41.542Z,4.30
2023-03-18T09:22:10.359Z,4.40
2023-03-18T09:24:39.684Z,4.30
2023-03-18T09:27:08.050Z,4.30
2023-03-18T09:29:36.674Z,4.30
2023-03-18T09:32:06.212Z,4.30
2023-03-18T09:34:36.223Z,4.30
2023-03-18T09:37:04.885Z,4.40
2023-03-18T09:39:33.486Z,4.30
2023-03-18T09:42:22.820Z,4.30
2023-03-18T09:44:56.636Z,4.40
2023-03-18T09:48:01.263Z,4.40
2023-03-18T09:50:39.819Z,4.30
2023-03-18T09:53:18.100Z,4.30
2023-03-18T09:55:49.849Z,4.40
2023-03-18T09:58:23.589Z,4.40
2023-03-18T10:00:55.472Z,4.40
2023-03-18T10:03:35.662Z,4.40
2023-03-18T10:06:09.228Z,4.40
2023-03-18T10:08:46.494Z,4.50
2023-03-18T10:11:22.103Z,4.40
2023-03-18T10:14:16.669Z,4.40
2023-03-18T10:16:54.621Z,4.40
2023-03-18T10:19:23.794Z,4.40
2023-03-18T10:22:05.376Z,4.40
2023-03-18T10:24:39.187Z,4.40
2023-03-18T10:27:19.220Z,4.40
2023-03-18T10:29:51.903Z,4.40
2023-03-18T10:32:46.348Z,4.40
2023-03-18T10:35:27.145Z,4.40
2023-03-18T10:38:04.945Z,4.40
2023-03-18T10:40:37.309Z,4.40
2023-03-18T10:43:11.337Z,4.40
2023-03-18T10:45:39.745Z,4.40
2023-03-18T10:48:13.980Z,4.40
2023-03-18T10:50:44.943Z,4.40
2023-03-18T10:53:22.158Z,4.40
2023-03-18T10:55:58.800Z,4.40
2023-03-18T10:58:29.147Z,4.40
2023-03-18T11:00:57.623Z,4.40
2023-03-18T11:03:28.394Z,4.40
2023-03-18T11:05:57.907Z,4.50
2023-03-18T11:08:34.479Z,4.50
2023-03-18T11:11:24.218Z,4.50
2023-03-18T11:13:54.021Z,4.50
2023-03-18T11:16:39.686Z,4.40
2023-03-18T11:19:29.042Z,4.40
2023-03-18T11:22:19.911Z,4.50
2023-03-18T11:25:03.441Z,4.50
2023-03-18T11:27:39.600Z,4.50
2023-03-18T11:30:33.250Z,4.40
2023-03-18T11:33:07.312Z,4.40
2023-03-18T11:35:41.942Z,4.40
2023-03-18T11:38:17.388Z,4.40
2023-03-18T11:40:47.450Z,4.40
2023-03-18T11:43:19.989Z,4.30
2023-03-18T11:45:52.420Z,4.30
2023-03-18T11:48:29.833Z,4.30
2023-03-18T11:51:12.133Z,4.30
2023-03-18T11:53:52.526Z,4.30
2023-03-18T11:56:31.718Z,4.40
2023-03-18T11:59:29.491Z,4.30
2023-03-18T12:02:13.898Z,4.30
2023-03-18T12:04:56.882Z,4.20
2023-03-18T12:07:38.771Z,4.20
2023-03-18T12:10:20.062Z,4.20
2023-03-18T12:13:03.974Z,4.20
2023-03-18T12:15:43.897Z,4.30
2023-03-18T12:18:24.358Z,4.20
2023-03-18T12:20:54.243Z,4.20
2023-03-18T12:23:54.782Z,4.20
2023-03-18T12:26:31.713Z,4.10
2023-03-18T12:29:34.155Z,4.10
2023-03-18T12:32:15.040Z,4.20
2023-03-18T12:35:16.131Z,4.20
2023-03-18T12:37:55.506Z,4.20
2023-03-18T12:40:47.241Z,4.30
2023-03-18T12:43:31.372Z,4.30
2023-03-18T12:46:05.373Z,4.30
2023-03-18T12:48:44.275Z,4.30
2023-03-18T12:51:16.345Z,4.30
2023-03-18T12:53:48.425Z,4.30
2023-03-18T12:56:21.531Z,4.20
2023-03-18T12:58:53.742Z,4.20
2023-03-18T13:01:28.140Z,4.20
2023-03-18T13:04:00.392Z,4.30
2023-03-18T13:06:35.511Z,4.20
2023-03-18T13:09:08.648Z,4.30
2023-03-18T13:11:55.699Z,4.20
2023-03-18T13:14:31.534Z,4.20
2023-03-18T13:17:02.156Z,4.10
2023-03-18T13:19:32.072Z,4.20
2023-03-18T13:22:12.662Z,4.10
2023-03-18T13:24:52.741Z,4.10
2023-03-18T13:27:40.889Z,4.10
2023-03-18T13:30:19.461Z,4.10
2023-03-18T13:33:23.291Z,4.10
2023-03-18T13:36:10.550Z,4.10
2023-03-18T13:39:12.606Z,4.10
2023-03-18T13:42:05.483Z,4.10
2023-03-18T13:44:39.656Z,4.00
2023-03-18T13:47:10.395Z,4.10
2023-03-18T13:49:41.694Z,4.10
2023-03-18T13:52:25.572Z,4.00
2023-03-18T13:54:54.462Z,4.00
2023-03-18T13:57:37.112Z,4.00
2023-03-18T14:00:26.918Z,4.00
2023-03-18T14:03:19.483Z,4.00
2023-03-18T14:05:50.896Z,3.90
2023-03-18T14:08:46.222Z,3.90
2023-03-18T14:11:50.030Z,3.90
2023-03-18T14:14:58.245Z,3.90
2023-03-18T14:17:46.111Z,3.80
2023-03-18T14:20:27.265Z,3.90
2023-03-18T14:22:58.379Z,3.80
2023-03-18T14:25:42.915Z,3.80
2023-03-18T14:28:21.965Z,3.80
2023-03-18T14:30:58.705Z,3.80
2023-03-18T14:33:49.380Z,3.80
2023-03-18T14:36:18.869Z,3.80
2023-03-18T14:38:56.902Z,3.80
2023-03-18T14:41:29.715Z,3.80
2023-03-18T14:44:10.320Z,3.70
2023-03-18T14:46:43.914Z,3.80
2023-03-18T14:49:35.852Z,3.80
2023-03-18T14:52:07.844Z,3.80
2023-03-18T14:54:46.456Z,3.80
2023-03-18T14:57:16.244Z,3.70
2023-03-18T14:59:45.324Z,3.80
2023-03-18T15:02:24.195Z,3.70
2023-03-18T15:04:54.554Z,3.70
2023-03-18T15:07:29.849Z,3.70
2023-03-18T15:10:02.728Z,3.60
2023-03-18T15:12:31.541Z,3.60
2023-03-18T15:15:00.166Z,3.70
2023-03-18T15:17:28.582Z,3.60
2023-03-18T15:20:01.647Z,3.60
2023-03-18T15:22:32.478Z,3.60
2023-03-18T15:25:05.668Z,3.70
2023-03-18T15:27:36.549Z,3.70
2023-03-18T15:30:08.188Z,3.70
2023-03-18T15:32:46.420Z,3.70
2023-03-18T15:35:18.771Z,3.60
2023-03-18T15:37:48.171Z,3.60
2023-03-18T15:40:27.583Z,3.60
2023-03-18T15:42:57.850Z,3.60
2023-03-18T15:45:30.508Z,3.60
2023-03-18T15:48:05.790Z,3.50
2023-03-18T15:50:34.920Z,3.50
2023-03-18T15:53:17.752Z,3.50
2023-03-18T15:55:53.347Z,3.50
2023-03-18T15:58:25.472Z,3.50
2023-03-18T16:00:55.983Z,3.50
2023-03-18T16:03:25.995Z,3.50
2023-03-18T16:05:55.688Z,3.50
2023-03-18T16:08:24.841Z,3.50
2023-03-18T16:10:57.528Z,3.50
2023-03-18T16:13:28.268Z,3.50
2023-03-18T16:15:57.436Z,3.50
2023-03-18T16:18:25.967Z,3.50
2023-03-18T16:20:55.323Z,3.50
2023-03-18T16:23:23.576Z,3.50
2023-03-18T16:25:56.319Z,3.50
2023-03-18T16:28:26.657Z,3.50
2023-03-18T16:30:56.191Z,3.50
2023-03-18T16:33:26.247Z,3.50
2023-03-18T16:35:58.685Z,3.50
2023-03-18T16:38:28.569Z,3.50
2023-03-18T16:40:59.149Z,3.50
2023-03-18T16:43:29.105Z,3.50
2023-03-18T16:46:01.636Z,3.50
2023-03-18T16:48:29.954Z,3.50
2023-03-18T16:51:01.128Z,3.40
2023-03-18T16:53:32.191Z,3.50
2023-03-18T16:56:05.220Z,3.40
2023-03-18T16:58:36.460Z,3.40
2023-03-18T17:01:06.231Z,3.40
2023-03-18T17:03:36.341Z,3.40
2023-03-18T17:06:07.136Z,3.40
2023-03-18T17:08:36.609Z,3.30
2023-03-18T17:11:07.474Z,3.40
2023-03-18T17:13:38.717Z,3.40
2023-03-18T17:16:15.419Z,3.40
2023-03-18T17:18:44.186Z,3.30
2023-03-18T17:21:13.516Z,3.30
2023-03-18T17:23:42.885Z,3.30
2023-03-18T17:26:15.959Z,3.30
2023-03-18T17:28:46.865Z,3.30
2023-03-18T17:31:15.997Z,3.30
2023-03-18T17:33:44.562Z,3.30
2023-03-18T17:36:12.885Z,3.30
2023-03-18T17:38:41.144Z,3.30
2023-03-18T17:41:17.408Z,3.30
2023-03-18T17:43:45.618Z,3.30
2023-03-18T17:46:13.853Z,3.30
2023-03-18T17:48:42.816Z,3.30
2023-03-18T17:51:16.670Z,3.30
2023-03-18T17:53:48.348Z,3.30
2023-03-18T17:56:20.405Z,3.30
2023-03-18T17:58:50.535Z,3.30
2023-03-18T18:01:21.878Z,3.30
2023-03-18T18:03:50.060Z,3.30
2023-03-18T18:06:20.712Z,3.30
2023-03-18T18:08:49.184Z,3.40
2023-03-18T18:11:22.409Z,3.30
2023-03-18T18:13:51.627Z,3.30
2023-03-18T18:16:21.633Z,3.30
2023-03-18T18:18:50.281Z,3.30
2023-03-18T18:21:21.424Z,3.30
2023-03-18T18:23:50.220Z,3.30
2023-03-18T18:26:22.824Z,3.30
2023-03-18T18:28:52.797Z,3.30
2023-03-18T18:31:23.623Z,3.30
2023-03-18T18:33:52.633Z,3.30
2023-03-18T18:36:21.455Z,3.30
2023-03-18T18:38:50.820Z,3.40
2023-03-18T18:41:20.879Z,3.30
2023-03-18T18:43:49.484Z,3.30
2023-03-18T18:46:18.380Z,3.30
2023-03-18T18:48:49.433Z,3.30
2023-03-18T18:51:20.502Z,3.30
2023-03-18T18:53:49.563Z,3.30
2023-03-18T18:56:23.759Z,3.30
2023-03-18T18:58:53.377Z,3.30
2023-03-18T19:01:21.772Z,3.40
2023-03-18T19:03:50.406Z,3.40
2023-03-18T19:06:29.351Z,3.40
2023-03-18T19:08:59.265Z,3.40
2023-03-18T19:11:29.689Z,3.40
2023-03-18T19:14:17.361Z,3.40
2023-03-18T19:16:46.177Z,3.40
2023-03-18T19:19:15.196Z,3.40
2023-03-18T19:21:44.927Z,3.30
2023-03-18T19:24:26.910Z,3.30
2023-03-18T19:26:58.652Z,3.30
2023-03-18T19:29:27.979Z,3.40
2023-03-18T19:31:56.366Z,3.30
2023-03-18T19:34:25.479Z,3.30
2023-03-18T19:36:56.750Z,3.30
2023-03-18T19:39:27.805Z,3.30
2023-03-18T19:41:57.518Z,3.30
2023-03-18T19:44:27.338Z,3.20
2023-03-18T19:46:57.630Z,3.20
2023-03-18T19:49:28.448Z,3.20
2023-03-18T19:51:57.218Z,3.30
2023-03-18T19:54:29.954Z,3.30
2023-03-18T19:57:02.228Z,3.30
2023-03-18T19:59:38.782Z,3.30
2023-03-18T20:02:20.037Z,3.30
2023-03-18T20:04:49.519Z,3.30
2023-03-18T20:07:18.990Z,3.30
2023-03-18T20:09:47.889Z,3.40
2023-03-18T20:12:24.569Z,3.30
2023-03-18T20:14:53.225Z,3.30
2023-03-18T20:17:34.621Z,3.20
2023-03-18T20:20:03.137Z,3.30
2023-03-18T20:22:34.383Z,3.30
2023-03-18T20:25:03.612Z,3.30
2023-03-18T20:27:33.764Z,3.20
2023-03-18T20:30:02.156Z,3.20
2023-03-18T20:32:30.395Z,3.20
2023-03-18T20:34:58.634Z,3.20
2023-03-18T20:37:33.880Z,3.10
2023-03-18T20:40:02.777Z,3.20
2023-03-18T20:42:33.110Z,3.20
2023-03-18T20:45:01.437Z,3.20
2023-03-18T20:47:29.733Z,3.20
2023-03-18T20:49:57.966Z,3.20
2023-03-18T20:52:29.670Z,3.30
2023-03-18T20:54:58.492Z,3.30
2023-03-18T20:57:27.481Z,3.30
2023-03-18T20:59:57.639Z,3.20
2023-03-18T21:02:31.818Z,3.20
2023-03-18T21:05:02.145Z,3.30
2023-03-18T21:07:31.159Z,3.30
2023-03-18T21:10:00.019Z,3.30
2023-03-18T21:12:28.687Z,3.20
2023-03-18T21:14:58.693Z,3.20
2023-03-18T21:17:28.418Z,3.20
2023-03-18T21:20:11.185Z,3.20
2023-03-18T21:22:44.441Z,3.20
2023-03-18T21:25:20.755Z,3.20
2023-03-18T21:27:49.786Z,3.20
2023-03-18T21:30:22.329Z,3.30
2023-03-18T21:32:51.566Z,3.30
2023-03-18T21:35:21.870Z,3.30
2023-03-18T21:37:50.736Z,3.30
2023-03-18T21:40:21.594Z,3.30
2023-03-18T21:42:50.640Z,3.30
2023-03-18T21:45:23.857Z,3.20
2023-03-18T21:47:52.602Z,3.20
2023-03-18T21:50:24.025Z,3.30
2023-03-18T21:52:52.791Z,3.30
2023-03-18T21:55:22.027Z,3.30
2023-03-18T21:57:50.981Z,3.30
2023-03-18T22:00:22.486Z,3.30
2023-03-18T22:02:51.598Z,3.30
2023-03-18T22:05:21.861Z,3.20
2023-03-18T22:07:50.710Z,3.10
2023-03-18T22:10:22.365Z,3.10
2023-03-18T22:12:51.507Z,3.10
2023-03-18T22:15:38.906Z,3.10
2023-03-18T22:18:08.511Z,3.00
2023-03-18T22:20:37.269Z,3.00
2023-03-18T22:23:14.633Z,3.00
2023-03-18T22:25:43.513Z,3.00
2023-03-18T22:28:12.941Z,3.10
2023-03-18T22:30:44.987Z,3.00
2023-03-18T22:33:22.241Z,3.00
2023-03-18T22:35:50.669Z,3.00
2023-03-18T22:38:20.972Z,3.00
2023-03-18T22:40:52.153Z,3.00
2023-03-18T22:43:31.876Z,3.00
2023-03-18T22:46:02.902Z,3.10
2023-03-18T22:48:31.130Z,3.10
2023-03-18T22:51:00.461Z,3.10
2023-03-18T22:53:32.075Z,3.20
2023-03-18T22:56:06.680Z,3.20
2023-03-18T22:58:35.591Z,3.10
2023-03-18T23:01:05.761Z,3.00
2023-03-18T23:03:36.001Z,3.00
2023-03-18T23:06:05.767Z,3.00
2023-03-18T23:08:34.202Z,3.00
2023-03-18T23:11:03.469Z,3.00
2023-03-18T23:13:36.662Z,3.00
2023-03-18T23:16:08.433Z,3.00
2023-03-18T23:18:37.563Z,3.00
2023-03-18T23:21:06.869Z,3.00
2023-03-18T23:23:35.184Z,3.00
2023-03-18T23:26:03.750Z,3.00
2023-03-18T23:28:38.458Z,3.00
2023-03-18T23:31:14.339Z,3.00
2023-03-18T23:33:43.591Z,3.00
2023-03-18T23:36:12.567Z,3.00
2023-03-18T23:38:41.467Z,3.00
2023-03-18T23:41:10.280Z,3.00
2023-03-18T23:43:38.521Z,3.00
2023-03-18T23:46:07.856Z,3.00
2023-03-18T23:48:37.977Z,2.90
2023-03-18T23:51:06.509Z,2.90
2023-03-18T23:53:34.732Z,2.90
2023-03-18T23:56:03.638Z,2.90
2023-03-18T23:58:31.799Z,3.00
