createdAt,value
2022-10-26T00:01:09.848Z,57.86
2022-10-26T00:03:38.450Z,57.55
2022-10-26T00:06:10.156Z,57.16
2022-10-26T00:08:38.101Z,57.63
2022-10-26T00:11:06.544Z,57.08
2022-10-26T00:13:34.651Z,57.59
2022-10-26T00:16:07.999Z,57.76
2022-10-26T00:18:35.558Z,57.03
2022-10-26T00:21:04.914Z,57.22
2022-10-26T00:23:32.800Z,56.93
2022-10-26T00:26:00.414Z,56.86
2022-10-26T00:28:28.273Z,57.11
2022-10-26T00:30:55.749Z,58.14
2022-10-26T00:33:23.156Z,58.10
2022-10-26T00:35:54.302Z,57.62
2022-10-26T00:38:21.956Z,57.58
2022-10-26T00:40:49.864Z,57.20
2022-10-26T00:43:20.525Z,57.47
2022-10-26T00:45:49.909Z,57.09
2022-10-26T00:48:23.876Z,57.99
2022-10-26T00:50:52.138Z,57.86
2022-10-26T00:53:20.115Z,56.88
2022-10-26T00:55:50.003Z,56.52
2022-10-26T00:58:18.147Z,55.72
2022-10-26T01:00:45.996Z,55.82
2022-10-26T01:03:13.511Z,55.79
2022-10-26T01:05:42.442Z,56.08
2022-10-26T01:08:10.587Z,57.52
2022-10-26T01:10:39.065Z,56.86
2022-10-26T01:13:06.597Z,57.38
2022-10-26T01:15:50.255Z,57.33
2022-10-26T01:18:35.530Z,56.65
2022-10-26T01:21:24.338Z,56.83
2022-10-26T01:24:11.297Z,56.85
2022-10-26T01:26:57.811Z,56.41
2022-10-26T01:29:59.564Z,56.55
2022-10-26T01:32:32.169Z,56.73
2022-10-26T01:35:11.661Z,57.43
2022-10-26T01:37:46.020Z,57.76
2022-10-26T01:40:21.840Z,57.33
2022-10-26T01:42:54.791Z,57.01
2022-10-26T01:45:22.477Z,56.95
2022-10-26T01:47:51.612Z,57.11
2022-10-26T01:50:19.940Z,56.76
2022-10-26T01:52:50.838Z,56.77
2022-10-26T01:55:43.554Z,56.71
2022-10-26T01:58:36.005Z,57.67
2022-10-26T02:01:30.114Z,58.23
2022-10-26T02:04:11.200Z,57.97
2022-10-26T02:06:49.260Z,57.84
2022-10-26T02:09:32.528Z,57.32
2022-10-26T02:12:03.496Z,56.68
2022-10-26T02:14:52.168Z,56.29
2022-10-26T02:17:32.458Z,55.79
2022-10-26T02:20:04.377Z,55.56
2022-10-26T02:22:44.577Z,55.40
2022-10-26T02:25:17.976Z,55.83
2022-10-26T02:27:48.244Z,55.83
2022-10-26T02:30:16.510Z,56.20
2022-10-26T02:32:48.803Z,57.17
2022-10-26T02:35:17.615Z,57.64
2022-10-26T02:37:47.041Z,58.14
2022-10-26T02:40:18.553Z,57.71
2022-10-26T02:42:46.964Z,57.64
2022-10-26T02:45:19.209Z,57.38
2022-10-26T02:47:47.426Z,56.92
2022-10-26T02:50:15.418Z,57.68
2022-10-26T02:52:52.469Z,57.50
2022-10-26T02:55:25.989Z,57.09
2022-10-26T02:58:00.771Z,56.73
2022-10-26T03:00:29.715Z,56.48
2022-10-26T03:02:58.952Z,57.76
2022-10-26T03:05:28.088Z,59.07
2022-10-26T03:07:56.349Z,58.90
2022-10-26T03:10:23.980Z,58.90
2022-10-26T03:12:52.367Z,59.72
2022-10-26T03:15:20.368Z,59.08
2022-10-26T03:17:48.139Z,58.63
2022-10-26T03:20:16.163Z,57.98
2022-10-26T03:22:43.896Z,57.63
2022-10-26T03:25:11.382Z,57.24
2022-10-26T03:27:39.051Z,57.01
2022-10-26T03:30:07.407Z,56.75
2022-10-26T03:32:34.864Z,56.78
2022-10-26T03:35:02.305Z,58.62
2022-10-26T03:37:30.047Z,59.59
2022-10-26T03:39:57.467Z,59.91
2022-10-26T03:42:24.865Z,59.74
2022-10-26T03:44:52.565Z,59.99
2022-10-26T03:47:19.978Z,60.97
2022-10-26T03:49:47.369Z,60.29
2022-10-26T03:52:15.077Z,60.66
2022-10-26T03:54:42.546Z,61.72
2022-10-26T03:57:09.980Z,62.93
2022-10-26T03:59:37.681Z,63.06
2022-10-26T04:02:05.146Z,62.47
2022-10-26T04:04:32.907Z,62.62
2022-10-26T04:07:00.423Z,62.73
2022-10-26T04:09:27.848Z,63.32
2022-10-26T04:11:55.615Z,63.16
2022-10-26T04:14:23.082Z,62.73
2022-10-26T04:16:50.464Z,64.05
2022-10-26T04:19:18.161Z,63.15
2022-10-26T04:21:45.576Z,62.26
2022-10-26T04:24:13.089Z,61.59
2022-10-26T04:26:40.777Z,63.54
2022-10-26T04:29:09.236Z,61.83
2022-10-26T04:31:36.675Z,60.61
2022-10-26T04:34:04.475Z,59.92
2022-10-26T04:36:31.917Z,60.56
2022-10-26T04:38:59.373Z,60.81
2022-10-26T04:41:27.210Z,60.51
2022-10-26T04:43:54.708Z,60.30
2022-10-26T04:46:22.090Z,60.09
2022-10-26T04:48:49.810Z,60.72
2022-10-26T04:51:17.429Z,60.29
2022-10-26T04:53:44.840Z,61.04
2022-10-26T04:56:12.583Z,60.27
2022-10-26T04:58:40.032Z,61.17
2022-10-26T05:01:07.512Z,61.08
2022-10-26T05:03:35.267Z,60.96
2022-10-26T05:06:02.707Z,60.79
2022-10-26T05:08:30.133Z,62.07
2022-10-26T05:10:57.880Z,62.38
2022-10-26T05:15:57.929Z,60.88
2022-10-26T05:18:26.356Z,60.60
2022-10-26T05:20:53.980Z,59.67
2022-10-26T05:23:22.400Z,59.34
2022-10-26T05:25:49.884Z,59.02
2022-10-26T05:28:17.610Z,58.71
2022-10-26T05:30:46.391Z,58.58
2022-10-26T05:33:14.746Z,58.82
2022-10-26T05:35:42.213Z,58.46
2022-10-26T05:38:11.377Z,58.12
2022-10-26T05:40:38.888Z,58.44
2022-10-26T05:43:06.365Z,58.36
2022-10-26T05:45:34.106Z,58.65
2022-10-26T05:48:02.793Z,58.95
2022-10-26T05:50:30.794Z,59.40
2022-10-26T05:52:58.499Z,59.09
2022-10-26T05:55:26.246Z,58.53
2022-10-26T05:57:53.861Z,58.14
2022-10-26T06:00:23.783Z,58.05
2022-10-26T06:03:06.809Z,58.20
2022-10-26T06:05:55.061Z,58.39
2022-10-26T06:08:24.239Z,58.18
2022-10-26T06:10:52.033Z,58.52
2022-10-26T06:13:19.717Z,58.13
2022-10-26T06:16:06.059Z,58.40
2022-10-26T06:18:58.242Z,58.39
2022-10-26T06:21:38.702Z,58.25
2022-10-26T06:24:14.606Z,58.34
2022-10-26T06:27:05.363Z,58.30
2022-10-26T06:29:46.224Z,58.70
2022-10-26T06:32:14.027Z,59.24
2022-10-26T06:34:46.196Z,59.50
2022-10-26T06:37:14.084Z,59.19
2022-10-26T06:39:48.863Z,59.33
2022-10-26T06:42:20.586Z,59.39
2022-10-26T06:44:48.649Z,59.18
2022-10-26T06:47:27.060Z,58.95
2022-10-26T06:50:03.008Z,58.97
2022-10-26T06:52:48.991Z,59.38
2022-10-26T06:55:17.115Z,59.75
2022-10-26T06:57:45.003Z,59.20
2022-10-26T07:00:21.722Z,59.29
2022-10-26T07:02:50.473Z,59.16
2022-10-26T07:05:18.105Z,59.08
2022-10-26T07:07:47.098Z,58.73
2022-10-26T07:10:15.824Z,59.15
2022-10-26T07:12:43.225Z,58.92
2022-10-26T07:15:10.886Z,58.89
2022-10-26T07:17:49.462Z,59.62
2022-10-26T07:20:19.447Z,58.76
2022-10-26T07:22:56.719Z,58.74
2022-10-26T07:25:25.869Z,59.32
2022-10-26T07:27:58.220Z,58.84
2022-10-26T07:30:27.004Z,58.84
2022-10-26T07:33:06.389Z,59.04
2022-10-26T07:35:34.339Z,59.09
2022-10-26T07:38:02.481Z,59.25
2022-10-26T07:40:30.225Z,59.65
2022-10-26T07:42:58.878Z,61.51
2022-10-26T07:45:27.999Z,59.92
2022-10-26T07:47:55.566Z,59.79
2022-10-26T07:50:23.625Z,59.21
2022-10-26T07:52:51.783Z,59.69
2022-10-26T07:55:20.205Z,61.38
2022-10-26T07:57:50.970Z,61.96
2022-10-26T08:00:22.430Z,61.49
2022-10-26T08:02:50.213Z,61.02
2022-10-26T08:05:18.096Z,59.04
2022-10-26T08:07:45.999Z,60.28
2022-10-26T08:10:14.679Z,59.88
2022-10-26T08:12:43.322Z,60.52
2022-10-26T08:15:11.283Z,61.31
2022-10-26T08:17:39.102Z,60.28
2022-10-26T08:20:07.095Z,60.01
2022-10-26T08:22:34.537Z,59.96
2022-10-26T08:25:02.242Z,60.02
2022-10-26T08:27:29.642Z,60.34
2022-10-26T08:29:57.100Z,59.37
2022-10-26T08:32:24.798Z,59.94
2022-10-26T08:34:52.456Z,60.28
2022-10-26T08:37:19.918Z,59.24
2022-10-26T08:39:49.269Z,59.37
2022-10-26T08:42:24.776Z,59.35
2022-10-26T08:44:58.584Z,60.36
2022-10-26T08:47:30.644Z,60.84
2022-10-26T08:50:00.274Z,59.86
2022-10-26T08:52:40.710Z,61.36
2022-10-26T08:55:14.657Z,63.51
2022-10-26T08:57:42.566Z,62.80
2022-10-26T09:00:17.716Z,62.75
2022-10-26T09:02:45.247Z,63.24
2022-10-26T09:05:36.048Z,65.12
2022-10-26T09:08:10.199Z,66.16
2022-10-26T09:11:07.543Z,64.00
2022-10-26T09:14:02.632Z,65.19
2022-10-26T09:16:53.250Z,64.22
2022-10-26T09:19:47.855Z,64.34
2022-10-26T09:22:24.625Z,65.33
2022-10-26T09:24:55.087Z,64.96
2022-10-26T09:27:41.385Z,65.68
2022-10-26T09:30:17.691Z,66.69
2022-10-26T09:32:50.969Z,67.06
2022-10-26T09:35:23.853Z,66.60
2022-10-26T09:38:11.509Z,66.54
2022-10-26T09:40:56.423Z,67.14
2022-10-26T09:43:37.050Z,66.07
2022-10-26T09:46:04.633Z,65.89
2022-10-26T09:48:46.710Z,65.25
2022-10-26T09:51:16.610Z,65.64
2022-10-26T09:53:44.393Z,63.68
2022-10-26T09:56:15.501Z,63.60
2022-10-26T09:58:48.744Z,62.91
2022-10-26T10:01:36.897Z,63.55
2022-10-26T10:04:13.531Z,63.47
2022-10-26T10:06:41.298Z,64.73
2022-10-26T10:09:12.684Z,65.64
2022-10-26T10:12:02.568Z,63.69
2022-10-26T10:14:36.114Z,63.23
2022-10-26T10:17:20.098Z,63.26
2022-10-26T10:19:47.823Z,62.67
2022-10-26T10:22:15.195Z,62.30
2022-10-26T10:24:43.921Z,61.21
2022-10-26T10:27:17.462Z,61.84
2022-10-26T10:29:47.899Z,61.24
2022-10-26T10:32:23.878Z,60.60
2022-10-26T10:34:52.529Z,61.10
2022-10-26T10:37:30.583Z,61.69
2022-10-26T10:39:58.578Z,62.02
2022-10-26T10:42:30.162Z,61.83
2022-10-26T10:44:57.957Z,63.42
2022-10-26T10:47:28.675Z,61.56
2022-10-26T10:50:04.491Z,62.23
2022-10-26T10:52:34.201Z,62.75
2022-10-26T10:55:13.612Z,60.44
2022-10-26T10:57:43.917Z,61.29
2022-10-26T11:00:13.092Z,62.14
2022-10-26T11:03:09.068Z,62.30
2022-10-26T11:05:58.828Z,60.59
2022-10-26T11:08:30.973Z,60.73
2022-10-26T11:11:02.623Z,60.89
2022-10-26T11:13:34.363Z,60.46
2022-10-26T11:16:11.369Z,60.33
2022-10-26T11:19:04.772Z,60.64
2022-10-26T11:21:37.844Z,60.83
2022-10-26T11:24:23.227Z,60.26
2022-10-26T11:26:56.792Z,60.45
2022-10-26T11:29:24.611Z,59.90
2022-10-26T11:32:13.790Z,60.56
2022-10-26T11:34:46.814Z,60.50
2022-10-26T11:37:19.429Z,60.83
2022-10-26T11:40:02.004Z,59.23
2022-10-26T11:42:47.272Z,61.28
2022-10-26T11:45:20.646Z,60.66
2022-10-26T11:48:00.657Z,61.24
2022-10-26T11:50:34.812Z,61.28
2022-10-26T11:53:08.686Z,60.25
2022-10-26T11:55:36.970Z,61.02
2022-10-26T11:58:04.730Z,61.23
2022-10-26T12:00:33.508Z,59.07
2022-10-26T12:03:08.334Z,58.82
2022-10-26T12:05:38.609Z,59.40
2022-10-26T12:08:12.436Z,59.65
2022-10-26T12:10:42.363Z,58.70
2022-10-26T12:13:27.479Z,58.50
2022-10-26T12:16:07.487Z,59.20
2022-10-26T12:18:55.101Z,58.34
2022-10-26T12:21:31.565Z,59.59
2022-10-26T12:24:01.865Z,57.62
2022-10-26T12:26:29.344Z,57.79
2022-10-26T12:29:02.660Z,59.14
2022-10-26T12:31:36.422Z,57.55
2022-10-26T12:34:05.469Z,57.22
2022-10-26T12:36:55.122Z,56.66
2022-10-26T12:39:41.623Z,58.11
2022-10-26T12:42:11.360Z,58.29
2022-10-26T12:44:48.350Z,58.64
2022-10-26T12:47:28.088Z,58.77
2022-10-26T12:50:24.552Z,57.91
2022-10-26T12:53:01.459Z,57.18
2022-10-26T12:55:50.124Z,56.46
2022-10-26T12:58:29.849Z,56.44
2022-10-26T13:01:00.372Z,56.62
2022-10-26T13:03:34.197Z,56.41
2022-10-26T13:06:10.853Z,56.39
2022-10-26T13:08:43.376Z,56.28
2022-10-26T13:11:17.569Z,56.20
2022-10-26T13:13:45.957Z,56.17
2022-10-26T13:16:16.459Z,56.29
2022-10-26T13:18:45.592Z,55.96
2022-10-26T13:21:18.301Z,56.07
2022-10-26T13:23:54.011Z,56.17
2022-10-26T13:26:26.994Z,55.76
2022-10-26T13:28:59.401Z,55.57
2022-10-26T13:31:34.956Z,56.00
2022-10-26T13:36:54.160Z,56.03
2022-10-26T13:39:31.886Z,56.11
2022-10-26T13:42:00.077Z,56.26
2022-10-26T13:44:47.717Z,56.32
2022-10-26T13:47:22.618Z,56.21
2022-10-26T13:49:53.085Z,56.19
2022-10-26T13:52:30.644Z,56.22
2022-10-26T13:55:06.070Z,56.32
2022-10-26T13:57:43.307Z,56.45
2022-10-26T14:00:18.001Z,56.51
2022-10-26T14:02:45.827Z,57.27
2022-10-26T14:05:16.980Z,56.89
2022-10-26T14:07:54.153Z,56.60
2022-10-26T14:10:28.838Z,56.48
2022-10-26T14:12:56.878Z,56.48
2022-10-26T14:15:32.956Z,56.44
2022-10-26T14:18:02.012Z,56.43
2022-10-26T14:20:31.702Z,56.37
2022-10-26T14:22:59.119Z,56.62
2022-10-26T14:25:48.046Z,56.77
2022-10-26T14:28:28.089Z,56.62
2022-10-26T14:31:21.022Z,56.49
2022-10-26T14:33:48.811Z,56.45
2022-10-26T14:36:17.134Z,56.56
2022-10-26T14:38:50.762Z,56.38
2022-10-26T14:41:19.521Z,56.30
2022-10-26T14:43:47.330Z,56.43
2022-10-26T14:46:16.463Z,56.22
2022-10-26T14:48:52.323Z,56.41
2022-10-26T14:51:22.435Z,56.46
2022-10-26T14:53:55.306Z,56.70
2022-10-26T14:56:39.134Z,56.71
2022-10-26T14:59:27.946Z,56.80
2022-10-26T15:01:58.121Z,56.92
2022-10-26T15:04:36.653Z,57.08
2022-10-26T15:07:13.060Z,57.09
2022-10-26T15:09:50.253Z,57.20
2022-10-26T15:12:36.517Z,57.23
2022-10-26T15:15:11.242Z,57.34
2022-10-26T15:17:42.097Z,57.40
2022-10-26T15:20:17.884Z,57.47
2022-10-26T15:23:10.358Z,57.51
2022-10-26T15:25:39.278Z,57.51
2022-10-26T15:28:31.613Z,57.60
2022-10-26T15:31:04.844Z,57.67
2022-10-26T15:33:33.697Z,57.83
2022-10-26T15:36:08.205Z,57.82
2022-10-26T15:38:36.537Z,57.89
2022-10-26T15:41:06.596Z,58.05
2022-10-26T15:43:34.616Z,58.15
2022-10-26T15:46:02.250Z,58.14
2022-10-26T15:48:34.282Z,58.12
2022-10-26T15:51:01.865Z,58.09
2022-10-26T15:53:30.507Z,58.21
2022-10-26T15:55:59.783Z,58.14
2022-10-26T15:58:29.662Z,58.09
2022-10-26T16:00:57.304Z,58.21
2022-10-26T16:03:26.646Z,58.14
2022-10-26T16:05:59.413Z,58.28
2022-10-26T16:08:30.297Z,58.22
2022-10-26T16:10:57.937Z,58.13
2022-10-26T16:13:26.712Z,58.09
2022-10-26T16:15:54.419Z,57.93
2022-10-26T16:18:22.002Z,57.96
2022-10-26T16:20:49.559Z,57.82
2022-10-26T16:23:17.442Z,57.73
2022-10-26T16:25:46.716Z,57.85
2022-10-26T16:28:16.634Z,57.68
2022-10-26T16:30:44.819Z,57.68
2022-10-26T16:33:14.232Z,57.71
2022-10-26T16:35:42.149Z,57.79
2022-10-26T16:38:10.027Z,57.88
2022-10-26T16:40:37.607Z,57.83
2022-10-26T16:43:05.209Z,57.88
2022-10-26T16:45:33.244Z,57.88
2022-10-26T16:48:05.682Z,57.80
2022-10-26T16:50:36.288Z,57.91
2022-10-26T16:53:04.406Z,57.88
2022-10-26T16:55:32.750Z,57.70
2022-10-26T16:58:01.666Z,57.67
2022-10-26T17:00:29.362Z,57.77
2022-10-26T17:02:56.785Z,57.88
2022-10-26T17:05:24.933Z,58.04
2022-10-26T17:07:52.822Z,58.19
2022-10-26T17:10:21.097Z,58.23
2022-10-26T17:12:49.248Z,58.35
2022-10-26T17:15:19.786Z,58.36
2022-10-26T17:17:48.249Z,58.32
2022-10-26T17:20:17.107Z,58.39
2022-10-26T17:22:44.745Z,58.30
2022-10-26T17:25:12.326Z,58.08
2022-10-26T17:27:44.805Z,58.27
2022-10-26T17:30:15.339Z,58.14
2022-10-26T17:32:43.221Z,58.09
2022-10-26T17:35:10.876Z,58.16
2022-10-26T17:37:40.913Z,58.24
2022-10-26T17:40:09.469Z,58.48
2022-10-26T17:42:37.324Z,58.58
2022-10-26T17:45:05.254Z,58.79
2022-10-26T17:47:33.100Z,59.21
2022-10-26T17:50:00.682Z,59.14
2022-10-26T17:52:28.281Z,59.29
2022-10-26T17:54:58.091Z,59.16
2022-10-26T17:57:28.338Z,59.17
2022-10-26T17:59:56.643Z,59.08
2022-10-26T18:02:24.386Z,59.13
2022-10-26T18:04:52.396Z,59.18
2022-10-26T18:07:20.160Z,59.23
2022-10-26T18:09:47.834Z,59.28
2022-10-26T18:12:15.702Z,59.18
2022-10-26T18:14:43.379Z,59.06
2022-10-26T18:17:12.030Z,59.44
2022-10-26T18:19:39.961Z,59.71
2022-10-26T18:22:08.271Z,59.73
2022-10-26T18:24:37.409Z,59.50
2022-10-26T18:27:05.358Z,59.37
2022-10-26T18:29:36.142Z,59.71
2022-10-26T18:32:06.655Z,59.62
2022-10-26T18:34:34.660Z,59.42
2022-10-26T18:37:02.330Z,59.15
2022-10-26T18:39:30.369Z,59.08
2022-10-26T18:41:58.583Z,58.98
2022-10-26T18:44:26.203Z,58.91
2022-10-26T18:46:54.163Z,59.28
2022-10-26T18:49:22.508Z,59.01
2022-10-26T18:51:51.002Z,58.99
2022-10-26T18:54:18.923Z,58.92
2022-10-26T18:56:46.593Z,58.88
2022-10-26T18:59:14.232Z,58.76
2022-10-26T19:01:42.696Z,58.52
2022-10-26T19:04:11.166Z,58.42
2022-10-26T19:06:41.417Z,58.28
2022-10-26T19:09:10.325Z,58.37
2022-10-26T19:11:38.344Z,58.56
2022-10-26T19:14:07.624Z,58.63
2022-10-26T19:16:51.369Z,58.66
2022-10-26T19:19:20.071Z,59.29
2022-10-26T19:21:49.381Z,59.18
2022-10-26T19:24:22.198Z,59.01
2022-10-26T19:26:51.251Z,58.98
2022-10-26T19:29:19.656Z,58.78
2022-10-26T19:31:50.582Z,58.84
2022-10-26T19:34:19.724Z,58.97
2022-10-26T19:36:49.234Z,59.55
2022-10-26T19:39:18.458Z,59.53
2022-10-26T19:41:46.922Z,60.00
2022-10-26T19:44:16.073Z,59.92
2022-10-26T19:46:46.607Z,59.76
2022-10-26T19:49:17.582Z,59.91
2022-10-26T19:51:47.941Z,59.82
2022-10-26T19:54:15.976Z,59.66
2022-10-26T19:56:43.571Z,59.87
2022-10-26T19:59:11.419Z,60.29
2022-10-26T20:01:39.511Z,60.57
2022-10-26T20:04:07.451Z,59.91
2022-10-26T20:06:35.096Z,59.81
2022-10-26T20:09:04.048Z,59.71
2022-10-26T20:11:36.637Z,60.33
2022-10-26T20:14:06.426Z,60.33
2022-10-26T20:16:34.407Z,60.23
2022-10-26T20:19:02.147Z,60.08
2022-10-26T20:21:29.920Z,60.12
2022-10-26T20:23:57.834Z,60.01
2022-10-26T20:26:28.317Z,59.83
2022-10-26T20:28:56.330Z,59.73
2022-10-26T20:31:24.374Z,59.60
2022-10-26T20:33:52.837Z,59.86
2022-10-26T20:36:20.921Z,59.96
2022-10-26T20:38:50.125Z,59.99
2022-10-26T20:41:19.199Z,59.72
2022-10-26T20:43:48.068Z,59.92
2022-10-26T20:46:25.267Z,60.16
2022-10-26T20:48:54.371Z,60.08
2022-10-26T20:51:29.396Z,60.00
2022-10-26T20:54:18.697Z,59.84
2022-10-26T20:56:48.138Z,60.01
2022-10-26T20:59:38.078Z,59.94
2022-10-26T21:02:09.657Z,59.96
2022-10-26T21:04:37.336Z,59.77
2022-10-26T21:07:05.344Z,59.66
2022-10-26T21:09:36.541Z,59.65
2022-10-26T21:12:04.785Z,59.44
2022-10-26T21:14:36.635Z,59.25
2022-10-26T21:17:04.382Z,59.41
2022-10-26T21:19:31.858Z,59.46
2022-10-26T21:21:59.362Z,59.38
2022-10-26T21:24:27.066Z,59.16
2022-10-26T21:26:55.181Z,59.21
2022-10-26T21:29:22.999Z,59.25
2022-10-26T21:31:51.984Z,59.41
2022-10-26T21:34:20.100Z,60.16
2022-10-26T21:36:47.591Z,60.55
2022-10-26T21:39:15.343Z,59.94
2022-10-26T21:41:43.937Z,59.75
2022-10-26T21:44:24.721Z,59.95
2022-10-26T21:46:59.779Z,59.89
2022-10-26T21:49:27.666Z,60.23
2022-10-26T21:51:55.101Z,60.27
2022-10-26T21:54:22.820Z,60.40
2022-10-26T21:56:50.215Z,60.35
2022-10-26T21:59:17.653Z,60.27
2022-10-26T22:01:45.494Z,60.48
2022-10-26T22:04:13.307Z,60.51
2022-10-26T22:06:41.221Z,60.81
2022-10-26T22:09:08.663Z,60.67
2022-10-26T22:11:36.340Z,60.33
2022-10-26T22:14:03.778Z,60.31
2022-10-26T22:16:32.279Z,59.91
2022-10-26T22:19:04.416Z,60.47
2022-10-26T22:21:35.594Z,60.47
2022-10-26T22:24:03.920Z,60.40
2022-10-26T22:26:33.737Z,60.62
2022-10-26T22:29:01.206Z,61.40
2022-10-26T22:34:07.620Z,61.41
2022-10-26T22:36:36.129Z,61.55
2022-10-26T22:39:04.064Z,61.74
2022-10-26T22:41:31.763Z,62.29
2022-10-26T22:43:59.680Z,62.24
2022-10-26T22:46:28.220Z,62.18
2022-10-26T22:49:00.772Z,62.13
2022-10-26T22:51:31.105Z,62.04
2022-10-26T22:54:00.114Z,61.67
2022-10-26T22:56:28.368Z,61.38
2022-10-26T22:58:57.334Z,61.11
2022-10-26T23:01:31.268Z,61.03
2022-10-26T23:04:00.175Z,60.91
2022-10-26T23:06:30.123Z,60.85
2022-10-26T23:08:57.926Z,60.92
2022-10-26T23:11:27.819Z,61.07
2022-10-26T23:13:59.961Z,61.16
2022-10-26T23:16:28.751Z,61.20
2022-10-26T23:18:56.326Z,61.19
2022-10-26T23:23:57.999Z,61.41
2022-10-26T23:26:25.662Z,61.57
2022-10-26T23:28:53.066Z,61.53
2022-10-26T23:31:22.595Z,61.96
2022-10-26T23:33:50.577Z,62.01
2022-10-26T23:36:18.064Z,62.02
2022-10-26T23:38:46.238Z,62.08
2022-10-26T23:41:13.935Z,62.13
2022-10-26T23:43:41.683Z,61.84
2022-10-26T23:46:09.610Z,61.83
2022-10-26T23:48:37.095Z,61.89
2022-10-26T23:51:04.537Z,61.33
2022-10-26T23:53:32.615Z,61.51
2022-10-26T23:56:00.021Z,61.71
2022-10-26T23:58:27.452Z,61.87
