createdAt,value
2017-10-31T00:00:13.270Z,0
2017-10-31T00:01:23.234Z,0
2017-10-31T00:02:33.527Z,0
2017-10-31T00:03:43.500Z,0
2017-10-31T00:04:53.465Z,0
2017-10-31T00:06:04.006Z,0
2017-10-31T00:07:13.972Z,0
2017-10-31T00:08:24.302Z,0
2017-10-31T00:09:33.939Z,0
2017-10-31T00:10:43.907Z,0
2017-10-31T00:11:54.473Z,0
2017-10-31T00:13:04.766Z,0
2017-10-31T00:14:15.056Z,0
2017-10-31T00:15:25.343Z,0
2017-10-31T00:16:34.674Z,0
2017-10-31T00:17:44.895Z,0
2017-10-31T00:18:54.859Z,0
2017-10-31T00:20:05.153Z,0
2017-10-31T00:21:15.446Z,0
2017-10-31T00:22:25.744Z,0
2017-10-31T00:23:36.051Z,0
2017-10-31T00:24:46.339Z,0
2017-10-31T00:25:56.308Z,0
2017-10-31T00:27:06.275Z,0
2017-10-31T00:28:16.567Z,0
2017-10-31T00:29:27.108Z,0
2017-10-31T00:30:37.411Z,0
2017-10-31T00:31:47.722Z,0
2017-10-31T00:32:57.714Z,0
2017-10-31T00:34:07.684Z,0
2017-10-31T00:35:18.228Z,0
2017-10-31T00:36:28.523Z,0
2017-10-31T00:37:38.489Z,0
2017-10-31T00:38:48.462Z,0
2017-10-31T00:39:58.118Z,0
2017-10-31T00:41:08.012Z,0
2017-10-31T00:42:18.299Z,0
2017-10-31T00:43:28.605Z,0
2017-10-31T00:44:38.898Z,0
2017-10-31T00:45:49.198Z,0
2017-10-31T00:46:59.419Z,0
2017-10-31T00:48:09.715Z,0
2017-10-31T00:49:20.030Z,0
2017-10-31T00:50:30.017Z,0
2017-10-31T00:51:40.309Z,0
2017-10-31T00:52:50.852Z,0
2017-10-31T00:54:00.489Z,0
2017-10-31T00:55:10.797Z,0
2017-10-31T00:56:20.760Z,0
2017-10-31T00:57:31.060Z,0
2017-10-31T00:58:41.256Z,0
2017-10-31T00:59:51.575Z,0
2017-10-31T01:01:01.887Z,0
2017-10-31T01:02:12.169Z,0
2017-10-31T01:03:22.458Z,0
2017-10-31T01:04:33.020Z,0
2017-10-31T01:05:43.318Z,0
2017-10-31T01:06:53.626Z,0
2017-10-31T01:08:03.585Z,0
2017-10-31T01:09:13.878Z,0
2017-10-31T01:10:24.430Z,0
2017-10-31T01:11:34.066Z,0
2017-10-31T01:12:44.394Z,0
2017-10-31T01:13:54.690Z,0
2017-10-31T01:15:04.654Z,0
2017-10-31T01:16:15.196Z,0
2017-10-31T01:17:25.500Z,0
2017-10-31T01:18:35.788Z,0
2017-10-31T01:19:46.080Z,0
2017-10-31T01:20:56.378Z,0
2017-10-31T01:22:06.915Z,0
2017-10-31T01:23:17.225Z,0
2017-10-31T01:24:27.194Z,0
2017-10-31T01:25:37.488Z,0
2017-10-31T01:26:47.779Z,0
2017-10-31T01:27:57.985Z,0
2017-10-31T01:29:08.301Z,0
2017-10-31T01:30:18.283Z,0
2017-10-31T01:31:28.599Z,0
2017-10-31T01:32:38.885Z,0
2017-10-31T01:33:49.428Z,0
2017-10-31T01:34:59.724Z,0
2017-10-31T01:36:10.007Z,0
2017-10-31T01:37:19.984Z,0
2017-10-31T01:38:30.280Z,0
2017-10-31T01:39:40.814Z,0
2017-10-31T01:40:51.114Z,0
2017-10-31T01:42:01.405Z,0
2017-10-31T01:43:11.385Z,0
2017-10-31T01:44:21.354Z,0
2017-10-31T01:45:31.915Z,0
2017-10-31T01:46:42.206Z,0
2017-10-31T01:47:52.165Z,0
2017-10-31T01:49:02.452Z,0
2017-10-31T01:50:12.746Z,0
2017-10-31T01:51:23.303Z,0
2017-10-31T01:52:33.265Z,0
2017-10-31T01:53:43.559Z,0
2017-10-31T01:54:53.858Z,0
2017-10-31T01:56:03.819Z,0
2017-10-31T01:57:14.356Z,0
2017-10-31T01:58:24.644Z,0
2017-10-31T01:59:34.629Z,0
2017-10-31T02:00:44.912Z,0
2017-10-31T02:01:55.200Z,0
2017-10-31T02:03:05.413Z,0
2017-10-31T02:04:15.716Z,0
2017-10-31T02:05:25.676Z,0
2017-10-31T02:06:35.311Z,0
2017-10-31T02:07:45.622Z,0
2017-10-31T02:08:55.826Z,0
2017-10-31T02:10:06.124Z,0
2017-10-31T02:11:16.087Z,0
2017-10-31T02:12:25.721Z,0
2017-10-31T02:13:36.020Z,0
2017-10-31T02:14:46.571Z,0
2017-10-31T02:15:56.856Z,0
2017-10-31T02:17:06.490Z,0
2017-10-31T02:18:16.121Z,0
2017-10-31T02:19:26.416Z,0
2017-10-31T02:20:36.956Z,0
2017-10-31T02:21:46.926Z,0
2017-10-31T02:22:56.884Z,0
2017-10-31T02:24:07.175Z,0
2017-10-31T02:25:17.161Z,0
2017-10-31T02:26:27.385Z,0
2017-10-31T02:27:37.345Z,0
2017-10-31T02:28:46.985Z,0
2017-10-31T02:29:57.283Z,0
2017-10-31T02:31:07.596Z,0
2017-10-31T02:32:18.140Z,0
2017-10-31T02:33:28.433Z,0
2017-10-31T02:34:38.721Z,0
2017-10-31T02:35:49.043Z,0
2017-10-31T02:36:59.338Z,0
2017-10-31T02:38:09.549Z,0
2017-10-31T02:39:19.528Z,0
2017-10-31T02:40:29.498Z,0
2017-10-31T02:41:39.471Z,0
2017-10-31T02:42:49.771Z,0
2017-10-31T02:44:00.316Z,0
2017-10-31T02:45:10.623Z,0
2017-10-31T02:46:20.915Z,0
2017-10-31T02:47:31.203Z,0
2017-10-31T02:48:41.540Z,0
2017-10-31T02:49:52.090Z,0
2017-10-31T02:51:02.379Z,0
2017-10-31T02:52:12.345Z,0
2017-10-31T02:53:22.325Z,0
2017-10-31T02:54:32.287Z,0
2017-10-31T02:55:42.522Z,0
2017-10-31T02:56:52.829Z,0
2017-10-31T02:58:03.145Z,0
2017-10-31T02:59:13.442Z,0
2017-10-31T03:00:23.754Z,0
2017-10-31T03:01:33.971Z,0
2017-10-31T03:02:43.940Z,0
2017-10-31T03:03:53.589Z,0
2017-10-31T03:05:03.895Z,0
2017-10-31T03:06:14.180Z,0
2017-10-31T03:07:24.712Z,0
2017-10-31T03:08:35.004Z,0
2017-10-31T03:09:45.316Z,0
2017-10-31T03:10:55.598Z,0
2017-10-31T03:12:05.601Z,0
2017-10-31T03:13:16.141Z,0
2017-10-31T03:14:26.107Z,0
2017-10-31T03:15:36.074Z,0
2017-10-31T03:16:46.351Z,0
2017-10-31T03:17:56.636Z,0
2017-10-31T03:19:07.179Z,0
2017-10-31T03:20:17.149Z,0
2017-10-31T03:21:27.458Z,0
2017-10-31T03:22:37.752Z,0
2017-10-31T03:23:47.710Z,0
2017-10-31T03:24:58.297Z,0
2017-10-31T03:26:08.594Z,0
2017-10-31T03:27:18.570Z,0
2017-10-31T03:28:28.864Z,0
2017-10-31T03:29:39.157Z,0
2017-10-31T03:30:49.712Z,0
2017-10-31T03:31:59.676Z,0
2017-10-31T03:33:09.962Z,0
2017-10-31T03:34:20.258Z,0
2017-10-31T03:35:30.546Z,0
2017-10-31T03:36:41.107Z,0
2017-10-31T03:37:51.410Z,0
2017-10-31T03:39:01.698Z,0
2017-10-31T03:40:11.992Z,0
2017-10-31T03:41:22.280Z,0
2017-10-31T03:42:32.855Z,0
2017-10-31T03:43:42.823Z,0
2017-10-31T03:44:53.105Z,0
2017-10-31T03:46:03.415Z,0
2017-10-31T03:47:13.710Z,0
2017-10-31T03:48:24.253Z,0
2017-10-31T03:49:34.542Z,0
2017-10-31T03:50:44.855Z,0
2017-10-31T03:51:55.148Z,0
2017-10-31T03:53:05.450Z,0
2017-10-31T03:54:15.983Z,0
2017-10-31T03:55:26.284Z,0
2017-10-31T03:56:36.253Z,0
2017-10-31T03:57:46.227Z,0
2017-10-31T03:58:56.514Z,0
2017-10-31T04:00:07.067Z,0
2017-10-31T04:01:17.016Z,0
2017-10-31T04:02:27.304Z,0
2017-10-31T04:03:37.605Z,0
2017-10-31T04:04:47.565Z,0
2017-10-31T04:05:57.770Z,0
2017-10-31T04:07:08.070Z,0
2017-10-31T04:08:18.362Z,0
2017-10-31T04:09:28.649Z,0
2017-10-31T04:10:38.603Z,0
2017-10-31T04:11:48.820Z,0
2017-10-31T04:12:59.110Z,0
2017-10-31T04:14:09.074Z,0
2017-10-31T04:15:19.026Z,0
2017-10-31T04:16:29.319Z,0
2017-10-31T04:17:39.854Z,0
2017-10-31T04:18:49.803Z,0
2017-10-31T04:20:00.092Z,0
2017-10-31T04:21:10.380Z,0
2017-10-31T04:22:20.357Z,0
2017-10-31T04:23:30.571Z,0
2017-10-31T04:24:40.539Z,0
2017-10-31T04:25:50.826Z,0
2017-10-31T04:27:00.783Z,0
2017-10-31T04:28:10.736Z,0
2017-10-31T04:29:21.278Z,0
2017-10-31T04:30:31.557Z,0
2017-10-31T04:31:41.862Z,0
2017-10-31T04:32:51.829Z,0
2017-10-31T04:34:02.113Z,0
2017-10-31T04:35:12.716Z,0
2017-10-31T04:36:22.027Z,0
2017-10-31T04:37:31.999Z,0
2017-10-31T04:38:42.283Z,0
2017-10-31T04:39:52.248Z,0
2017-10-31T04:41:02.791Z,0
2017-10-31T04:42:12.417Z,0
2017-10-31T04:43:22.053Z,0
2017-10-31T04:44:32.342Z,0
2017-10-31T04:45:42.626Z,0
2017-10-31T04:46:53.166Z,0
2017-10-31T04:48:03.459Z,0
2017-10-31T04:49:13.427Z,0
2017-10-31T04:50:23.376Z,0
2017-10-31T04:51:33.652Z,0
2017-10-31T04:52:43.875Z,0
2017-10-31T04:53:53.830Z,0
2017-10-31T04:55:04.117Z,0
2017-10-31T04:56:14.407Z,0
2017-10-31T04:57:24.692Z,0
2017-10-31T04:58:35.227Z,0
2017-10-31T04:59:45.503Z,0
2017-10-31T05:00:55.807Z,0
2017-10-31T05:02:06.097Z,0
2017-10-31T05:03:16.051Z,0
2017-10-31T05:04:26.591Z,0
2017-10-31T05:05:36.887Z,0
2017-10-31T05:06:47.177Z,0
2017-10-31T05:07:57.146Z,0
2017-10-31T05:09:07.452Z,0
2017-10-31T05:10:17.339Z,0
2017-10-31T05:11:27.633Z,0
2017-10-31T05:12:37.595Z,0
2017-10-31T05:13:47.883Z,0
2017-10-31T05:14:57.839Z,0
2017-10-31T05:16:07.772Z,0
2017-10-31T05:17:17.411Z,0
2017-10-31T05:18:27.700Z,0
2017-10-31T05:19:37.994Z,0
2017-10-31T05:20:48.302Z,0
2017-10-31T05:21:58.518Z,0
2017-10-31T05:23:08.793Z,0
2017-10-31T05:24:18.754Z,0
2017-10-31T05:25:29.033Z,0
2017-10-31T05:26:38.998Z,0
2017-10-31T05:27:49.539Z,0
2017-10-31T05:28:59.821Z,0
2017-10-31T05:30:09.795Z,0
2017-10-31T05:31:20.080Z,0
2017-10-31T05:32:30.376Z,0
2017-10-31T05:33:40.912Z,0
2017-10-31T05:34:50.880Z,0
2017-10-31T05:36:01.171Z,0
2017-10-31T05:37:11.453Z,0
2017-10-31T05:38:21.751Z,0
2017-10-31T05:39:32.288Z,0
2017-10-31T05:40:42.573Z,0
2017-10-31T05:41:52.865Z,0
2017-10-31T05:43:03.164Z,0
2017-10-31T05:44:13.456Z,0
2017-10-31T05:45:23.990Z,0
2017-10-31T05:46:33.618Z,0
2017-10-31T05:47:43.571Z,0
2017-10-31T05:48:53.544Z,0
2017-10-31T05:50:03.525Z,0
2017-10-31T05:51:14.071Z,0
2017-10-31T05:52:24.349Z,0
2017-10-31T05:53:34.325Z,0
2017-10-31T05:54:44.608Z,0
2017-10-31T05:55:54.894Z,5
2017-10-31T05:57:04.769Z,5
2017-10-31T05:58:14.729Z,5
2017-10-31T05:59:25.019Z,5
2017-10-31T06:00:35.316Z,5
2017-10-31T06:01:45.599Z,5
2017-10-31T06:02:56.162Z,5
2017-10-31T06:04:06.549Z,5
2017-10-31T06:05:16.856Z,5
2017-10-31T06:06:26.825Z,10
2017-10-31T06:07:36.804Z,10
2017-10-31T06:08:47.335Z,10
2017-10-31T06:09:57.321Z,10
2017-10-31T06:11:07.616Z,10
2017-10-31T06:12:17.273Z,10
2017-10-31T06:13:27.566Z,10
2017-10-31T06:14:38.121Z,15
2017-10-31T06:15:48.423Z,15
2017-10-31T06:16:58.733Z,15
2017-10-31T06:18:08.715Z,15
2017-10-31T06:19:19.021Z,15
2017-10-31T06:20:29.572Z,20
2017-10-31T06:21:39.209Z,20
2017-10-31T06:22:49.173Z,20
2017-10-31T06:23:59.455Z,25
2017-10-31T06:25:09.750Z,25
2017-10-31T06:26:20.289Z,25
2017-10-31T06:27:30.573Z,30
2017-10-31T06:28:40.863Z,30
2017-10-31T06:29:50.828Z,30
2017-10-31T06:31:00.798Z,30
2017-10-31T06:32:11.332Z,35
2017-10-31T06:33:20.973Z,40
2017-10-31T06:34:30.931Z,35
2017-10-31T06:35:41.251Z,40
2017-10-31T06:36:51.233Z,40
2017-10-31T06:38:01.442Z,40
2017-10-31T06:39:10.752Z,40
2017-10-31T06:40:21.039Z,40
2017-10-31T06:41:31.006Z,40
2017-10-31T06:42:41.301Z,40
2017-10-31T06:43:51.514Z,35
2017-10-31T06:45:01.811Z,35
2017-10-31T06:46:12.108Z,40
2017-10-31T06:47:22.406Z,45
2017-10-31T06:48:32.050Z,50
2017-10-31T06:49:42.649Z,55
2017-10-31T06:50:52.934Z,60
2017-10-31T06:52:02.899Z,60
2017-10-31T06:53:13.189Z,60
2017-10-31T06:54:23.484Z,55
2017-10-31T06:55:33.750Z,60
2017-10-31T06:56:43.728Z,60
2017-10-31T06:57:53.708Z,60
2017-10-31T06:59:03.994Z,65
2017-10-31T07:00:14.291Z,65
2017-10-31T07:01:24.494Z,70
2017-10-31T07:02:34.817Z,75
2017-10-31T07:03:44.795Z,75
2017-10-31T07:04:55.076Z,75
2017-10-31T07:06:05.361Z,75
2017-10-31T07:07:15.624Z,70
2017-10-31T07:08:25.913Z,70
2017-10-31T07:09:36.198Z,75
2017-10-31T07:10:46.490Z,75
2017-10-31T07:11:56.778Z,75
2017-10-31T07:13:07.328Z,65
2017-10-31T07:14:17.638Z,70
2017-10-31T07:15:27.933Z,75
2017-10-31T07:16:38.229Z,75
2017-10-31T07:17:48.523Z,75
2017-10-31T07:18:58.412Z,75
2017-10-31T07:20:08.704Z,70
2017-10-31T07:21:18.992Z,75
2017-10-31T07:22:28.958Z,75
2017-10-31T07:23:39.267Z,80
2017-10-31T07:24:49.163Z,80
2017-10-31T07:25:59.130Z,75
2017-10-31T07:27:08.774Z,80
2017-10-31T07:28:19.080Z,95
2017-10-31T07:29:29.039Z,90
2017-10-31T07:30:39.601Z,90
2017-10-31T07:31:49.566Z,100
2017-10-31T07:32:59.865Z,100
2017-10-31T07:34:10.146Z,100
2017-10-31T07:35:20.470Z,100
2017-10-31T07:36:31.014Z,105
2017-10-31T07:37:40.986Z,100
2017-10-31T07:38:51.273Z,85
2017-10-31T07:40:00.591Z,90
2017-10-31T07:41:10.572Z,100
2017-10-31T07:42:21.134Z,110
2017-10-31T07:43:31.430Z,105
2017-10-31T07:44:41.737Z,105
2017-10-31T07:45:52.029Z,105
2017-10-31T07:47:02.327Z,120
2017-10-31T07:48:12.546Z,120
2017-10-31T07:49:22.875Z,130
2017-10-31T07:50:33.178Z,135
2017-10-31T07:51:43.469Z,140
2017-10-31T07:52:53.764Z,140
2017-10-31T07:54:03.984Z,130
2017-10-31T07:55:14.277Z,145
2017-10-31T07:56:24.577Z,145
2017-10-31T07:57:34.221Z,145
2017-10-31T07:58:44.524Z,145
2017-10-31T07:59:54.408Z,145
2017-10-31T08:01:04.926Z,145
2017-10-31T08:02:14.578Z,150
2017-10-31T08:03:24.537Z,150
2017-10-31T08:04:34.829Z,140
2017-10-31T08:05:45.064Z,150
2017-10-31T08:06:55.038Z,140
2017-10-31T08:08:05.339Z,145
2017-10-31T08:09:15.295Z,145
2017-10-31T08:10:25.263Z,155
2017-10-31T08:11:35.811Z,155
2017-10-31T08:12:46.101Z,170
2017-10-31T08:13:56.077Z,175
2017-10-31T08:15:06.044Z,180
2017-10-31T08:16:16.344Z,180
2017-10-31T08:17:26.901Z,180
2017-10-31T08:18:37.199Z,180
2017-10-31T08:19:47.163Z,185
2017-10-31T08:20:57.454Z,175
2017-10-31T08:22:07.413Z,195
2017-10-31T08:23:17.972Z,210
2017-10-31T08:24:28.265Z,220
2017-10-31T08:25:38.555Z,225
2017-10-31T08:26:48.537Z,225
2017-10-31T08:27:58.819Z,220
2017-10-31T08:29:09.035Z,240
2017-10-31T08:30:19.337Z,235
2017-10-31T08:31:29.660Z,220
2017-10-31T08:32:39.948Z,210
2017-10-31T08:33:49.910Z,220
2017-10-31T08:35:00.144Z,225
2017-10-31T08:36:10.108Z,250
2017-10-31T08:37:20.403Z,270
2017-10-31T08:38:30.701Z,285
2017-10-31T08:39:40.997Z,300
2017-10-31T08:40:51.226Z,315
2017-10-31T08:42:01.190Z,315
2017-10-31T08:43:11.165Z,310
2017-10-31T08:44:21.133Z,300
2017-10-31T08:45:31.434Z,290
2017-10-31T08:46:41.983Z,290
2017-10-31T08:47:52.269Z,280
2017-10-31T08:49:02.979Z,285
2017-10-31T08:50:13.274Z,300
2017-10-31T08:51:23.569Z,305
2017-10-31T08:52:33.802Z,320
2017-10-31T08:53:44.098Z,340
2017-10-31T08:54:54.120Z,350
2017-10-31T08:56:04.103Z,370
2017-10-31T08:57:14.073Z,385
2017-10-31T08:58:24.328Z,395
2017-10-31T08:59:34.303Z,360
2017-10-31T09:00:44.585Z,415
2017-10-31T09:01:54.882Z,380
2017-10-31T09:03:05.189Z,335
2017-10-31T09:04:15.743Z,335
2017-10-31T09:05:26.038Z,425
2017-10-31T09:06:36.340Z,440
2017-10-31T09:07:46.646Z,410
2017-10-31T09:08:56.956Z,380
2017-10-31T09:10:07.550Z,355
2017-10-31T09:11:17.865Z,385
2017-10-31T09:12:28.151Z,360
2017-10-31T09:13:38.450Z,390
2017-10-31T09:14:48.764Z,370
2017-10-31T09:15:59.320Z,345
2017-10-31T09:17:09.631Z,360
2017-10-31T09:18:19.936Z,370
2017-10-31T09:19:29.901Z,400
2017-10-31T09:20:40.204Z,405
2017-10-31T09:21:50.741Z,385
2017-10-31T09:23:01.060Z,425
2017-10-31T09:24:11.368Z,445
2017-10-31T09:25:21.662Z,435
2017-10-31T09:26:31.947Z,450
2017-10-31T09:27:42.491Z,480
2017-10-31T09:28:52.462Z,500
2017-10-31T09:30:02.436Z,490
2017-10-31T09:31:12.408Z,480
2017-10-31T09:32:22.729Z,460
2017-10-31T09:33:32.948Z,405
2017-10-31T09:34:42.956Z,365
2017-10-31T09:35:53.258Z,325
2017-10-31T09:37:03.231Z,345
2017-10-31T09:38:13.531Z,355
2017-10-31T09:39:23.746Z,360
2017-10-31T09:40:33.726Z,335
2017-10-31T09:41:43.718Z,335
2017-10-31T09:42:53.691Z,330
2017-10-31T09:44:03.990Z,335
2017-10-31T09:45:13.892Z,330
2017-10-31T09:46:23.882Z,340
2017-10-31T09:47:33.844Z,370
2017-10-31T09:48:44.144Z,395
2017-10-31T09:49:54.119Z,415
2017-10-31T09:51:04.672Z,400
2017-10-31T09:52:14.963Z,405
2017-10-31T09:53:25.256Z,375
2017-10-31T09:54:35.552Z,375
2017-10-31T09:55:45.529Z,415
2017-10-31T09:56:56.100Z,425
2017-10-31T09:58:06.415Z,405
2017-10-31T09:59:16.078Z,385
2017-10-31T10:00:25.706Z,415
2017-10-31T10:01:35.681Z,400
2017-10-31T10:02:45.902Z,385
2017-10-31T10:03:56.214Z,405
2017-10-31T10:05:06.509Z,395
2017-10-31T10:06:16.820Z,395
2017-10-31T10:07:26.790Z,415
2017-10-31T10:08:37.343Z,390
2017-10-31T10:09:47.650Z,425
2017-10-31T10:10:57.288Z,430
2017-10-31T10:12:07.589Z,395
2017-10-31T10:13:17.553Z,345
2017-10-31T10:14:28.113Z,390
2017-10-31T10:15:37.751Z,395
2017-10-31T10:16:47.402Z,415
2017-10-31T10:17:57.696Z,450
2017-10-31T10:19:07.702Z,480
2017-10-31T10:20:18.275Z,500
2017-10-31T10:21:28.596Z,460
2017-10-31T10:22:38.891Z,440
2017-10-31T10:23:48.891Z,455
2017-10-31T10:24:59.215Z,475
2017-10-31T10:26:09.757Z,455
2017-10-31T10:27:19.739Z,440
2017-10-31T10:28:29.738Z,425
2017-10-31T10:29:40.042Z,385
2017-10-31T10:30:49.690Z,360
2017-10-31T10:32:00.242Z,340
2017-10-31T10:33:10.233Z,325
2017-10-31T10:34:20.544Z,330
2017-10-31T10:35:30.867Z,310
2017-10-31T10:36:41.196Z,305
2017-10-31T10:37:51.799Z,295
2017-10-31T10:39:01.455Z,325
2017-10-31T10:40:11.094Z,330
2017-10-31T10:41:21.067Z,315
2017-10-31T10:42:31.037Z,295
2017-10-31T10:43:41.294Z,290
2017-10-31T10:44:50.944Z,305
2017-10-31T10:46:00.947Z,295
2017-10-31T10:47:10.585Z,355
2017-10-31T10:48:20.879Z,370
2017-10-31T10:49:31.473Z,370
2017-10-31T10:50:41.780Z,370
2017-10-31T10:51:52.084Z,340
2017-10-31T10:53:02.723Z,375
2017-10-31T10:54:13.036Z,365
2017-10-31T10:55:23.263Z,380
2017-10-31T10:56:33.559Z,400
2017-10-31T10:57:43.528Z,405
2017-10-31T10:58:53.889Z,405
2017-10-31T11:00:04.200Z,415
2017-10-31T11:01:14.774Z,435
2017-10-31T11:02:25.080Z,465
2017-10-31T11:03:35.071Z,445
2017-10-31T11:04:45.377Z,405
2017-10-31T11:05:55.693Z,425
2017-10-31T11:07:06.239Z,415
2017-10-31T11:08:16.212Z,425
2017-10-31T11:09:26.541Z,450
2017-10-31T11:10:36.850Z,510
2017-10-31T11:11:47.156Z,450
2017-10-31T11:12:57.712Z,460
2017-10-31T11:14:07.384Z,415
2017-10-31T11:15:17.687Z,395
2017-10-31T11:16:27.675Z,425
2017-10-31T11:17:37.642Z,440
2017-10-31T11:18:47.854Z,450
2017-10-31T11:19:58.152Z,390
2017-10-31T11:21:08.441Z,310
2017-10-31T11:22:18.420Z,295
2017-10-31T11:23:28.391Z,340
2017-10-31T11:24:38.941Z,325
2017-10-31T11:25:48.604Z,320
2017-10-31T11:26:58.944Z,385
2017-10-31T11:28:09.261Z,425
2017-10-31T11:29:19.559Z,445
2017-10-31T11:30:30.160Z,450
2017-10-31T11:31:40.477Z,430
2017-10-31T11:32:50.775Z,440
2017-10-31T11:34:00.755Z,425
2017-10-31T11:35:11.058Z,385
2017-10-31T11:36:21.635Z,380
2017-10-31T11:37:31.943Z,385
2017-10-31T11:38:42.248Z,365
2017-10-31T11:39:52.532Z,350
2017-10-31T11:41:02.842Z,315
2017-10-31T11:42:13.396Z,300
2017-10-31T11:43:23.930Z,300
2017-10-31T11:44:34.238Z,275
2017-10-31T11:45:44.545Z,255
2017-10-31T11:46:54.848Z,230
2017-10-31T11:48:05.083Z,230
2017-10-31T11:49:15.082Z,250
2017-10-31T11:50:25.062Z,240
2017-10-31T11:51:35.357Z,225
2017-10-31T11:52:45.664Z,215
2017-10-31T11:53:55.941Z,200
2017-10-31T11:55:06.227Z,175
2017-10-31T11:56:16.204Z,195
2017-10-31T11:57:26.164Z,235
2017-10-31T11:58:36.135Z,235
2017-10-31T11:59:46.362Z,220
2017-10-31T12:00:56.341Z,225
2017-10-31T12:02:06.309Z,245
2017-10-31T12:03:16.627Z,250
2017-10-31T12:04:26.278Z,235
2017-10-31T12:05:36.491Z,235
2017-10-31T12:06:46.797Z,255
2017-10-31T12:07:57.128Z,280
2017-10-31T12:09:07.430Z,275
2017-10-31T12:10:17.737Z,295
2017-10-31T12:11:28.283Z,360
2017-10-31T12:12:38.258Z,375
2017-10-31T12:13:48.226Z,390
2017-10-31T12:14:58.208Z,380
2017-10-31T12:16:08.500Z,385
2017-10-31T12:17:19.091Z,355
2017-10-31T12:18:28.780Z,360
2017-10-31T12:19:39.076Z,335
2017-10-31T12:20:48.729Z,305
2017-10-31T12:21:59.028Z,270
2017-10-31T12:23:09.244Z,295
2017-10-31T12:24:19.534Z,340
2017-10-31T12:25:29.505Z,340
2017-10-31T12:26:39.819Z,315
2017-10-31T12:27:50.102Z,300
2017-10-31T12:29:00.657Z,325
2017-10-31T12:30:10.951Z,355
2017-10-31T12:31:21.255Z,375
2017-10-31T12:32:31.560Z,365
2017-10-31T12:33:41.532Z,330
2017-10-31T12:34:51.756Z,300
2017-10-31T12:36:01.732Z,330
2017-10-31T12:37:11.730Z,325
2017-10-31T12:38:22.053Z,350
2017-10-31T12:39:32.568Z,375
2017-10-31T12:40:43.120Z,410
2017-10-31T12:41:53.097Z,435
2017-10-31T12:43:03.423Z,420
2017-10-31T12:44:13.401Z,380
2017-10-31T12:45:23.038Z,335
2017-10-31T12:46:32.985Z,315
2017-10-31T12:47:43.310Z,340
2017-10-31T12:48:53.609Z,385
2017-10-31T12:50:03.926Z,390
2017-10-31T12:51:14.219Z,385
2017-10-31T12:52:24.431Z,390
2017-10-31T12:53:34.432Z,415
2017-10-31T12:54:44.726Z,390
2017-10-31T12:55:55.026Z,400
2017-10-31T12:57:05.010Z,370
2017-10-31T12:58:15.558Z,325
2017-10-31T12:59:25.890Z,315
2017-10-31T13:00:36.216Z,300
2017-10-31T13:01:46.196Z,300
2017-10-31T13:02:56.496Z,305
2017-10-31T13:04:07.028Z,315
2017-10-31T13:05:17.314Z,310
2017-10-31T13:06:27.624Z,305
2017-10-31T13:07:37.921Z,305
2017-10-31T13:08:47.556Z,285
2017-10-31T13:09:57.779Z,260
2017-10-31T13:11:08.073Z,275
2017-10-31T13:12:18.361Z,275
2017-10-31T13:13:28.662Z,280
2017-10-31T13:14:38.630Z,280
2017-10-31T13:15:48.913Z,290
2017-10-31T13:16:59.210Z,340
2017-10-31T13:18:09.518Z,360
2017-10-31T13:19:19.169Z,365
2017-10-31T13:20:29.505Z,375
2017-10-31T13:21:40.065Z,380
2017-10-31T13:22:50.385Z,390
2017-10-31T13:24:00.685Z,380
2017-10-31T13:25:10.693Z,430
2017-10-31T13:26:20.992Z,460
2017-10-31T13:27:31.540Z,470
2017-10-31T13:28:41.175Z,440
2017-10-31T13:29:50.826Z,485
2017-10-31T13:31:00.799Z,380
2017-10-31T13:32:11.091Z,270
2017-10-31T13:33:21.637Z,280
2017-10-31T13:34:31.272Z,335
2017-10-31T13:35:41.579Z,405
2017-10-31T13:36:51.545Z,375
2017-10-31T13:38:01.847Z,315
2017-10-31T13:39:11.763Z,240
2017-10-31T13:40:22.089Z,205
2017-10-31T13:41:32.413Z,305
2017-10-31T13:42:42.391Z,240
2017-10-31T13:43:52.690Z,245
2017-10-31T13:45:03.256Z,305
2017-10-31T13:46:13.575Z,395
2017-10-31T13:47:23.879Z,375
2017-10-31T13:48:33.852Z,355
2017-10-31T13:49:43.484Z,390
2017-10-31T13:50:54.072Z,400
2017-10-31T13:52:04.397Z,545
2017-10-31T13:53:14.714Z,325
2017-10-31T13:54:24.387Z,260
2017-10-31T13:55:34.711Z,210
2017-10-31T13:56:44.933Z,200
2017-10-31T13:57:54.924Z,200
2017-10-31T13:59:05.225Z,170
2017-10-31T14:00:15.544Z,140
2017-10-31T14:01:25.512Z,115
2017-10-31T14:02:36.065Z,105
2017-10-31T14:03:46.356Z,120
2017-10-31T14:04:56.669Z,135
2017-10-31T14:06:06.653Z,145
2017-10-31T14:07:16.950Z,150
2017-10-31T14:08:27.173Z,195
2017-10-31T14:09:36.828Z,190
2017-10-31T14:10:47.148Z,175
2017-10-31T14:11:57.455Z,170
2017-10-31T14:13:07.430Z,200
2017-10-31T14:14:17.980Z,240
2017-10-31T14:15:28.274Z,215
2017-10-31T14:16:38.247Z,210
2017-10-31T14:17:48.214Z,235
2017-10-31T14:18:58.525Z,300
2017-10-31T14:20:09.078Z,365
2017-10-31T14:21:19.035Z,350
2017-10-31T14:22:29.336Z,315
2017-10-31T14:23:39.660Z,280
2017-10-31T14:24:49.625Z,270
2017-10-31T14:26:00.181Z,220
2017-10-31T14:27:10.501Z,195
2017-10-31T14:28:20.176Z,185
2017-10-31T14:29:30.480Z,175
2017-10-31T14:30:40.807Z,165
2017-10-31T14:31:51.376Z,155
2017-10-31T14:33:01.676Z,135
2017-10-31T14:34:11.995Z,125
2017-10-31T14:35:22.289Z,120
2017-10-31T14:36:32.255Z,115
2017-10-31T14:37:42.833Z,115
2017-10-31T14:38:52.811Z,120
2017-10-31T14:40:02.776Z,120
2017-10-31T14:41:13.087Z,130
2017-10-31T14:42:23.064Z,130
2017-10-31T14:43:33.289Z,130
2017-10-31T14:44:43.595Z,140
2017-10-31T14:45:53.901Z,150
2017-10-31T14:47:04.216Z,155
2017-10-31T14:48:14.511Z,145
2017-10-31T14:49:24.413Z,130
2017-10-31T14:50:34.386Z,125
2017-10-31T14:51:44.355Z,125
2017-10-31T14:52:54.325Z,130
2017-10-31T14:54:04.285Z,125
2017-10-31T14:55:14.518Z,120
2017-10-31T14:56:24.498Z,125
2017-10-31T14:57:34.477Z,135
2017-10-31T14:58:44.762Z,125
2017-10-31T14:59:54.745Z,115
2017-10-31T15:01:05.298Z,120
2017-10-31T15:02:14.945Z,110
2017-10-31T15:03:24.925Z,110
2017-10-31T15:04:34.907Z,105
2017-10-31T15:05:45.215Z,90
2017-10-31T15:06:55.788Z,75
2017-10-31T15:08:05.767Z,70
2017-10-31T15:09:16.081Z,70
2017-10-31T15:10:26.632Z,70
2017-10-31T15:11:36.298Z,65
2017-10-31T15:12:46.861Z,65
2017-10-31T15:13:57.180Z,70
2017-10-31T15:15:07.484Z,70
2017-10-31T15:16:17.788Z,65
2017-10-31T15:17:28.101Z,60
2017-10-31T15:18:38.327Z,60
2017-10-31T15:19:48.305Z,55
2017-10-31T15:20:58.603Z,55
2017-10-31T15:22:08.896Z,45
2017-10-31T15:23:19.189Z,40
2017-10-31T15:24:29.410Z,35
2017-10-31T15:25:39.377Z,30
2017-10-31T15:26:49.707Z,30
2017-10-31T15:28:00.019Z,30
2017-10-31T15:29:10.305Z,30
2017-10-31T15:30:20.849Z,30
2017-10-31T15:31:31.163Z,25
2017-10-31T15:32:41.466Z,25
2017-10-31T15:33:51.436Z,25
2017-10-31T15:35:01.725Z,20
2017-10-31T15:36:11.973Z,20
2017-10-31T15:37:21.948Z,15
2017-10-31T15:38:31.931Z,15
2017-10-31T15:39:41.263Z,10
2017-10-31T15:40:51.577Z,10
2017-10-31T15:42:02.151Z,5
2017-10-31T15:43:12.117Z,5
2017-10-31T15:44:22.443Z,5
2017-10-31T15:45:32.768Z,5
2017-10-31T15:46:43.090Z,0
2017-10-31T15:47:53.626Z,0
2017-10-31T15:49:03.926Z,0
2017-10-31T15:50:13.917Z,0
2017-10-31T15:51:23.890Z,0
2017-10-31T15:52:34.188Z,0
2017-10-31T15:53:44.760Z,0
2017-10-31T15:54:55.055Z,0
2017-10-31T15:56:05.026Z,0
2017-10-31T15:57:15.324Z,0
2017-10-31T15:58:25.331Z,0
2017-10-31T15:59:35.882Z,0
2017-10-31T16:00:46.189Z,0
2017-10-31T16:01:56.169Z,0
2017-10-31T16:03:06.462Z,0
2017-10-31T16:04:16.098Z,0
2017-10-31T16:05:26.311Z,0
2017-10-31T16:06:36.619Z,0
2017-10-31T16:07:46.911Z,0
2017-10-31T16:08:57.215Z,0
2017-10-31T16:10:07.504Z,0
2017-10-31T16:11:18.064Z,0
2017-10-31T16:12:28.024Z,0
2017-10-31T16:13:38.335Z,0
2017-10-31T16:14:48.647Z,0
2017-10-31T16:15:58.974Z,0
2017-10-31T16:17:09.526Z,0
2017-10-31T16:18:19.499Z,0
2017-10-31T16:19:29.475Z,0
2017-10-31T16:20:39.465Z,0
2017-10-31T16:21:49.436Z,0
2017-10-31T16:22:59.986Z,0
2017-10-31T16:24:10.271Z,0
2017-10-31T16:25:20.575Z,0
2017-10-31T16:26:30.226Z,0
2017-10-31T16:27:40.524Z,0
2017-10-31T16:28:50.750Z,0
2017-10-31T16:30:01.045Z,0
2017-10-31T16:31:11.017Z,0
2017-10-31T16:32:21.343Z,0
2017-10-31T16:33:31.644Z,0
2017-10-31T16:34:41.857Z,0
2017-10-31T16:35:51.828Z,0
2017-10-31T16:37:02.139Z,0
2017-10-31T16:38:11.782Z,0
2017-10-31T16:39:21.439Z,0