createdAt,value
2023-02-24T00:02:07.881Z,12.03
2023-02-24T00:07:13.971Z,13.10
2023-02-24T00:12:20.966Z,12.10
2023-02-24T00:17:28.306Z,12.47
2023-02-24T00:22:33.736Z,14.17
2023-02-24T00:27:39.140Z,15.23
2023-02-24T00:32:45.577Z,12.60
2023-02-24T00:37:51.621Z,12.93
2023-02-24T00:42:57.042Z,12.57
2023-02-24T00:48:03.995Z,13.97
2023-02-24T00:53:10.022Z,10.93
2023-02-24T00:58:19.829Z,11.20
2023-02-24T01:03:26.448Z,13.00
2023-02-24T01:08:33.446Z,11.10
2023-02-24T01:13:40.234Z,12.93
2023-02-24T01:18:48.456Z,11.73
2023-02-24T01:23:54.675Z,10.07
2023-02-24T01:29:00.062Z,9.37
2023-02-24T01:34:06.285Z,12.40
2023-02-24T01:39:13.895Z,10.40
2023-02-24T01:44:23.747Z,9.57
2023-02-24T01:49:37.989Z,9.93
2023-02-24T01:54:49.497Z,10.27
2023-02-24T01:59:58.634Z,9.90
2023-02-24T02:05:06.378Z,9.50
2023-02-24T02:10:13.902Z,10.30
2023-02-24T02:15:23.126Z,8.60
2023-02-24T02:20:54.139Z,8.60
2023-02-24T02:26:19.345Z,8.67
2023-02-24T02:31:49.060Z,9.00
2023-02-24T02:37:15.082Z,7.47
2023-02-24T02:42:32.728Z,6.87
2023-02-24T02:47:47.843Z,7.77
2023-02-24T02:52:58.645Z,7.70
2023-02-24T02:58:08.973Z,6.97
2023-02-24T03:03:18.141Z,8.13
2023-02-24T03:08:26.426Z,7.70
2023-02-24T03:13:34.750Z,6.73
2023-02-24T03:18:50.563Z,7.73
2023-02-24T03:23:55.969Z,7.97
2023-02-24T03:29:24.392Z,6.80
2023-02-24T03:34:32.848Z,8.57
2023-02-24T03:39:38.274Z,6.30
2023-02-24T03:44:44.564Z,6.90
2023-02-24T03:49:50.846Z,8.10
2023-02-24T03:55:17.330Z,7.10
2023-02-24T04:00:38.573Z,7.67
2023-02-24T04:05:49.987Z,7.87
2023-02-24T04:11:09.064Z,6.70
2023-02-24T04:16:21.648Z,7.13
2023-02-24T04:21:31.540Z,5.57
2023-02-24T04:26:40.609Z,7.13
2023-02-24T04:31:52.862Z,6.87
2023-02-24T04:36:59.560Z,8.07
2023-02-24T04:42:05.501Z,6.33
2023-02-24T04:47:12.380Z,7.43
2023-02-24T04:52:19.337Z,7.50
2023-02-24T04:57:25.261Z,7.13
2023-02-24T05:02:32.301Z,5.70
2023-02-24T05:07:37.611Z,7.10
2023-02-24T05:12:44.691Z,7.97
2023-02-24T05:17:51.664Z,8.10
2023-02-24T05:22:57.285Z,7.80
2023-02-24T05:28:04.509Z,6.77
2023-02-24T05:33:09.846Z,7.47
2023-02-24T05:38:17.518Z,7.90
2023-02-24T05:43:24.549Z,7.30
2023-02-24T05:48:31.532Z,7.97
2023-02-24T05:53:36.979Z,8.53
2023-02-24T05:58:43.984Z,6.90
2023-02-24T06:03:49.709Z,6.30
2023-02-24T06:08:58.274Z,6.60
2023-02-24T06:14:06.771Z,6.33
2023-02-24T06:19:13.853Z,5.73
2023-02-24T06:24:19.323Z,6.17
2023-02-24T06:29:33.405Z,5.83
2023-02-24T06:34:41.770Z,5.47
2023-02-24T06:39:48.591Z,5.13
2023-02-24T06:44:55.080Z,6.10
2023-02-24T06:50:00.489Z,6.20
2023-02-24T06:55:11.141Z,39.40
2023-02-24T07:00:20.388Z,5.13
2023-02-24T07:05:27.348Z,3.87
2023-02-24T07:10:33.610Z,1.77
2023-02-24T07:15:38.842Z,21.67
2023-02-24T07:20:46.330Z,2.10
2023-02-24T07:25:51.827Z,2.40
2023-02-24T07:30:58.760Z,2.03
2023-02-24T07:36:08.421Z,2.30
2023-02-24T07:41:17.328Z,3.10
2023-02-24T07:46:25.973Z,2.70
2023-02-24T07:51:33.380Z,2.37
2023-02-24T07:56:43.769Z,2.03
2023-02-24T08:01:53.700Z,2.90
2023-02-24T08:07:01.464Z,3.40
2023-02-24T08:12:08.463Z,4.13
2023-02-24T08:17:15.772Z,2.47
2023-02-24T08:22:21.311Z,2.30
2023-02-24T08:27:30.864Z,2.57
2023-02-24T08:32:39.234Z,2.97
2023-02-24T08:37:54.495Z,2.17
2023-02-24T08:43:17.476Z,3.13
2023-02-24T08:48:38.729Z,2.30
2023-02-24T08:53:47.133Z,1.63
2023-02-24T08:59:03.214Z,1.57
2023-02-24T09:04:11.643Z,1.60
2023-02-24T09:09:22.030Z,1.37
2023-02-24T09:14:38.057Z,1.83
2023-02-24T09:19:54.339Z,2.00
2023-02-24T09:25:20.399Z,1.50
2023-02-24T09:30:37.012Z,2.57
2023-02-24T09:35:43.548Z,2.43
2023-02-24T09:40:50.481Z,2.07
2023-02-24T09:46:06.288Z,1.60
2023-02-24T09:51:16.331Z,1.97
2023-02-24T09:56:30.707Z,1.53
2023-02-24T10:01:52.827Z,1.73
2023-02-24T10:07:10.396Z,2.00
2023-02-24T10:12:18.807Z,1.47
2023-02-24T10:17:28.684Z,1.47
2023-02-24T10:22:44.299Z,1.40
2023-02-24T10:27:56.797Z,1.53
2023-02-24T10:33:06.628Z,0.87
2023-02-24T10:38:14.016Z,1.30
2023-02-24T10:43:24.313Z,1.20
2023-02-24T10:48:41.446Z,1.47
2023-02-24T10:53:39.261Z,1.60
2023-02-24T10:58:45.741Z,1.10
2023-02-24T11:04:05.176Z,1.40
2023-02-24T11:09:31.158Z,0.87
2023-02-24T11:14:57.393Z,0.80
2023-02-24T11:20:09.761Z,1.30
2023-02-24T11:25:31.649Z,1.27
2023-02-24T11:30:47.932Z,1.20
2023-02-24T11:36:07.511Z,1.30
2023-02-24T11:41:18.724Z,1.50
2023-02-24T11:46:29.603Z,1.33
2023-02-24T11:51:37.628Z,0.93
2023-02-24T11:56:46.332Z,1.63
2023-02-24T12:02:08.024Z,1.03
2023-02-24T12:07:25.321Z,1.13
2023-02-24T12:12:35.384Z,1.50
2023-02-24T12:17:53.930Z,1.77
2023-02-24T12:23:02.191Z,1.57
2023-02-24T12:28:18.048Z,2.40
2023-02-24T12:33:28.837Z,1.23
2023-02-24T12:38:46.205Z,2.00
2023-02-24T12:44:09.594Z,2.13
2023-02-24T12:49:23.954Z,1.70
2023-02-24T12:54:38.109Z,1.73
2023-02-24T12:59:44.347Z,2.20
2023-02-24T13:05:01.127Z,1.80
2023-02-24T13:10:27.590Z,3.50
2023-02-24T13:15:33.044Z,1.67
2023-02-24T13:20:41.641Z,1.47
2023-02-24T13:25:56.060Z,1.40
2023-02-24T13:31:07.207Z,1.30
2023-02-24T13:36:20.138Z,1.20
2023-02-24T13:41:31.141Z,0.97
2023-02-24T13:46:57.556Z,1.00
2023-02-24T13:52:08.933Z,1.03
2023-02-24T13:57:32.458Z,1.13
2023-02-24T14:02:42.380Z,1.60
2023-02-24T14:07:51.454Z,0.80
2023-02-24T14:13:08.842Z,0.90
2023-02-24T14:18:23.714Z,0.73
2023-02-24T14:23:35.046Z,1.10
2023-02-24T14:28:42.939Z,1.50
2023-02-24T14:33:48.319Z,1.57
2023-02-24T14:39:16.267Z,1.00
2023-02-24T14:44:32.229Z,1.10
2023-02-24T14:49:37.640Z,0.97
2023-02-24T14:54:51.365Z,1.17
2023-02-24T14:59:59.578Z,0.90
2023-02-24T15:05:06.259Z,2.50
2023-02-24T15:10:21.336Z,1.00
2023-02-24T15:15:30.512Z,1.00
2023-02-24T15:20:39.793Z,1.70
2023-02-24T15:25:47.356Z,0.83
2023-02-24T15:31:21.681Z,1.60
2023-02-24T15:36:30.318Z,1.40
2023-02-24T15:41:53.422Z,0.70
2023-02-24T15:47:02.128Z,1.53
2023-02-24T15:52:12.735Z,1.13
2023-02-24T16:08:21.948Z,2.10
2023-02-24T16:13:47.695Z,1.73
2023-02-24T16:19:01.131Z,1.23
2023-02-24T16:24:12.103Z,1.30
2023-02-24T16:29:27.888Z,1.17
2023-02-24T16:34:36.256Z,2.30
2023-02-24T16:39:46.667Z,1.47
2023-02-24T16:44:53.382Z,3.13
2023-02-24T16:50:04.834Z,3.97
2023-02-24T16:55:15.544Z,2.40
2023-02-24T17:00:28.620Z,1.97
2023-02-24T17:05:33.847Z,1.73
2023-02-24T17:10:40.411Z,1.20
2023-02-24T17:15:45.990Z,1.13
2023-02-24T17:20:51.182Z,1.50
2023-02-24T17:25:59.835Z,1.47
2023-02-24T17:31:06.842Z,1.87
2023-02-24T17:36:12.151Z,1.00
2023-02-24T17:41:17.392Z,1.13
2023-02-24T17:46:23.436Z,1.40
2023-02-24T17:51:29.937Z,1.80
2023-02-24T17:56:35.367Z,1.60
2023-02-24T18:01:40.528Z,2.27
2023-02-24T18:06:46.035Z,1.10
2023-02-24T18:11:51.800Z,1.37
2023-02-24T18:16:57.030Z,1.80
2023-02-24T18:22:02.309Z,1.03
2023-02-24T18:27:09.581Z,1.83
2023-02-24T18:32:14.821Z,1.57
2023-02-24T18:37:22.314Z,1.50
2023-02-24T18:42:27.498Z,2.00
2023-02-24T18:47:32.780Z,2.00
2023-02-24T18:52:38.045Z,1.27
2023-02-24T18:57:43.270Z,1.20
2023-02-24T19:02:48.656Z,1.57
2023-02-24T19:07:53.992Z,1.57
2023-02-24T19:12:59.299Z,1.50
2023-02-24T19:18:05.107Z,1.63
2023-02-24T19:23:11.277Z,1.67
2023-02-24T19:28:16.780Z,1.33
2023-02-24T19:33:42.901Z,1.90
2023-02-24T19:38:48.214Z,1.63
2023-02-24T19:43:53.895Z,1.77
2023-02-24T19:48:59.430Z,3.13
2023-02-24T19:54:06.332Z,2.73
2023-02-24T19:59:11.858Z,1.93
2023-02-24T20:04:19.069Z,2.10
2023-02-24T20:09:24.377Z,2.13
2023-02-24T20:14:30.856Z,1.63
2023-02-24T20:19:36.463Z,2.33
2023-02-24T20:24:41.726Z,1.30
2023-02-24T20:29:48.471Z,1.80
2023-02-24T20:34:53.747Z,2.13
2023-02-24T20:40:06.415Z,1.63
2023-02-24T20:45:12.428Z,1.80
2023-02-24T20:50:18.245Z,1.67
2023-02-24T20:55:23.646Z,1.77
2023-02-24T21:00:29.234Z,1.23
2023-02-24T21:05:47.672Z,1.47
2023-02-24T21:10:53.022Z,1.33
2023-02-24T21:15:58.351Z,1.67
2023-02-24T21:21:04.512Z,0.83
2023-02-24T21:26:15.151Z,1.13
2023-02-24T21:31:21.958Z,1.53
2023-02-24T21:36:28.214Z,1.03
2023-02-24T21:41:35.118Z,0.93
2023-02-24T21:46:40.395Z,1.50
2023-02-24T21:51:46.691Z,1.27
2023-02-24T21:56:51.801Z,0.80
2023-02-24T22:01:57.192Z,1.20
2023-02-24T22:07:02.445Z,0.73
2023-02-24T22:12:08.144Z,1.60
2023-02-24T22:17:13.382Z,1.70
2023-02-24T22:22:18.772Z,1.10
2023-02-24T22:27:25.014Z,1.00
2023-02-24T22:32:30.499Z,1.33
2023-02-24T22:37:35.796Z,1.40
2023-02-24T22:42:41.120Z,1.00
2023-02-24T22:47:46.355Z,1.13
2023-02-24T22:52:51.632Z,1.17
2023-02-24T22:57:56.840Z,1.80
2023-02-24T23:03:01.992Z,1.63
2023-02-24T23:08:08.229Z,1.50
2023-02-24T23:13:13.794Z,1.47
2023-02-24T23:18:19.050Z,1.43
2023-02-24T23:23:24.616Z,2.33
2023-02-24T23:28:30.358Z,2.10
2023-02-24T23:33:35.554Z,1.53
2023-02-24T23:38:40.897Z,1.67
2023-02-24T23:43:46.065Z,2.20
2023-02-24T23:48:55.125Z,1.80
2023-02-24T23:54:00.899Z,1.90
2023-02-24T23:59:06.158Z,1.37
