createdAt,value
2019-01-17T00:00:54.840Z,4.55
2019-01-17T00:04:04.507Z,4.56
2019-01-17T00:07:32.414Z,4.51
2019-01-17T00:10:56.761Z,4.53
2019-01-17T00:13:37.333Z,4.49
2019-01-17T00:16:48.694Z,4.49
2019-01-17T00:19:52.010Z,4.49
2019-01-17T00:23:11.490Z,4.49
2019-01-17T00:26:04.977Z,4.43
2019-01-17T00:29:16.126Z,4.51
2019-01-17T00:32:27.522Z,4.52
2019-01-17T00:35:19.446Z,4.45
2019-01-17T00:38:04.845Z,4.44
2019-01-17T00:41:33.736Z,4.50
2019-01-17T00:44:47.837Z,4.50
2019-01-17T00:47:56.565Z,4.51
2019-01-17T00:50:48.776Z,4.46
2019-01-17T00:53:57.439Z,4.53
2019-01-17T00:56:52.893Z,4.47
2019-01-17T01:00:17.061Z,4.54
2019-01-17T01:03:08.108Z,4.49
2019-01-17T01:06:19.464Z,4.53
2019-01-17T01:09:23.951Z,4.49
2019-01-17T01:12:20.708Z,4.49
2019-01-17T01:15:11.186Z,4.47
2019-01-17T01:17:57.180Z,4.50
2019-01-17T01:20:49.501Z,4.45
2019-01-17T01:24:02.083Z,4.52
2019-01-17T01:27:00.412Z,4.42
2019-01-17T01:29:51.361Z,4.44
2019-01-17T01:33:09.312Z,4.51
2019-01-17T01:36:18.074Z,4.45
2019-01-17T01:39:23.055Z,4.49
2019-01-17T01:42:36.704Z,4.55
2019-01-17T01:45:20.024Z,4.52
2019-01-17T01:48:25.323Z,4.55
2019-01-17T01:51:17.494Z,4.50
2019-01-17T01:53:52.406Z,4.51
2019-01-17T01:56:35.003Z,4.59
2019-01-17T01:59:17.914Z,4.59
2019-01-17T02:01:52.119Z,4.57
2019-01-17T02:04:35.009Z,4.59
2019-01-17T02:07:18.543Z,4.58
2019-01-17T02:09:52.150Z,4.52
2019-01-17T02:12:25.245Z,4.56
2019-01-17T02:14:58.677Z,4.55
2019-01-17T02:17:32.715Z,4.52
2019-01-17T02:20:08.035Z,4.45
2019-01-17T02:22:41.663Z,4.44
2019-01-17T02:25:14.797Z,4.46
2019-01-17T02:27:48.579Z,4.47
2019-01-17T02:30:28.574Z,4.45
2019-01-17T02:33:02.441Z,4.45
2019-01-17T02:35:35.014Z,4.43
2019-01-17T02:38:16.962Z,4.49
2019-01-17T02:40:50.174Z,4.43
2019-01-17T02:43:23.604Z,4.39
2019-01-17T02:46:06.137Z,4.46
2019-01-17T02:48:48.665Z,4.46
2019-01-17T02:51:22.217Z,4.38
2019-01-17T02:53:56.203Z,4.34
2019-01-17T02:56:33.006Z,4.36
2019-01-17T02:59:06.876Z,4.29
2019-01-17T03:01:54.739Z,4.32
2019-01-17T03:04:27.889Z,4.26
2019-01-17T03:07:01.315Z,4.28
2019-01-17T03:09:44.080Z,4.30
2019-01-17T03:12:29.787Z,4.24
2019-01-17T03:15:04.191Z,4.18
2019-01-17T03:17:37.748Z,4.13
2019-01-17T03:20:13.174Z,4.10
2019-01-17T03:22:56.881Z,4.16
2019-01-17T03:25:41.876Z,4.19
2019-01-17T03:28:24.170Z,4.19
2019-01-17T03:31:07.510Z,4.13
2019-01-17T03:33:40.960Z,4.08
2019-01-17T03:36:14.429Z,4.04
2019-01-17T03:38:47.883Z,4.02
2019-01-17T03:41:22.390Z,4.03
2019-01-17T03:43:56.547Z,4.01
2019-01-17T03:46:39.387Z,4.07
2019-01-17T03:49:21.755Z,4.07
2019-01-17T03:52:04.265Z,4.06
2019-01-17T03:54:38.189Z,4.03
2019-01-17T03:57:21.400Z,4.07
2019-01-17T04:00:05.753Z,4.07
2019-01-17T04:02:51.333Z,4.11
2019-01-17T04:05:33.382Z,4.08
2019-01-17T04:08:06.835Z,4.06
2019-01-17T04:10:40.838Z,4.08
2019-01-17T04:13:15.938Z,4.06
2019-01-17T04:15:49.319Z,4.07
2019-01-17T04:18:23.223Z,4.12
2019-01-17T04:20:56.961Z,4.09
2019-01-17T04:23:31.159Z,4.10
2019-01-17T04:26:13.218Z,4.12
2019-01-17T04:28:46.758Z,4.08
2019-01-17T04:31:19.926Z,4.10
2019-01-17T04:33:59.411Z,4.13
2019-01-17T04:36:42.195Z,4.21
2019-01-17T04:39:24.884Z,4.23
2019-01-17T04:42:07.012Z,4.22
2019-01-17T04:44:40.746Z,4.17
2019-01-17T04:47:14.597Z,4.17
2019-01-17T04:49:48.126Z,4.18
2019-01-17T04:52:21.282Z,4.19
2019-01-17T04:54:54.776Z,4.19
2019-01-17T04:57:28.245Z,4.19
2019-01-17T05:00:01.359Z,4.21
2019-01-17T05:02:43.744Z,4.26
2019-01-17T05:05:16.794Z,4.24
2019-01-17T05:07:51.560Z,4.25
2019-01-17T05:10:33.798Z,4.27
2019-01-17T05:13:07.490Z,4.21
2019-01-17T05:15:42.329Z,4.20
2019-01-17T05:18:16.700Z,4.20
2019-01-17T05:20:58.989Z,4.26
2019-01-17T05:23:32.533Z,4.24
2019-01-17T05:26:05.780Z,4.21
2019-01-17T05:28:39.660Z,4.21
2019-01-17T05:31:13.524Z,4.20
2019-01-17T05:33:48.068Z,4.21
2019-01-17T05:36:21.521Z,4.16
2019-01-17T05:39:07.128Z,4.14
2019-01-17T05:41:41.476Z,4.10
2019-01-17T05:44:14.566Z,4.08
2019-01-17T05:46:56.733Z,4.10
2019-01-17T05:49:30.236Z,4.03
2019-01-17T05:52:05.424Z,4.01
2019-01-17T05:54:39.243Z,4.02
2019-01-17T05:57:13.124Z,4.01
2019-01-17T05:59:46.589Z,4.00
2019-01-17T06:02:21.039Z,3.98
2019-01-17T06:04:54.624Z,3.92
2019-01-17T06:07:29.237Z,3.93
2019-01-17T06:10:01.887Z,3.88
2019-01-17T06:12:35.062Z,3.88
2019-01-17T06:15:20.479Z,3.92
2019-01-17T06:17:55.387Z,3.88
2019-01-17T06:20:29.392Z,3.94
2019-01-17T06:23:03.126Z,3.98
2019-01-17T06:25:36.539Z,4.01
2019-01-17T06:28:09.752Z,4.05
2019-01-17T06:30:42.857Z,4.08
2019-01-17T06:33:15.607Z,4.11
2019-01-17T06:35:49.201Z,4.13
2019-01-17T06:38:23.956Z,4.16
2019-01-17T06:40:57.404Z,4.17
2019-01-17T06:43:39.920Z,4.22
2019-01-17T06:46:24.481Z,4.24
2019-01-17T06:49:07.094Z,4.26
2019-01-17T06:51:40.523Z,4.23
2019-01-17T06:54:13.745Z,4.22
2019-01-17T06:56:47.295Z,4.21
2019-01-17T06:59:20.106Z,4.21
2019-01-17T07:01:54.199Z,4.20
2019-01-17T07:04:36.767Z,4.20
2019-01-17T07:07:19.117Z,4.14
2019-01-17T07:09:53.059Z,4.05
2019-01-17T07:12:35.848Z,4.07
2019-01-17T07:15:18.326Z,4.01
2019-01-17T07:17:51.609Z,3.99
2019-01-17T07:20:25.557Z,4.02
2019-01-17T07:22:58.958Z,4.01
2019-01-17T07:25:32.602Z,4.02
2019-01-17T07:28:06.607Z,4.03
2019-01-17T07:30:40.934Z,4.05
2019-01-17T07:33:15.072Z,4.09
2019-01-17T07:35:49.005Z,4.12
2019-01-17T07:38:31.618Z,4.21
2019-01-17T07:41:05.756Z,4.19
2019-01-17T07:43:53.662Z,4.25
2019-01-17T07:46:36.574Z,4.32
2019-01-17T07:49:20.115Z,4.34
2019-01-17T07:52:02.758Z,4.36
2019-01-17T07:54:47.643Z,4.38
2019-01-17T07:57:32.850Z,4.42
2019-01-17T08:00:08.510Z,4.36
2019-01-17T08:02:51.128Z,4.45
2019-01-17T08:05:24.283Z,4.43
2019-01-17T08:07:58.124Z,4.44
2019-01-17T08:10:31.591Z,4.46
2019-01-17T08:13:05.498Z,4.46
2019-01-17T08:15:39.026Z,4.47
2019-01-17T08:18:18.518Z,4.52
2019-01-17T08:20:47.102Z,4.54
2019-01-17T08:23:20.244Z,4.55
2019-01-17T08:25:54.351Z,4.59
2019-01-17T08:28:27.991Z,4.59
2019-01-17T08:31:01.487Z,4.60
2019-01-17T08:33:34.980Z,4.59
2019-01-17T08:36:20.196Z,4.66
2019-01-17T08:38:54.273Z,4.64
2019-01-17T08:41:40.111Z,4.72
2019-01-17T08:44:22.952Z,4.74
2019-01-17T08:47:06.036Z,4.73
2019-01-17T08:49:48.580Z,4.76
2019-01-17T08:52:36.226Z,4.75
2019-01-17T08:55:09.503Z,4.73
2019-01-17T08:57:43.411Z,4.77
2019-01-17T09:00:18.614Z,4.74
2019-01-17T09:02:52.791Z,4.77
2019-01-17T09:05:26.932Z,4.74
2019-01-17T09:08:09.018Z,4.83
2019-01-17T09:10:42.198Z,4.79
2019-01-17T09:13:15.665Z,4.78
2019-01-17T09:15:49.512Z,4.77
2019-01-17T09:18:23.861Z,4.78
2019-01-17T09:21:06.269Z,4.87
2019-01-17T09:23:39.512Z,4.81
2019-01-17T09:26:14.062Z,4.82
2019-01-17T09:28:55.874Z,4.85
2019-01-17T09:31:29.057Z,4.80
2019-01-17T09:34:02.593Z,4.82
2019-01-17T09:36:36.080Z,4.82
2019-01-17T09:39:18.295Z,4.88
2019-01-17T09:41:51.792Z,4.85
2019-01-17T09:44:25.257Z,4.85
2019-01-17T09:46:59.087Z,4.87
2019-01-17T09:49:32.314Z,4.86
2019-01-17T09:52:05.953Z,4.85
2019-01-17T09:54:39.461Z,4.87
2019-01-17T09:57:12.942Z,4.87
2019-01-17T09:59:46.053Z,4.90
2019-01-17T10:02:27.915Z,4.94
2019-01-17T10:05:01.704Z,4.91
2019-01-17T10:07:35.325Z,4.91
2019-01-17T10:10:11.115Z,4.95
2019-01-17T10:12:53.851Z,5.04
2019-01-17T10:16:17.211Z,5.10
2019-01-17T10:19:26.938Z,5.10
2019-01-17T10:23:01.647Z,5.09
2019-01-17T10:26:00.199Z,5.10
2019-01-17T10:28:58.236Z,5.08
2019-01-17T10:32:36.059Z,5.16
2019-01-17T10:35:35.496Z,5.14
2019-01-17T10:38:53.645Z,5.17
2019-01-17T10:41:54.884Z,5.12
2019-01-17T10:45:12.647Z,5.04
2019-01-17T10:48:26.194Z,5.03
2019-01-17T10:51:55.718Z,5.16
2019-01-17T10:55:11.813Z,5.09
2019-01-17T10:58:23.401Z,5.12
2019-01-17T11:01:42.850Z,5.06
2019-01-17T11:04:52.374Z,5.06
2019-01-17T11:07:58.614Z,5.08
2019-01-17T11:11:07.430Z,5.10
2019-01-17T11:13:59.773Z,5.12
2019-01-17T11:16:58.741Z,5.17
2019-01-17T11:20:00.813Z,5.14
2019-01-17T11:23:10.409Z,5.11
2019-01-17T11:26:12.557Z,5.03
2019-01-17T11:29:24.226Z,5.01
2019-01-17T11:32:42.654Z,4.97
2019-01-17T11:35:48.251Z,5.01
2019-01-17T11:39:03.528Z,5.02
2019-01-17T11:42:23.854Z,5.02
2019-01-17T11:45:20.112Z,5.03
2019-01-17T11:48:41.910Z,5.07
2019-01-17T11:51:47.319Z,5.09
2019-01-17T11:54:53.321Z,5.11
2019-01-17T11:58:25.839Z,5.07
2019-01-17T12:01:48.061Z,5.18
2019-01-17T12:04:30.836Z,5.10
2019-01-17T12:07:10.044Z,5.11
2019-01-17T12:09:44.393Z,5.17
2019-01-17T12:12:22.459Z,5.18
2019-01-17T12:14:58.571Z,5.10
2019-01-17T12:17:31.730Z,5.11
2019-01-17T12:20:06.052Z,5.13
2019-01-17T12:22:50.345Z,5.21
2019-01-17T12:25:33.402Z,5.26
2019-01-17T12:28:16.533Z,5.18
2019-01-17T12:30:49.748Z,5.18
2019-01-17T12:33:23.852Z,5.20
2019-01-17T12:35:57.897Z,5.17
2019-01-17T12:38:31.301Z,5.16
2019-01-17T12:41:04.727Z,5.11
2019-01-17T12:43:37.895Z,5.13
2019-01-17T12:46:20.363Z,5.20
2019-01-17T12:49:03.870Z,5.20
2019-01-17T12:51:36.998Z,5.09
2019-01-17T12:54:19.788Z,5.23
2019-01-17T12:56:54.160Z,5.17
2019-01-17T12:59:28.182Z,5.07
2019-01-17T13:02:01.984Z,5.06
2019-01-17T13:04:47.675Z,5.13
2019-01-17T13:07:31.330Z,5.13
2019-01-17T13:10:14.380Z,5.12
2019-01-17T13:12:57.493Z,5.10
2019-01-17T13:15:40.424Z,5.05
2019-01-17T13:18:13.510Z,4.94
2019-01-17T13:20:46.741Z,4.93
2019-01-17T13:23:20.901Z,4.08
2019-01-17T13:25:54.164Z,3.46
2019-01-17T13:28:27.229Z,3.07
2019-01-17T13:31:09.676Z,2.95
2019-01-17T13:33:42.761Z,2.72
2019-01-17T13:36:16.265Z,2.73
2019-01-17T13:38:48.090Z,2.72
2019-01-17T13:41:22.058Z,2.66
2019-01-17T13:43:56.451Z,2.75
2019-01-17T13:46:38.787Z,2.79
2019-01-17T13:49:12.416Z,2.82
2019-01-17T13:51:45.854Z,2.83
2019-01-17T13:54:19.543Z,2.86
2019-01-17T13:56:53.046Z,2.87
2019-01-17T13:59:27.538Z,2.94
2019-01-17T14:02:16.163Z,3.05
2019-01-17T14:04:57.860Z,3.11
2019-01-17T14:07:30.991Z,3.09
2019-01-17T14:10:03.781Z,3.09
2019-01-17T14:12:36.949Z,3.04
2019-01-17T14:15:13.853Z,3.05
2019-01-17T14:17:47.049Z,3.10
2019-01-17T14:20:20.718Z,3.11
2019-01-17T14:22:54.037Z,3.04
2019-01-17T14:25:37.383Z,3.10
2019-01-17T14:28:19.717Z,3.10
2019-01-17T14:30:53.018Z,3.07
2019-01-17T14:33:26.916Z,3.05
2019-01-17T14:36:00.038Z,3.08
2019-01-17T14:38:33.130Z,3.11
2019-01-17T14:41:15.759Z,3.17
2019-01-17T14:43:59.320Z,3.18
2019-01-17T14:46:42.250Z,3.18
2019-01-17T14:49:15.384Z,3.07
2019-01-17T14:51:48.818Z,3.08
2019-01-17T14:54:21.935Z,3.08
2019-01-17T14:57:05.267Z,3.15
2019-01-17T14:59:38.727Z,3.14
2019-01-17T15:02:11.821Z,3.10
2019-01-17T15:04:45.816Z,3.20
2019-01-17T15:07:19.367Z,3.22
2019-01-17T15:09:53.114Z,3.22
2019-01-17T15:12:26.713Z,3.30
2019-01-17T15:15:01.056Z,3.29
2019-01-17T15:17:43.125Z,3.31
2019-01-17T15:20:18.433Z,3.35
2019-01-17T15:22:52.508Z,3.39
2019-01-17T15:25:26.310Z,3.41
2019-01-17T15:28:09.472Z,3.42
2019-01-17T15:30:42.286Z,3.32
2019-01-17T15:33:16.027Z,3.30
2019-01-17T15:35:49.139Z,3.27
2019-01-17T15:38:22.471Z,3.23
2019-01-17T15:40:55.849Z,3.22
2019-01-17T15:43:37.956Z,3.28
2019-01-17T15:46:11.050Z,3.25
2019-01-17T15:48:45.233Z,3.25
2019-01-17T15:51:18.819Z,3.18
2019-01-17T15:53:53.288Z,3.14
2019-01-17T15:56:27.428Z,3.14
2019-01-17T15:59:01.959Z,3.11
2019-01-17T16:01:35.905Z,3.14
2019-01-17T16:04:09.312Z,3.12
2019-01-17T16:06:42.416Z,3.12
2019-01-17T16:09:26.712Z,3.12
2019-01-17T16:12:10.427Z,3.13
2019-01-17T16:14:44.208Z,3.08
2019-01-17T16:17:27.688Z,3.14
2019-01-17T16:20:11.763Z,3.12
2019-01-17T16:22:44.642Z,3.11
2019-01-17T16:25:19.963Z,3.12
2019-01-17T16:27:53.757Z,3.07
2019-01-17T16:30:32.499Z,3.07
2019-01-17T16:33:05.575Z,3.10
2019-01-17T16:35:38.962Z,3.14
2019-01-17T16:38:12.959Z,3.08
2019-01-17T16:40:46.278Z,3.05
2019-01-17T16:43:30.601Z,3.03
2019-01-17T16:46:03.714Z,2.94
2019-01-17T16:48:46.487Z,2.91
2019-01-17T16:51:29.073Z,2.84
2019-01-17T16:54:02.877Z,2.77
2019-01-17T16:56:45.670Z,2.79
2019-01-17T16:59:28.514Z,2.74
2019-01-17T17:02:10.788Z,2.68
2019-01-17T17:04:43.885Z,2.71
2019-01-17T17:07:17.014Z,2.76
2019-01-17T17:09:59.912Z,2.80
2019-01-17T17:12:33.436Z,2.69
2019-01-17T17:15:08.039Z,2.54
2019-01-17T17:17:51.180Z,2.46
2019-01-17T17:20:25.055Z,2.09
2019-01-17T17:22:58.192Z,1.98
2019-01-17T17:25:31.625Z,1.89
2019-01-17T17:28:05.413Z,1.87
2019-01-17T17:30:39.060Z,1.73
2019-01-17T17:33:17.545Z,1.68
2019-01-17T17:35:52.400Z,1.73
2019-01-17T17:38:25.763Z,1.75
2019-01-17T17:40:59.423Z,1.81
2019-01-17T17:43:32.856Z,1.90
2019-01-17T17:46:06.387Z,1.97
2019-01-17T17:48:48.791Z,2.11
2019-01-17T17:51:32.206Z,2.04
2019-01-17T17:54:15.240Z,1.93
2019-01-17T17:56:48.378Z,1.81
2019-01-17T17:59:21.969Z,1.83
2019-01-17T18:02:00.960Z,1.68
2019-01-17T18:04:34.714Z,1.71
2019-01-17T18:07:08.876Z,1.77
2019-01-17T18:09:42.383Z,1.81
2019-01-17T18:12:16.000Z,1.79
2019-01-17T18:14:49.650Z,1.81
2019-01-17T18:17:22.416Z,1.73
2019-01-17T18:19:55.560Z,1.70
2019-01-17T18:22:28.943Z,1.68
2019-01-17T18:25:02.167Z,1.63
2019-01-17T18:27:47.491Z,1.75
2019-01-17T18:30:29.401Z,1.61
2019-01-17T18:33:05.506Z,1.41
2019-01-17T18:35:47.504Z,1.44
2019-01-17T18:38:21.953Z,1.39
2019-01-17T18:41:05.336Z,1.51
2019-01-17T18:43:38.450Z,1.47
2019-01-17T18:46:21.945Z,1.58
2019-01-17T18:49:05.989Z,1.63
2019-01-17T18:51:48.386Z,1.56
2019-01-17T18:54:34.373Z,1.59
2019-01-17T18:57:16.846Z,1.60
2019-01-17T18:59:50.509Z,1.59
2019-01-17T19:02:40.032Z,1.70
2019-01-17T19:05:13.788Z,1.62
2019-01-17T19:07:47.546Z,1.74
2019-01-17T19:10:21.543Z,1.76
2019-01-17T19:13:05.471Z,1.83
2019-01-17T19:15:39.313Z,1.79
2019-01-17T19:18:12.442Z,1.77
2019-01-17T19:20:45.911Z,1.74
2019-01-17T19:23:19.334Z,1.76
2019-01-17T19:25:53.520Z,1.72
2019-01-17T19:28:27.015Z,1.67
2019-01-17T19:30:59.607Z,1.72
2019-01-17T19:33:34.187Z,1.66
2019-01-17T19:36:07.286Z,1.59
2019-01-17T19:38:40.700Z,1.56
2019-01-17T19:41:28.837Z,1.63
2019-01-17T19:44:02.064Z,1.51
2019-01-17T19:46:35.875Z,1.54
2019-01-17T19:49:08.984Z,1.45
2019-01-17T19:51:42.468Z,1.42
2019-01-17T19:54:15.581Z,1.43
2019-01-17T19:56:58.371Z,1.48
2019-01-17T19:59:41.265Z,1.47
2019-01-17T20:02:33.628Z,1.47
2019-01-17T20:05:08.159Z,1.37
2019-01-17T20:07:41.650Z,1.36
2019-01-17T20:10:17.523Z,1.26
2019-01-17T20:12:51.040Z,1.26
2019-01-17T20:15:24.840Z,1.25
2019-01-17T20:17:58.654Z,1.27
2019-01-17T20:20:33.756Z,1.23
2019-01-17T20:23:16.472Z,1.26
2019-01-17T20:25:50.882Z,1.22
2019-01-17T20:28:24.331Z,1.24
2019-01-17T20:30:58.055Z,1.27
2019-01-17T20:33:40.123Z,1.33
2019-01-17T20:36:23.377Z,1.31
2019-01-17T20:39:08.231Z,1.33
2019-01-17T20:41:41.779Z,1.34
2019-01-17T20:44:15.603Z,1.40
2019-01-17T20:46:49.114Z,1.41
2019-01-17T20:49:22.841Z,1.40
2019-01-17T20:51:56.477Z,1.35
2019-01-17T20:54:29.563Z,1.37
2019-01-17T20:57:03.136Z,1.34
2019-01-17T20:59:49.475Z,1.41
2019-01-17T21:02:22.515Z,1.42
2019-01-17T21:05:04.899Z,1.48
2019-01-17T21:07:47.803Z,1.45
2019-01-17T21:10:22.364Z,1.35
2019-01-17T21:12:57.079Z,1.29
2019-01-17T21:15:39.846Z,1.26
2019-01-17T21:18:12.950Z,1.08
2019-01-17T21:20:57.609Z,1.07
2019-01-17T21:23:31.296Z,0.94
2019-01-17T21:26:04.933Z,0.81
2019-01-17T21:28:38.651Z,0.81
2019-01-17T21:31:16.542Z,0.80
2019-01-17T21:33:50.103Z,0.86
2019-01-17T21:36:33.115Z,0.92
2019-01-17T21:39:08.522Z,0.78
2019-01-17T21:41:42.385Z,0.72
2019-01-17T21:44:15.836Z,0.67
2019-01-17T21:46:49.554Z,0.69
2019-01-17T21:49:35.183Z,0.65
2019-01-17T21:52:08.475Z,0.57
2019-01-17T21:54:51.154Z,0.66
2019-01-17T21:57:35.039Z,0.56
2019-01-17T22:00:13.209Z,0.44
2019-01-17T22:02:57.037Z,0.42
2019-01-17T22:05:30.155Z,0.36
2019-01-17T22:08:04.882Z,0.36
2019-01-17T22:10:46.982Z,0.42
2019-01-17T22:13:20.175Z,0.39
2019-01-17T22:15:54.535Z,0.30
2019-01-17T22:18:38.382Z,0.30
2019-01-17T22:21:12.715Z,0.10
2019-01-17T22:23:47.068Z,0.14
2019-01-17T22:26:21.077Z,0.14
2019-01-17T22:28:55.425Z,0.11
2019-01-17T22:31:29.382Z,0.13
2019-01-17T22:34:02.518Z,0.17
2019-01-17T22:36:36.481Z,0.13
2019-01-17T22:39:19.304Z,0.09
2019-01-17T22:41:52.680Z,0.16
2019-01-17T22:44:26.530Z,0.19
2019-01-17T22:46:59.978Z,0.21
2019-01-17T22:49:33.818Z,0.16
2019-01-17T22:52:06.899Z,0.15
2019-01-17T22:54:40.869Z,0.19
2019-01-17T22:57:14.207Z,0.20
2019-01-17T22:59:47.478Z,0.23
2019-01-17T23:02:20.876Z,0.20
2019-01-17T23:04:54.002Z,0.20
2019-01-17T23:07:37.590Z,0.27
2019-01-17T23:10:10.740Z,0.25
2019-01-17T23:12:52.943Z,0.26
2019-01-17T23:15:26.154Z,0.18
2019-01-17T23:17:59.877Z,0.20
2019-01-17T23:20:33.451Z,0.13
2019-01-17T23:23:06.880Z,0.01
2019-01-17T23:25:41.111Z,0.06
2019-01-17T23:28:14.575Z,0.04
2019-01-17T23:30:57.236Z,0.05
2019-01-17T23:33:40.795Z,0.03
2019-01-17T23:36:22.710Z,0.00
2019-01-17T23:38:56.222Z,-0.09
2019-01-17T23:41:41.417Z,0.04
2019-01-17T23:44:24.235Z,-0.03
2019-01-17T23:46:58.373Z,-0.13
2019-01-17T23:49:32.281Z,-0.09
2019-01-17T23:52:05.859Z,-0.12
2019-01-17T23:54:39.937Z,-0.14
2019-01-17T23:57:11.844Z,-0.13
2019-01-17T23:59:45.703Z,-0.12
