createdAt,value
2024-01-08T00:00:43.864Z,3.67
2024-01-08T00:03:10.578Z,3.47
2024-01-08T00:05:40.075Z,4.10
2024-01-08T00:08:07.997Z,3.97
2024-01-08T00:10:34.866Z,4.95
2024-01-08T00:13:01.576Z,4.40
2024-01-08T00:15:28.288Z,4.43
2024-01-08T00:17:54.997Z,4.15
2024-01-08T00:20:21.813Z,4.53
2024-01-08T00:22:48.934Z,4.47
2024-01-08T00:25:15.681Z,4.25
2024-01-08T00:27:42.691Z,5.07
2024-01-08T00:30:10.016Z,4.53
2024-01-08T00:32:36.969Z,5.07
2024-01-08T00:35:05.535Z,5.10
2024-01-08T00:37:34.332Z,5.35
2024-01-08T00:40:01.089Z,4.78
2024-01-08T00:42:27.797Z,4.60
2024-01-08T00:44:54.449Z,4.57
2024-01-08T00:47:21.177Z,4.78
2024-01-08T00:49:47.868Z,4.93
2024-01-08T00:52:14.571Z,4.93
2024-01-08T00:54:41.203Z,4.95
2024-01-08T00:57:07.980Z,4.97
2024-01-08T00:59:34.781Z,5.15
2024-01-08T01:02:01.536Z,5.03
2024-01-08T01:04:28.487Z,4.80
2024-01-08T01:06:55.231Z,5.30
2024-01-08T01:09:22.071Z,5.70
2024-01-08T01:11:48.802Z,4.72
2024-01-08T01:14:15.537Z,5.07
2024-01-08T01:16:42.247Z,5.93
2024-01-08T01:19:08.960Z,5.43
2024-01-08T01:21:35.687Z,4.88
2024-01-08T01:24:02.348Z,5.78
2024-01-08T01:26:29.162Z,4.57
2024-01-08T01:28:55.924Z,5.38
2024-01-08T01:31:22.613Z,5.82
2024-01-08T01:33:49.346Z,4.70
2024-01-08T01:36:16.233Z,5.60
2024-01-08T01:38:42.970Z,5.82
2024-01-08T01:41:09.775Z,5.57
2024-01-08T01:43:36.515Z,5.80
2024-01-08T01:46:06.800Z,4.72
2024-01-08T01:48:34.179Z,4.93
2024-01-08T01:51:03.321Z,5.90
2024-01-08T01:53:30.811Z,5.55
2024-01-08T01:55:57.581Z,6.13
2024-01-08T01:58:25.444Z,5.63
2024-01-08T02:00:52.830Z,6.22
2024-01-08T02:03:19.708Z,5.68
2024-01-08T02:05:46.535Z,6.22
2024-01-08T02:08:13.265Z,5.82
2024-01-08T02:10:41.461Z,6.10
2024-01-08T02:13:09.182Z,6.40
2024-01-08T02:15:35.896Z,6.07
2024-01-08T02:18:02.757Z,6.45
2024-01-08T02:20:29.683Z,6.35
2024-01-08T02:22:56.583Z,6.63
2024-01-08T02:25:23.277Z,6.32
2024-01-08T02:27:49.897Z,6.43
2024-01-08T02:30:16.617Z,6.10
2024-01-08T02:32:43.478Z,6.10
2024-01-08T02:35:10.294Z,6.43
2024-01-08T02:37:37.022Z,6.75
2024-01-08T02:40:04.012Z,6.55
2024-01-08T02:42:30.677Z,6.65
2024-01-08T02:44:57.294Z,6.35
2024-01-08T02:47:24.061Z,6.57
2024-01-08T02:49:50.879Z,6.20
2024-01-08T02:52:17.547Z,6.65
2024-01-08T02:54:44.163Z,5.78
2024-01-08T02:57:10.824Z,6.85
2024-01-08T02:59:37.623Z,6.20
2024-01-08T03:02:04.561Z,5.63
2024-01-08T03:04:31.301Z,6.60
2024-01-08T03:06:58.255Z,5.93
2024-01-08T03:09:24.947Z,5.53
2024-01-08T03:11:51.611Z,6.68
2024-01-08T03:14:18.281Z,6.75
2024-01-08T03:16:44.955Z,6.70
2024-01-08T03:19:11.643Z,7.15
2024-01-08T03:21:40.489Z,5.88
2024-01-08T03:24:07.190Z,5.60
2024-01-08T03:26:34.145Z,6.32
2024-01-08T03:29:00.928Z,6.50
2024-01-08T03:31:28.046Z,6.07
2024-01-08T03:33:55.290Z,6.30
2024-01-08T03:36:21.976Z,6.22
2024-01-08T03:38:48.630Z,5.47
2024-01-08T03:41:16.559Z,6.18
2024-01-08T03:43:45.182Z,6.40
2024-01-08T03:46:11.864Z,6.28
2024-01-08T03:48:38.584Z,6.05
2024-01-08T03:51:05.407Z,6.10
2024-01-08T03:53:32.261Z,5.20
2024-01-08T03:56:00.129Z,5.68
2024-01-08T03:58:27.142Z,5.45
2024-01-08T04:00:55.017Z,5.85
2024-01-08T04:03:23.259Z,5.65
2024-01-08T04:05:50.034Z,5.50
2024-01-08T04:08:18.486Z,5.20
2024-01-08T04:10:45.835Z,4.95
2024-01-08T04:13:12.646Z,6.35
2024-01-08T04:15:39.418Z,6.22
2024-01-08T04:18:06.253Z,5.38
2024-01-08T04:20:33.091Z,5.72
2024-01-08T04:22:59.828Z,5.63
2024-01-08T04:25:26.482Z,4.85
2024-01-08T04:27:53.148Z,5.45
2024-01-08T04:30:19.991Z,5.75
2024-01-08T04:32:46.797Z,5.57
2024-01-08T04:35:13.741Z,5.50
2024-01-08T04:37:41.446Z,5.93
2024-01-08T04:40:09.049Z,5.88
2024-01-08T04:42:35.765Z,5.75
2024-01-08T04:45:02.543Z,5.60
2024-01-08T04:47:29.321Z,6.05
2024-01-08T04:49:56.034Z,5.63
2024-01-08T04:52:22.735Z,5.53
2024-01-08T04:54:50.659Z,5.85
2024-01-08T04:57:17.376Z,4.60
2024-01-08T04:59:44.332Z,5.88
2024-01-08T05:02:11.675Z,5.38
2024-01-08T05:04:38.614Z,4.70
2024-01-08T05:07:05.309Z,4.85
2024-01-08T05:09:32.168Z,6.55
2024-01-08T05:11:58.934Z,4.93
2024-01-08T05:14:25.579Z,5.18
2024-01-08T05:16:52.345Z,4.70
2024-01-08T05:19:19.146Z,5.00
2024-01-08T05:21:46.270Z,5.53
2024-01-08T05:24:14.329Z,5.20
2024-01-08T05:26:41.123Z,5.43
2024-01-08T05:29:08.140Z,5.60
2024-01-08T05:31:34.841Z,5.25
2024-01-08T05:34:02.060Z,4.90
2024-01-08T05:36:28.802Z,4.53
2024-01-08T05:38:55.614Z,4.38
2024-01-08T05:41:25.567Z,4.60
2024-01-08T05:43:52.686Z,4.65
2024-01-08T05:46:19.362Z,4.75
2024-01-08T05:48:46.155Z,5.10
2024-01-08T05:51:13.003Z,5.07
2024-01-08T05:53:39.840Z,5.05
2024-01-08T05:56:06.782Z,4.95
2024-01-08T05:58:34.042Z,4.20
2024-01-08T06:01:01.519Z,4.60
2024-01-08T06:03:28.260Z,4.40
2024-01-08T06:05:54.958Z,4.60
2024-01-08T06:08:21.918Z,4.40
2024-01-08T06:10:49.844Z,4.70
2024-01-08T06:13:16.558Z,4.57
2024-01-08T06:15:43.275Z,4.72
2024-01-08T06:18:10.094Z,5.47
2024-01-08T06:20:36.826Z,4.60
2024-01-08T06:23:03.575Z,4.43
2024-01-08T06:25:30.244Z,4.20
2024-01-08T06:27:56.884Z,4.25
2024-01-08T06:30:23.854Z,4.00
2024-01-08T06:32:50.777Z,4.47
2024-01-08T06:35:17.638Z,4.40
2024-01-08T06:37:44.313Z,4.13
2024-01-08T06:40:11.302Z,3.83
2024-01-08T06:42:51.841Z,4.03
2024-01-08T06:45:23.853Z,3.83
2024-01-08T06:47:50.599Z,3.80
2024-01-08T06:50:17.415Z,4.10
2024-01-08T06:52:46.127Z,4.20
2024-01-08T06:55:14.237Z,4.03
2024-01-08T06:57:40.879Z,3.85
2024-01-08T07:00:09.523Z,3.83
2024-01-08T07:02:36.381Z,4.03
2024-01-08T07:05:03.367Z,3.97
2024-01-08T07:07:30.195Z,3.10
2024-01-08T07:09:56.874Z,3.22
2024-01-08T07:12:23.613Z,3.58
2024-01-08T07:14:52.125Z,3.20
2024-01-08T07:17:18.916Z,4.00
2024-01-08T07:19:45.662Z,3.72
2024-01-08T07:22:12.309Z,3.70
2024-01-08T07:24:38.987Z,3.72
2024-01-08T07:27:05.970Z,3.50
2024-01-08T07:29:33.946Z,3.10
2024-01-08T07:32:00.694Z,3.25
2024-01-08T07:34:27.449Z,2.85
2024-01-08T07:36:55.009Z,2.75
2024-01-08T07:39:21.631Z,2.95
2024-01-08T07:41:50.437Z,2.83
2024-01-08T07:44:17.227Z,2.65
2024-01-08T07:46:43.902Z,2.50
2024-01-08T07:49:12.190Z,2.50
2024-01-08T07:54:07.424Z,2.53
2024-01-08T07:56:34.157Z,2.55
2024-01-08T07:59:00.861Z,2.72
2024-01-08T08:01:27.628Z,2.67
2024-01-08T08:03:54.365Z,2.40
2024-01-08T08:06:21.477Z,2.33
2024-01-08T08:08:48.346Z,2.97
2024-01-08T08:11:15.119Z,2.67
2024-01-08T08:13:41.822Z,2.85
2024-01-08T08:16:10.177Z,3.53
2024-01-08T08:18:37.025Z,2.47
2024-01-08T08:21:04.479Z,2.50
2024-01-08T08:23:32.457Z,3.15
2024-01-08T08:25:59.176Z,2.53
2024-01-08T08:28:25.874Z,2.65
2024-01-08T08:30:52.570Z,2.65
2024-01-08T08:33:19.706Z,2.20
2024-01-08T08:35:46.564Z,2.20
2024-01-08T08:38:14.156Z,2.40
2024-01-08T08:40:41.473Z,2.50
2024-01-08T08:43:08.103Z,2.30
2024-01-08T08:45:34.765Z,2.70
2024-01-08T08:48:01.701Z,2.38
2024-01-08T08:50:28.767Z,2.55
2024-01-08T08:52:55.598Z,2.47
2024-01-08T08:55:22.300Z,2.47
2024-01-08T08:57:49.019Z,2.47
2024-01-08T09:00:19.590Z,2.45
2024-01-08T09:02:51.286Z,2.20
2024-01-08T09:05:28.107Z,7.10
2024-01-08T09:07:59.824Z,2.42
2024-01-08T09:10:27.274Z,1.90
2024-01-08T09:12:53.954Z,2.00
2024-01-08T09:15:21.020Z,2.35
2024-01-08T09:17:47.937Z,2.35
2024-01-08T09:20:14.958Z,2.08
2024-01-08T09:22:43.294Z,3.45
2024-01-08T09:27:39.237Z,1.90
2024-01-08T09:30:07.478Z,2.60
2024-01-08T09:35:01.253Z,2.75
2024-01-08T09:37:29.157Z,2.58
2024-01-08T09:39:55.988Z,1.92
2024-01-08T09:42:23.616Z,2.10
2024-01-08T09:44:54.644Z,2.10
2024-01-08T09:47:21.770Z,2.83
2024-01-08T09:49:49.208Z,1.70
2024-01-08T09:52:16.150Z,1.88
2024-01-08T09:54:43.982Z,1.83
2024-01-08T09:57:10.681Z,2.08
2024-01-08T09:59:37.398Z,2.38
2024-01-08T10:02:04.802Z,2.05
2024-01-08T10:04:32.084Z,2.70
2024-01-08T10:07:09.497Z,2.20
2024-01-08T10:09:36.820Z,2.20
2024-01-08T10:12:04.286Z,2.47
2024-01-08T10:14:31.258Z,2.00
2024-01-08T10:17:02.320Z,2.42
2024-01-08T10:19:30.579Z,1.65
2024-01-08T10:22:11.777Z,2.00
2024-01-08T10:24:42.483Z,2.35
2024-01-08T10:27:10.430Z,2.50
2024-01-08T10:29:41.498Z,2.13
2024-01-08T10:32:09.055Z,2.17
2024-01-08T10:34:39.753Z,2.33
2024-01-08T10:37:06.717Z,2.40
2024-01-08T10:39:44.220Z,1.95
2024-01-08T10:42:17.510Z,2.10
2024-01-08T10:44:44.439Z,2.15
2024-01-08T10:47:15.198Z,2.45
2024-01-08T10:49:49.462Z,2.05
2024-01-08T10:52:29.810Z,2.88
2024-01-08T10:54:56.464Z,2.17
2024-01-08T10:57:29.510Z,1.90
2024-01-08T10:59:57.661Z,2.30
2024-01-08T11:02:24.497Z,2.30
2024-01-08T11:04:51.747Z,3.00
2024-01-08T11:07:18.894Z,2.15
2024-01-08T11:09:45.686Z,2.20
2024-01-08T11:12:12.433Z,2.70
2024-01-08T11:14:42.433Z,2.30
2024-01-08T11:17:12.369Z,2.00
2024-01-08T11:19:46.449Z,1.95
2024-01-08T11:22:14.934Z,3.75
2024-01-08T11:27:10.103Z,2.22
2024-01-08T11:29:38.206Z,2.10
2024-01-08T11:32:25.102Z,2.35
2024-01-08T11:35:01.577Z,2.00
2024-01-08T11:37:35.357Z,1.90
2024-01-08T11:40:17.286Z,2.30
2024-01-08T11:42:51.408Z,2.13
2024-01-08T11:45:20.625Z,2.22
2024-01-08T11:47:49.233Z,2.33
2024-01-08T11:50:16.434Z,2.35
2024-01-08T11:52:43.277Z,2.50
2024-01-08T11:55:10.832Z,2.55
2024-01-08T11:57:38.068Z,3.15
2024-01-08T12:00:15.663Z,2.90
2024-01-08T12:02:42.577Z,2.17
2024-01-08T12:05:10.501Z,1.95
2024-01-08T12:07:39.420Z,2.20
2024-01-08T12:10:08.044Z,2.08
2024-01-08T12:12:35.287Z,2.22
2024-01-08T12:15:04.218Z,2.90
2024-01-08T12:17:31.022Z,2.10
2024-01-08T12:19:59.147Z,2.35
2024-01-08T12:22:27.399Z,2.20
2024-01-08T12:24:56.452Z,2.00
2024-01-08T12:27:24.117Z,2.28
2024-01-08T12:29:51.694Z,2.28
2024-01-08T12:32:21.264Z,2.40
2024-01-08T12:34:48.583Z,2.03
2024-01-08T12:37:20.327Z,2.10
2024-01-08T12:39:48.208Z,2.53
2024-01-08T12:42:17.355Z,2.50
2024-01-08T12:44:45.106Z,2.30
2024-01-08T12:47:14.343Z,2.85
2024-01-08T12:49:41.377Z,2.40
2024-01-08T12:52:11.193Z,2.50
2024-01-08T12:54:43.139Z,2.75
2024-01-08T12:57:12.102Z,2.05
2024-01-08T12:59:39.053Z,2.70
2024-01-08T13:02:06.162Z,2.70
2024-01-08T13:04:32.981Z,2.63
2024-01-08T13:06:59.890Z,2.35
2024-01-08T13:09:26.671Z,2.10
2024-01-08T13:11:53.691Z,2.40
2024-01-08T13:14:20.626Z,2.38
2024-01-08T13:16:49.063Z,2.25
2024-01-08T13:19:16.092Z,2.30
2024-01-08T13:21:43.526Z,1.80
2024-01-08T13:24:11.308Z,2.73
2024-01-08T13:26:39.092Z,2.40
2024-01-08T13:29:12.438Z,2.00
2024-01-08T13:31:41.444Z,2.35
2024-01-08T13:34:09.079Z,1.98
2024-01-08T13:36:37.573Z,2.00
2024-01-08T13:39:11.494Z,1.77
2024-01-08T13:41:40.031Z,2.03
2024-01-08T13:44:07.875Z,2.28
2024-01-08T13:46:35.647Z,2.22
2024-01-08T13:49:02.839Z,1.90
2024-01-08T13:51:29.666Z,2.58
2024-01-08T13:53:56.475Z,2.05
2024-01-08T13:56:23.328Z,2.40
2024-01-08T13:58:51.372Z,2.15
2024-01-08T14:01:18.551Z,2.28
2024-01-08T14:03:45.532Z,2.13
2024-01-08T14:06:13.507Z,1.90
2024-01-08T14:08:40.744Z,2.53
2024-01-08T14:11:07.819Z,2.33
2024-01-08T14:13:34.839Z,2.38
2024-01-08T14:16:02.097Z,2.22
2024-01-08T14:18:28.945Z,2.45
2024-01-08T14:20:56.453Z,2.75
2024-01-08T14:23:23.745Z,2.23
2024-01-08T14:25:50.575Z,2.13
2024-01-08T14:28:17.673Z,2.28
2024-01-08T14:30:44.455Z,2.42
2024-01-08T14:33:11.802Z,2.15
2024-01-08T14:35:38.668Z,2.20
2024-01-08T14:38:06.489Z,2.22
2024-01-08T14:40:35.685Z,2.33
2024-01-08T14:43:02.354Z,2.30
2024-01-08T14:45:29.162Z,2.25
2024-01-08T14:47:55.927Z,2.30
2024-01-08T14:50:23.928Z,1.90
2024-01-08T14:52:51.122Z,2.20
2024-01-08T14:55:18.270Z,1.83
2024-01-08T14:57:45.104Z,1.60
2024-01-08T15:00:12.582Z,1.75
2024-01-08T15:02:41.154Z,1.80
2024-01-08T15:05:09.860Z,1.77
2024-01-08T15:07:36.730Z,1.88
2024-01-08T15:10:05.171Z,1.35
2024-01-08T15:12:33.391Z,1.60
2024-01-08T15:17:27.012Z,1.30
2024-01-08T15:19:53.710Z,1.55
2024-01-08T15:22:20.421Z,1.50
2024-01-08T15:24:47.109Z,2.20
2024-01-08T15:27:13.839Z,1.60
2024-01-08T15:29:40.984Z,1.65
2024-01-08T15:32:09.012Z,1.80
2024-01-08T15:34:35.937Z,1.92
2024-01-08T15:37:02.891Z,1.85
2024-01-08T15:39:29.760Z,1.75
2024-01-08T15:41:56.500Z,2.10
2024-01-08T15:44:24.045Z,1.60
2024-01-08T15:46:52.001Z,1.75
2024-01-08T15:49:18.684Z,2.05
2024-01-08T15:51:45.376Z,1.55
2024-01-08T15:54:12.020Z,1.90
2024-01-08T15:56:40.245Z,1.88
2024-01-08T16:01:34.919Z,1.77
2024-01-08T16:04:01.814Z,1.80
2024-01-08T16:06:28.711Z,2.28
2024-01-08T16:08:55.455Z,1.98
2024-01-08T16:11:26.076Z,1.83
2024-01-08T16:13:55.246Z,1.77
2024-01-08T16:16:23.936Z,1.90
2024-01-08T16:18:50.779Z,1.85
2024-01-08T16:21:17.604Z,1.85
2024-01-08T16:23:49.848Z,1.88
2024-01-08T16:28:49.270Z,1.70
2024-01-08T16:31:16.021Z,1.73
2024-01-08T16:33:42.716Z,1.63
2024-01-08T16:36:10.457Z,2.13
2024-01-08T16:38:40.039Z,1.70
2024-01-08T16:43:34.299Z,2.20
2024-01-08T16:46:00.960Z,2.17
2024-01-08T16:48:27.716Z,1.60
2024-01-08T16:50:54.440Z,2.10
2024-01-08T16:53:21.164Z,1.80
2024-01-08T16:55:47.856Z,1.92
2024-01-08T16:58:14.550Z,1.92
2024-01-08T17:00:41.344Z,2.00
2024-01-08T17:03:08.165Z,2.03
2024-01-08T17:05:34.949Z,1.92
2024-01-08T17:08:01.680Z,2.17
2024-01-08T17:10:28.421Z,2.28
2024-01-08T17:12:55.055Z,2.00
2024-01-08T17:15:21.810Z,2.05
2024-01-08T17:17:50.035Z,1.92
2024-01-08T17:22:44.621Z,2.60
2024-01-08T17:25:11.270Z,1.92
2024-01-08T17:27:37.918Z,1.85
2024-01-08T17:30:08.674Z,2.03
2024-01-08T17:32:36.737Z,2.22
2024-01-08T17:35:03.845Z,2.30
2024-01-08T17:37:32.151Z,1.63
2024-01-08T17:42:26.292Z,2.10
2024-01-08T17:44:53.776Z,1.77
2024-01-08T17:47:20.953Z,2.03
2024-01-08T17:49:48.864Z,2.00
2024-01-08T17:52:15.557Z,1.70
2024-01-08T17:54:42.189Z,1.80
2024-01-08T17:57:08.806Z,1.92
2024-01-08T17:59:38.095Z,1.65
2024-01-08T18:02:05.176Z,1.88
2024-01-08T18:04:31.919Z,1.67
2024-01-08T18:06:59.229Z,1.92
2024-01-08T18:09:25.984Z,2.07
2024-01-08T18:11:52.729Z,1.42
2024-01-08T18:14:20.036Z,1.83
2024-01-08T18:16:47.169Z,2.20
2024-01-08T18:19:14.124Z,1.85
2024-01-08T18:21:42.689Z,2.08
2024-01-08T18:24:19.998Z,1.60
2024-01-08T18:26:54.117Z,2.25
2024-01-08T18:29:21.777Z,1.90
2024-01-08T18:31:48.688Z,1.88
2024-01-08T18:34:16.680Z,1.80
2024-01-08T18:36:43.768Z,1.98
2024-01-08T18:39:13.030Z,1.88
2024-01-08T18:41:40.010Z,1.83
2024-01-08T18:44:06.934Z,1.70
2024-01-08T18:46:33.665Z,1.88
2024-01-08T18:49:00.454Z,2.10
2024-01-08T18:51:27.528Z,1.85
2024-01-08T18:53:55.669Z,2.00
2024-01-08T18:58:49.213Z,1.90
2024-01-08T19:01:17.316Z,1.98
2024-01-08T19:03:44.115Z,2.17
2024-01-08T19:06:11.102Z,2.17
2024-01-08T19:08:37.930Z,1.98
2024-01-08T19:11:04.993Z,2.25
2024-01-08T19:13:38.613Z,1.80
2024-01-08T19:16:05.695Z,2.22
2024-01-08T19:18:33.927Z,2.00
2024-01-08T19:21:00.767Z,1.98
2024-01-08T19:23:27.770Z,2.42
2024-01-08T19:25:54.686Z,2.33
2024-01-08T19:28:21.600Z,1.92
2024-01-08T19:30:48.713Z,2.00
2024-01-08T19:33:15.549Z,2.13
2024-01-08T19:35:42.344Z,2.22
2024-01-08T19:38:09.129Z,2.20
2024-01-08T19:40:35.798Z,2.53
2024-01-08T19:43:02.452Z,2.00
2024-01-08T19:45:29.106Z,2.70
2024-01-08T19:47:55.909Z,2.00
2024-01-08T19:50:22.745Z,2.03
2024-01-08T19:52:49.493Z,2.22
2024-01-08T19:55:16.274Z,2.10
2024-01-08T19:57:43.093Z,1.88
2024-01-08T20:00:12.732Z,2.40
2024-01-08T20:02:40.287Z,2.20
2024-01-08T20:05:08.550Z,2.00
2024-01-08T20:10:02.854Z,1.83
2024-01-08T20:12:29.495Z,2.47
2024-01-08T20:14:56.232Z,2.38
2024-01-08T20:17:22.934Z,2.33
2024-01-08T20:19:49.623Z,2.22
2024-01-08T20:22:16.373Z,2.47
2024-01-08T20:24:43.038Z,2.70
2024-01-08T20:27:09.926Z,2.05
2024-01-08T20:29:36.635Z,2.80
2024-01-08T20:32:06.965Z,2.15
2024-01-08T20:34:33.895Z,2.60
2024-01-08T20:37:00.647Z,2.45
2024-01-08T20:39:27.774Z,2.05
2024-01-08T20:41:54.448Z,2.85
2024-01-08T20:44:21.205Z,2.60
2024-01-08T20:46:48.211Z,2.42
2024-01-08T20:49:15.012Z,2.67
2024-01-08T20:51:41.685Z,2.35
2024-01-08T20:54:08.371Z,1.95
2024-01-08T20:56:35.755Z,2.47
2024-01-08T20:59:02.722Z,2.33
2024-01-08T21:01:29.495Z,2.28
2024-01-08T21:03:56.373Z,2.20
2024-01-08T21:06:23.298Z,2.35
2024-01-08T21:08:50.411Z,2.30
2024-01-08T21:11:17.270Z,2.33
2024-01-08T21:13:44.759Z,2.05
2024-01-08T21:16:11.493Z,1.88
2024-01-08T21:18:38.246Z,2.42
2024-01-08T21:21:08.053Z,1.98
2024-01-08T21:23:34.775Z,1.77
2024-01-08T21:26:02.469Z,2.20
2024-01-08T21:28:29.837Z,2.38
2024-01-08T21:30:56.541Z,2.57
2024-01-08T21:33:23.412Z,2.25
2024-01-08T21:35:50.242Z,2.53
2024-01-08T21:38:16.952Z,2.05
2024-01-08T21:40:43.618Z,2.38
2024-01-08T21:43:10.312Z,1.92
2024-01-08T21:45:36.952Z,2.30
2024-01-08T21:48:03.988Z,2.10
2024-01-08T21:50:30.847Z,1.80
2024-01-08T21:52:57.499Z,2.13
2024-01-08T21:55:24.183Z,2.50
2024-01-08T21:57:50.865Z,2.13
2024-01-08T22:00:18.484Z,2.15
2024-01-08T22:02:45.178Z,2.45
2024-01-08T22:05:13.182Z,2.47
2024-01-08T22:07:40.624Z,2.30
2024-01-08T22:10:08.250Z,2.22
2024-01-08T22:12:38.937Z,2.40
2024-01-08T22:15:05.980Z,1.90
2024-01-08T22:17:32.690Z,2.15
2024-01-08T22:19:59.440Z,1.95
2024-01-08T22:22:26.083Z,1.90
2024-01-08T22:24:52.736Z,1.83
2024-01-08T22:27:19.382Z,2.00
2024-01-08T22:29:46.034Z,1.98
2024-01-08T22:32:12.813Z,2.08
2024-01-08T22:34:39.511Z,2.20
2024-01-08T22:37:06.168Z,2.28
2024-01-08T22:39:32.873Z,2.30
2024-01-08T22:41:59.577Z,2.10
2024-01-08T22:44:26.524Z,2.35
2024-01-08T22:46:53.443Z,1.95
2024-01-08T22:49:20.132Z,2.55
2024-01-08T22:51:46.831Z,2.58
2024-01-08T22:54:13.473Z,2.45
2024-01-08T22:56:40.165Z,2.20
2024-01-08T22:59:06.890Z,2.47
2024-01-08T23:01:33.576Z,2.53
2024-01-08T23:04:00.351Z,2.00
2024-01-08T23:06:27.254Z,2.55
2024-01-08T23:08:54.275Z,1.80
2024-01-08T23:11:21.096Z,2.58
2024-01-08T23:13:47.811Z,1.95
2024-01-08T23:16:14.559Z,2.17
2024-01-08T23:18:41.320Z,2.72
2024-01-08T23:21:08.103Z,2.85
2024-01-08T23:23:35.113Z,2.30
2024-01-08T23:26:01.816Z,2.10
2024-01-08T23:28:28.933Z,2.38
2024-01-08T23:30:55.683Z,2.38
2024-01-08T23:33:22.464Z,2.78
2024-01-08T23:35:50.789Z,2.30
2024-01-08T23:38:17.677Z,2.50
2024-01-08T23:40:44.409Z,2.35
2024-01-08T23:43:14.094Z,2.58
2024-01-08T23:45:40.874Z,2.53
2024-01-08T23:48:07.970Z,2.45
2024-01-08T23:50:34.976Z,1.98
2024-01-08T23:53:01.626Z,2.42
2024-01-08T23:55:28.374Z,2.08
2024-01-08T23:57:55.650Z,2.42
