createdAt,value
2018-06-23T00:29:38.132Z,1.07
2018-06-23T00:32:20.703Z,1.23
2018-06-23T00:45:50.057Z,1.60
2018-06-23T01:08:16.763Z,0.60
2018-06-23T02:16:38.592Z,0.97
2018-06-23T02:25:14.143Z,1.90
2018-06-23T03:04:46.236Z,0.77
2018-06-23T03:10:10.618Z,0.73
2018-06-23T03:12:47.359Z,1.00
2018-06-23T03:15:22.123Z,0.63
2018-06-23T03:18:01.392Z,0.20
2018-06-23T03:20:44.532Z,0.20
2018-06-23T03:44:36.849Z,0.03
2018-06-23T03:50:26.108Z,0.83
2018-06-23T03:56:04.524Z,0.20
2018-06-23T04:26:59.111Z,0.10
2018-06-23T04:29:41.616Z,0.00
2018-06-23T06:43:30.797Z,0.20
2018-06-23T06:46:02.144Z,0.00
2018-06-23T06:48:35.747Z,0.20
2018-06-23T06:56:28.019Z,1.70
2018-06-23T06:59:07.143Z,0.10
2018-06-23T07:01:56.402Z,0.40
2018-06-23T07:04:36.431Z,1.27
2018-06-23T07:07:07.088Z,0.23
2018-06-23T07:12:22.384Z,0.00
2018-06-23T07:14:53.861Z,0.10
2018-06-23T07:17:23.870Z,0.00
2018-06-23T07:19:53.207Z,0.00
2018-06-23T07:22:21.886Z,0.63
2018-06-23T07:24:50.573Z,0.00
2018-06-23T07:27:19.642Z,0.00
2018-06-23T07:29:49.087Z,0.00
2018-06-23T07:32:18.046Z,0.00
2018-06-23T07:34:46.351Z,0.00
2018-06-23T07:37:15.195Z,0.00
2018-06-23T07:39:44.220Z,0.00
2018-06-23T07:42:13.152Z,0.17
2018-06-23T07:44:41.790Z,0.00
2018-06-23T07:47:10.416Z,0.37
2018-06-23T07:49:40.081Z,0.00
2018-06-23T07:52:08.289Z,0.20
2018-06-23T07:54:36.585Z,0.37
2018-06-23T07:57:05.693Z,0.00
2018-06-23T07:59:34.663Z,0.10
2018-06-23T08:02:02.967Z,0.00
2018-06-23T08:04:32.382Z,0.17
2018-06-23T08:07:00.901Z,1.70
2018-06-23T08:09:29.127Z,0.00
2018-06-23T08:11:57.307Z,0.00
2018-06-23T08:14:26.776Z,2.37
2018-06-23T08:16:55.125Z,0.17
2018-06-23T08:19:23.741Z,0.10
2018-06-23T08:21:52.473Z,0.00
2018-06-23T08:24:21.368Z,0.30
2018-06-23T08:26:50.465Z,0.27
2018-06-23T08:29:19.604Z,0.20
2018-06-23T08:31:48.664Z,0.57
2018-06-23T08:34:25.283Z,0.60
2018-06-23T08:36:53.914Z,0.93
2018-06-23T08:39:24.389Z,0.33
2018-06-23T08:41:53.241Z,0.60
2018-06-23T08:44:21.405Z,0.23
2018-06-23T08:46:50.103Z,2.40
2018-06-23T08:49:19.524Z,0.10
2018-06-23T08:51:50.125Z,0.57
2018-06-23T08:54:19.004Z,0.20
2018-06-23T08:56:47.738Z,0.20
2018-06-23T08:59:15.942Z,1.40
2018-06-23T09:01:44.721Z,0.23
2018-06-23T09:04:28.645Z,0.07
2018-06-23T09:07:03.781Z,1.07
2018-06-23T09:09:32.048Z,0.43
2018-06-23T09:12:00.205Z,0.40
2018-06-23T09:14:28.468Z,0.67
2018-06-23T09:16:56.605Z,1.70
2018-06-23T09:19:24.718Z,0.33
2018-06-23T09:21:53.982Z,2.43
2018-06-23T09:24:22.773Z,0.60
2018-06-23T09:26:51.874Z,0.43
2018-06-23T09:29:20.869Z,0.30
2018-06-23T09:31:50.060Z,1.03
2018-06-23T09:42:05.381Z,0.20
2018-06-23T09:44:34.603Z,0.40
2018-06-23T09:47:04.466Z,0.73
2018-06-23T09:49:33.826Z,0.20
2018-06-23T09:55:29.540Z,0.93
2018-06-23T10:15:18.447Z,0.20
2018-06-23T10:17:48.162Z,1.03
2018-06-23T10:20:28.825Z,0.50
2018-06-23T10:23:07.339Z,0.40
2018-06-23T10:25:38.041Z,0.77
2018-06-23T10:28:08.670Z,1.37
2018-06-23T10:30:37.812Z,0.20
2018-06-23T10:33:19.091Z,0.67
2018-06-23T10:35:56.476Z,0.70
2018-06-23T10:41:17.084Z,0.30
2018-06-23T10:44:00.063Z,1.03
2018-06-23T10:46:33.761Z,0.53
2018-06-23T10:49:17.029Z,2.20
2018-06-23T10:51:56.774Z,0.87
2018-06-23T10:57:21.475Z,0.73
2018-06-23T11:18:40.132Z,0.53
2018-06-23T11:21:17.318Z,2.67
2018-06-23T11:26:33.729Z,0.60
2018-06-23T11:35:02.933Z,0.80
2018-06-23T11:54:04.876Z,1.10
2018-06-23T11:59:36.342Z,0.60
2018-06-23T12:02:06.253Z,0.77
2018-06-23T12:04:41.701Z,0.30
2018-06-23T13:00:13.711Z,0.90
2018-06-23T13:03:33.017Z,0.70
2018-06-23T13:12:27.109Z,1.20
2018-06-23T13:21:00.813Z,2.10
2018-06-23T14:12:44.183Z,1.67
2018-06-23T14:15:17.570Z,2.87
2018-06-23T14:17:50.963Z,1.07
2018-06-23T14:20:23.799Z,1.00
2018-06-23T14:22:54.204Z,0.53
2018-06-23T14:30:37.865Z,0.30
2018-06-23T14:53:25.775Z,1.40
2018-06-23T15:13:20.483Z,2.57
2018-06-23T15:39:59.851Z,1.47
2018-06-23T15:54:12.185Z,1.33
2018-06-23T15:56:41.225Z,1.93
2018-06-23T15:59:11.102Z,1.80
2018-06-23T16:01:39.756Z,0.87
2018-06-23T16:04:18.799Z,2.33
2018-06-23T16:06:48.736Z,1.33
2018-06-23T16:23:41.115Z,1.80
2018-06-23T16:50:42.181Z,3.07
2018-06-23T16:53:13.740Z,2.07
2018-06-23T17:33:57.458Z,2.40
2018-06-23T17:36:25.920Z,1.93
2018-06-23T17:38:54.047Z,1.60
2018-06-23T17:41:22.421Z,3.03
2018-06-23T17:43:55.600Z,2.80
2018-06-23T17:58:09.850Z,2.30
2018-06-23T18:00:51.666Z,3.07
2018-06-23T18:03:29.464Z,2.13
2018-06-23T18:06:19.949Z,1.60
2018-06-23T18:08:57.852Z,2.73
2018-06-23T18:14:07.817Z,2.03
2018-06-23T19:08:05.952Z,1.33
2018-06-23T19:23:23.993Z,1.90
2018-06-23T19:44:33.530Z,3.23
2018-06-23T19:47:02.907Z,2.73
2018-06-23T19:49:31.613Z,2.30
2018-06-23T19:52:00.611Z,1.80
2018-06-23T19:54:29.165Z,1.40
2018-06-23T19:56:57.996Z,1.87
2018-06-23T19:59:26.399Z,2.83
2018-06-23T20:01:58.646Z,1.73
2018-06-23T20:07:34.744Z,2.57
2018-06-23T20:10:15.379Z,5.57
2018-06-23T20:12:45.516Z,1.80
2018-06-23T20:15:15.037Z,2.43
2018-06-23T20:17:45.034Z,1.83
2018-06-23T20:20:14.232Z,2.47
2018-06-23T20:22:42.716Z,4.27
2018-06-23T20:25:11.073Z,3.93
2018-06-23T20:27:39.410Z,2.30
2018-06-23T20:30:07.867Z,3.20
2018-06-23T20:32:36.186Z,2.53
2018-06-23T20:35:04.535Z,2.80
2018-06-23T20:37:33.025Z,1.90
2018-06-23T20:40:01.312Z,3.67
2018-06-23T20:42:33.273Z,4.23
2018-06-23T20:45:01.875Z,2.53
2018-06-23T20:50:16.332Z,1.63
2018-06-23T20:52:46.660Z,3.40
2018-06-23T20:55:16.125Z,2.67
2018-06-23T21:06:51.732Z,2.23
2018-06-23T21:09:20.421Z,2.70
2018-06-23T21:11:48.755Z,2.77
2018-06-23T21:14:16.922Z,2.47
2018-06-23T21:16:45.178Z,2.93
2018-06-23T21:19:13.758Z,2.37
2018-06-23T21:21:42.382Z,2.63
2018-06-23T21:24:10.665Z,1.67
2018-06-23T21:26:38.824Z,1.43
2018-06-23T21:29:07.025Z,4.97
2018-06-23T21:31:35.337Z,2.00
2018-06-23T21:34:03.538Z,3.23
2018-06-23T21:36:31.676Z,1.40
2018-06-23T21:38:59.837Z,2.07
2018-06-23T21:41:27.983Z,3.60
2018-06-23T21:43:56.381Z,3.10
2018-06-23T21:46:24.640Z,1.87
2018-06-23T21:48:52.926Z,2.60
2018-06-23T21:51:21.315Z,2.20
2018-06-23T22:12:51.713Z,2.50
