createdAt,value
2023-04-01T00:10:05.849Z,8.14
2023-04-01T00:40:08.711Z,8.02
2023-04-01T01:10:12.888Z,7.98
2023-04-01T01:40:15.757Z,7.88
2023-04-01T02:10:19.452Z,7.83
2023-04-01T02:40:22.296Z,7.96
2023-04-01T03:10:26.200Z,7.93
2023-04-01T03:40:29.072Z,7.86
2023-04-01T04:10:33.377Z,7.74
2023-04-01T04:40:36.208Z,7.66
2023-04-01T05:10:39.802Z,7.64
2023-04-01T05:40:42.649Z,7.69
2023-04-01T06:10:47.300Z,7.85
2023-04-01T06:40:50.147Z,8.02
2023-04-01T07:10:54.627Z,8.18
2023-04-01T07:40:57.561Z,8.45
2023-04-01T08:11:01.270Z,8.69
2023-04-01T08:41:04.102Z,8.83
2023-04-01T09:11:07.920Z,9.08
2023-04-01T09:41:10.971Z,8.97
2023-04-01T10:11:18.063Z,8.87
2023-04-01T10:41:20.912Z,8.43
2023-04-01T11:11:25.807Z,8.17
2023-04-01T11:41:28.852Z,8.33
2023-04-01T12:11:32.941Z,7.71
2023-04-01T12:41:35.842Z,7.32
2023-04-01T13:11:39.422Z,7.64
2023-04-01T13:41:42.783Z,7.43
2023-04-01T14:11:45.982Z,7.34
2023-04-01T14:41:49.276Z,7.32
2023-04-01T15:11:53.212Z,7.08
2023-04-01T15:41:56.591Z,6.80
2023-04-01T16:12:00.184Z,6.76
2023-04-01T16:42:03.509Z,6.40
2023-04-01T17:12:07.144Z,5.85
2023-04-01T17:42:10.131Z,5.50
2023-04-01T18:12:14.071Z,5.22
2023-04-01T18:42:16.927Z,4.89
2023-04-01T19:12:21.676Z,4.61
2023-04-01T19:42:24.577Z,4.09
2023-04-01T20:12:28.943Z,3.90
2023-04-01T20:42:31.813Z,3.61
2023-04-01T21:12:34.965Z,3.39
2023-04-01T21:42:37.847Z,3.26
2023-04-01T22:12:41.932Z,2.92
2023-04-01T22:42:44.841Z,2.69
2023-04-01T23:12:49.534Z,2.47
2023-04-01T23:42:52.497Z,2.26
