createdAt,value
2023-03-05T00:00:30.766Z,3.00
2023-03-05T00:01:07.372Z,3.00
2023-03-05T00:01:42.757Z,3.00
2023-03-05T00:02:16.614Z,3.00
2023-03-05T00:02:49.996Z,3.00
2023-03-05T00:03:25.037Z,3.00
2023-03-05T00:03:59.486Z,3.00
2023-03-05T00:04:34.635Z,3.00
2023-03-05T00:05:12.082Z,3.00
2023-03-05T00:05:46.588Z,3.00
2023-03-05T00:06:21.359Z,3.00
2023-03-05T00:06:56.248Z,3.00
2023-03-05T00:07:30.686Z,3.10
2023-03-05T00:08:04.997Z,3.10
2023-03-05T00:08:39.311Z,3.10
2023-03-05T00:09:13.059Z,3.10
2023-03-05T00:09:47.033Z,3.10
2023-03-05T00:10:22.336Z,3.10
2023-03-05T00:10:59.740Z,3.10
2023-03-05T00:11:35.713Z,3.10
2023-03-05T00:12:11.681Z,3.10
2023-03-05T00:12:45.886Z,3.10
2023-03-05T00:13:38.276Z,3.10
2023-03-05T00:14:13.292Z,3.10
2023-03-05T00:14:48.379Z,3.10
2023-03-05T00:15:23.321Z,3.10
2023-03-05T00:15:58.052Z,3.20
2023-03-05T00:16:31.345Z,3.20
2023-03-05T00:17:07.719Z,3.20
2023-03-05T00:17:41.514Z,3.10
2023-03-05T00:18:15.073Z,3.10
2023-03-05T00:18:49.492Z,3.10
2023-03-05T00:19:23.842Z,3.20
2023-03-05T00:20:02.315Z,3.20
2023-03-05T00:20:37.861Z,3.20
2023-03-05T00:21:20.710Z,3.20
2023-03-05T00:21:56.345Z,3.20
2023-03-05T00:22:30.709Z,3.20
2023-03-05T00:23:04.956Z,3.20
2023-03-05T00:23:39.346Z,3.10
2023-03-05T00:24:18.231Z,3.10
2023-03-05T00:24:52.721Z,3.10
2023-03-05T00:25:26.472Z,3.20
2023-03-05T00:26:03.758Z,3.20
2023-03-05T00:26:39.735Z,3.20
2023-03-05T00:27:15.590Z,3.10
2023-03-05T00:27:48.887Z,3.10
2023-03-05T00:28:22.565Z,3.10
2023-03-05T00:28:59.417Z,3.10
2023-03-05T00:29:34.645Z,3.10
2023-03-05T00:30:13.180Z,3.10
2023-03-05T00:30:46.412Z,3.10
2023-03-05T00:31:23.240Z,3.10
2023-03-05T00:31:57.768Z,3.10
2023-03-05T00:32:32.023Z,3.10
2023-03-05T00:33:05.333Z,3.10
2023-03-05T00:33:39.680Z,3.10
2023-03-05T00:34:16.330Z,3.10
2023-03-05T00:34:50.626Z,3.10
2023-03-05T00:35:25.141Z,3.10
2023-03-05T00:36:02.976Z,3.10
2023-03-05T00:36:39.727Z,3.10
2023-03-05T00:37:15.527Z,3.10
2023-03-05T00:37:49.884Z,3.10
2023-03-05T00:38:24.740Z,3.00
2023-03-05T00:39:00.422Z,3.00
2023-03-05T00:39:34.747Z,3.00
2023-03-05T00:40:10.534Z,3.00
2023-03-05T00:40:44.050Z,3.00
2023-03-05T00:41:18.766Z,3.00
2023-03-05T00:41:53.564Z,3.00
2023-03-05T00:42:28.544Z,3.00
2023-03-05T00:43:02.684Z,3.00
2023-03-05T00:43:36.516Z,3.00
2023-03-05T00:44:11.450Z,3.00
2023-03-05T00:44:45.303Z,3.00
2023-03-05T00:45:21.019Z,3.00
2023-03-05T00:45:54.958Z,3.00
2023-03-05T00:46:29.348Z,3.10
2023-03-05T00:47:03.809Z,3.10
2023-03-05T00:47:40.300Z,3.10
2023-03-05T00:48:14.725Z,3.00
2023-03-05T00:48:48.452Z,3.00
2023-03-05T00:49:22.446Z,3.00
2023-03-05T00:49:57.006Z,3.00
2023-03-05T00:50:30.885Z,3.00
2023-03-05T00:51:07.300Z,3.00
2023-03-05T00:51:41.685Z,3.00
2023-03-05T00:52:15.054Z,3.00
2023-03-05T00:52:49.970Z,3.00
2023-03-05T00:53:24.220Z,3.00
2023-03-05T00:53:58.073Z,3.00
2023-03-05T00:54:33.228Z,3.00
2023-03-05T00:55:09.723Z,3.00
2023-03-05T00:55:43.572Z,3.00
2023-03-05T00:56:17.665Z,3.00
2023-03-05T00:56:51.448Z,3.00
2023-03-05T00:57:25.421Z,3.00
2023-03-05T00:58:01.263Z,3.00
2023-03-05T00:58:34.796Z,3.00
2023-03-05T00:59:08.240Z,3.00
2023-03-05T00:59:43.615Z,3.00
2023-03-05T01:00:17.166Z,3.00
2023-03-05T01:00:50.825Z,3.00
2023-03-05T01:01:26.719Z,3.00
2023-03-05T01:02:01.538Z,3.00
2023-03-05T01:02:37.565Z,3.00
2023-03-05T01:03:11.881Z,3.00
2023-03-05T01:03:45.900Z,3.00
2023-03-05T01:04:20.102Z,3.00
2023-03-05T01:04:55.203Z,3.00
2023-03-05T01:05:29.778Z,3.00
2023-03-05T01:06:07.284Z,3.00
2023-03-05T01:06:45.500Z,3.00
2023-03-05T01:07:19.988Z,3.00
2023-03-05T01:07:54.405Z,3.00
2023-03-05T01:08:30.724Z,3.00
2023-03-05T01:09:06.485Z,2.90
2023-03-05T01:09:39.823Z,2.90
2023-03-05T01:10:13.979Z,2.90
2023-03-05T01:10:48.983Z,2.90
2023-03-05T01:11:22.912Z,2.90
2023-03-05T01:11:56.326Z,2.90
2023-03-05T01:12:33.672Z,2.90
2023-03-05T01:13:07.652Z,2.90
2023-03-05T01:13:41.654Z,2.90
2023-03-05T01:14:16.359Z,2.90
2023-03-05T01:14:49.747Z,2.90
2023-03-05T01:15:26.436Z,2.90
2023-03-05T01:16:03.015Z,2.90
2023-03-05T01:16:36.985Z,2.80
2023-03-05T01:17:10.860Z,2.80
2023-03-05T01:17:46.117Z,2.80
2023-03-05T01:18:21.287Z,2.80
2023-03-05T01:18:54.856Z,2.80
2023-03-05T01:19:29.909Z,2.80
2023-03-05T01:20:04.887Z,2.80
2023-03-05T01:20:39.275Z,2.80
2023-03-05T01:21:15.741Z,2.70
2023-03-05T01:21:50.282Z,2.70
2023-03-05T01:22:23.582Z,2.70
2023-03-05T01:22:59.616Z,2.70
2023-03-05T01:23:35.056Z,2.70
2023-03-05T01:24:09.481Z,2.70
2023-03-05T01:24:44.625Z,2.70
2023-03-05T01:25:18.193Z,2.70
2023-03-05T01:26:15.480Z,2.60
2023-03-05T01:26:50.066Z,2.60
2023-03-05T01:27:24.490Z,2.60
2023-03-05T01:28:00.201Z,2.50
2023-03-05T01:28:34.167Z,2.50
2023-03-05T01:29:09.829Z,2.60
2023-03-05T01:29:44.709Z,2.60
2023-03-05T01:30:18.865Z,2.50
2023-03-05T01:30:54.234Z,2.50
2023-03-05T01:31:27.734Z,2.60
2023-03-05T01:32:02.488Z,2.50
2023-03-05T01:32:37.488Z,2.50
2023-03-05T01:33:10.663Z,2.50
2023-03-05T01:33:44.818Z,2.50
2023-03-05T01:34:22.053Z,2.50
2023-03-05T01:34:56.499Z,2.50
2023-03-05T01:35:30.308Z,2.50
2023-03-05T01:36:12.625Z,2.50
2023-03-05T01:36:50.613Z,2.50
2023-03-05T01:37:26.758Z,2.50
2023-03-05T01:38:00.368Z,2.50
2023-03-05T01:38:35.220Z,2.50
2023-03-05T01:39:09.346Z,2.40
2023-03-05T01:39:43.332Z,2.50
2023-03-05T01:40:20.404Z,2.50
2023-03-05T01:40:55.842Z,2.40
2023-03-05T01:41:29.261Z,2.40
2023-03-05T01:42:02.646Z,2.40
2023-03-05T01:42:37.258Z,2.40
2023-03-05T01:43:23.826Z,2.40
2023-03-05T01:43:58.911Z,2.30
2023-03-05T01:44:32.958Z,2.40
2023-03-05T01:45:10.902Z,2.30
2023-03-05T01:46:30.002Z,2.30
2023-03-05T01:47:03.438Z,2.30
2023-03-05T01:47:36.772Z,2.30
2023-03-05T01:48:13.420Z,2.30
2023-03-05T01:48:50.729Z,2.30
2023-03-05T01:49:26.442Z,2.30
2023-03-05T01:50:02.401Z,2.30
2023-03-05T01:50:38.674Z,2.30
2023-03-05T01:51:11.509Z,2.30
2023-03-05T01:51:56.534Z,2.20
2023-03-05T01:52:32.324Z,2.20
2023-03-05T01:53:09.495Z,2.20
2023-03-05T01:53:43.506Z,2.20
2023-03-05T01:54:21.985Z,2.30
2023-03-05T01:55:00.796Z,2.20
2023-03-05T01:55:37.889Z,2.20
2023-03-05T01:56:12.767Z,2.20
2023-03-05T01:56:50.460Z,2.20
2023-03-05T01:57:28.353Z,2.20
2023-03-05T01:58:07.156Z,2.10
2023-03-05T01:58:41.308Z,2.10
2023-03-05T01:59:16.459Z,2.10
2023-03-05T01:59:53.954Z,2.10
2023-03-05T02:00:31.974Z,2.10
2023-03-05T02:01:05.853Z,2.10
2023-03-05T02:01:44.004Z,2.10
2023-03-05T02:02:19.853Z,2.10
2023-03-05T02:02:55.437Z,2.10
2023-03-05T02:03:29.195Z,2.10
2023-03-05T02:04:03.311Z,2.10
2023-03-05T02:04:43.322Z,2.10
2023-03-05T02:05:20.322Z,2.10
2023-03-05T02:05:54.402Z,2.10
2023-03-05T02:06:29.216Z,2.10
2023-03-05T02:07:04.973Z,2.10
2023-03-05T02:07:40.731Z,2.00
2023-03-05T02:08:18.033Z,2.00
2023-03-05T02:08:51.563Z,2.00
2023-03-05T02:09:27.666Z,2.00
2023-03-05T02:10:02.243Z,2.00
2023-03-05T02:10:39.576Z,2.00
2023-03-05T02:11:12.872Z,2.00
2023-03-05T02:11:48.278Z,2.00
2023-03-05T02:12:24.826Z,2.00
2023-03-05T02:13:02.360Z,2.00
2023-03-05T02:13:38.769Z,2.00
2023-03-05T02:14:12.447Z,2.00
2023-03-05T02:14:48.694Z,2.00
2023-03-05T02:15:23.140Z,2.00
2023-03-05T02:16:00.112Z,2.00
2023-03-05T02:16:37.050Z,2.00
2023-03-05T02:17:12.950Z,1.90
2023-03-05T02:17:46.996Z,1.90
2023-03-05T02:18:21.334Z,1.90
2023-03-05T02:18:56.464Z,1.90
2023-03-05T02:19:29.406Z,1.90
2023-03-05T02:20:07.221Z,1.80
2023-03-05T02:20:50.372Z,1.80
2023-03-05T02:21:38.785Z,1.80
2023-03-05T02:22:17.001Z,1.80
2023-03-05T02:22:50.441Z,1.70
2023-03-05T02:23:26.852Z,1.70
2023-03-05T02:24:01.043Z,1.70
2023-03-05T02:24:36.807Z,1.70
2023-03-05T02:25:18.763Z,1.70
2023-03-05T02:25:53.354Z,1.70
2023-03-05T02:26:27.820Z,1.70
2023-03-05T02:27:01.429Z,1.60
2023-03-05T02:27:35.949Z,1.70
2023-03-05T02:28:14.784Z,1.60
2023-03-05T02:28:51.692Z,1.60
2023-03-05T02:29:27.372Z,1.60
2023-03-05T02:30:02.142Z,1.60
2023-03-05T02:30:36.650Z,1.60
2023-03-05T02:31:11.177Z,1.60
2023-03-05T02:31:45.066Z,1.60
2023-03-05T02:32:18.586Z,1.60
2023-03-05T02:32:53.068Z,1.60
2023-03-05T02:33:28.599Z,1.60
2023-03-05T02:34:02.594Z,1.60
2023-03-05T02:34:36.266Z,1.60
2023-03-05T02:35:13.042Z,1.50
2023-03-05T02:35:47.285Z,1.60
2023-03-05T02:36:21.740Z,1.60
2023-03-05T02:36:57.586Z,1.60
2023-03-05T02:37:32.336Z,1.60
2023-03-05T02:38:06.296Z,1.60
2023-03-05T02:38:42.476Z,1.60
2023-03-05T02:39:17.569Z,1.60
2023-03-05T02:39:50.956Z,1.50
2023-03-05T02:40:25.569Z,1.50
2023-03-05T02:40:59.491Z,1.50
2023-03-05T02:41:32.242Z,1.60
2023-03-05T02:42:07.920Z,1.50
2023-03-05T02:42:42.745Z,1.50
2023-03-05T02:43:19.267Z,1.50
2023-03-05T02:43:54.653Z,1.50
2023-03-05T02:44:28.012Z,1.50
2023-03-05T02:45:02.091Z,1.50
2023-03-05T02:45:39.506Z,1.50
2023-03-05T02:46:12.930Z,1.50
2023-03-05T02:46:47.041Z,1.50
2023-03-05T02:47:22.829Z,1.50
2023-03-05T02:47:56.786Z,1.50
2023-03-05T02:48:29.908Z,1.50
2023-03-05T02:49:05.272Z,1.50
2023-03-05T02:49:39.336Z,1.50
2023-03-05T02:50:13.644Z,1.50
2023-03-05T02:50:49.401Z,1.50
2023-03-05T02:51:24.244Z,1.50
2023-03-05T02:52:00.062Z,1.50
2023-03-05T02:52:35.221Z,1.50
2023-03-05T02:53:09.459Z,1.50
2023-03-05T02:53:44.431Z,1.50
2023-03-05T02:54:19.275Z,1.50
2023-03-05T02:54:52.608Z,1.50
2023-03-05T02:55:26.837Z,1.50
2023-03-05T02:56:01.590Z,1.50
2023-03-05T02:56:35.870Z,1.50
2023-03-05T02:57:10.792Z,1.50
2023-03-05T02:57:44.437Z,1.50
2023-03-05T02:58:18.662Z,1.50
2023-03-05T02:58:52.777Z,1.60
2023-03-05T02:59:27.962Z,1.60
2023-03-05T03:00:01.691Z,1.50
2023-03-05T03:00:36.963Z,1.60
2023-03-05T03:01:11.385Z,1.50
2023-03-05T03:01:45.540Z,1.50
2023-03-05T03:02:19.012Z,1.50
2023-03-05T03:02:54.099Z,1.50
2023-03-05T03:03:28.164Z,1.50
2023-03-05T03:04:01.938Z,1.50
2023-03-05T03:04:36.971Z,1.50
2023-03-05T03:05:12.178Z,1.50
2023-03-05T03:05:45.281Z,1.50
2023-03-05T03:06:22.730Z,1.50
2023-03-05T03:06:56.305Z,1.50
2023-03-05T03:07:31.019Z,1.50
2023-03-05T03:08:05.341Z,1.50
2023-03-05T03:08:38.777Z,1.50
2023-03-05T03:09:13.077Z,1.50
2023-03-05T03:09:48.793Z,1.50
2023-03-05T03:10:22.868Z,1.50
2023-03-05T03:10:57.208Z,1.50
2023-03-05T03:11:32.071Z,1.50
2023-03-05T03:12:07.969Z,1.50
2023-03-05T03:12:44.854Z,1.40
2023-03-05T03:13:19.300Z,1.40
2023-03-05T03:13:53.940Z,1.40
2023-03-05T03:14:27.359Z,1.40
2023-03-05T03:15:03.736Z,1.40
2023-03-05T03:15:38.145Z,1.40
2023-03-05T03:16:15.641Z,1.30
2023-03-05T03:16:51.084Z,1.40
2023-03-05T03:17:25.775Z,1.40
2023-03-05T03:18:01.965Z,1.40
2023-03-05T03:18:37.966Z,1.40
2023-03-05T03:19:12.495Z,1.40
2023-03-05T03:19:46.773Z,1.40
2023-03-05T03:20:22.171Z,1.40
2023-03-05T03:20:57.199Z,1.40
2023-03-05T03:21:29.991Z,1.40
2023-03-05T03:22:05.629Z,1.40
2023-03-05T03:22:41.314Z,1.40
2023-03-05T03:23:15.179Z,1.40
2023-03-05T03:23:49.431Z,1.40
2023-03-05T03:24:23.674Z,1.40
2023-03-05T03:24:57.548Z,1.40
2023-03-05T03:25:32.657Z,1.40
2023-03-05T03:26:06.451Z,1.30
2023-03-05T03:26:40.869Z,1.40
2023-03-05T03:27:14.716Z,1.40
2023-03-05T03:27:49.271Z,1.30
2023-03-05T03:28:22.825Z,1.30
2023-03-05T03:28:57.265Z,1.30
2023-03-05T03:29:31.154Z,1.40
2023-03-05T03:30:05.242Z,1.40
2023-03-05T03:30:40.747Z,1.40
2023-03-05T03:31:14.372Z,1.40
2023-03-05T03:31:48.480Z,1.40
2023-03-05T03:32:24.209Z,1.40
2023-03-05T03:32:59.140Z,1.40
2023-03-05T03:33:32.984Z,1.40
2023-03-05T03:34:07.379Z,1.40
2023-03-05T03:34:40.597Z,1.40
2023-03-05T03:35:15.113Z,1.40
2023-03-05T03:35:49.504Z,1.40
2023-03-05T03:36:24.045Z,1.50
2023-03-05T03:36:58.265Z,1.50
2023-03-05T03:37:32.746Z,1.50
2023-03-05T03:38:08.168Z,1.50
2023-03-05T03:38:41.604Z,1.40
2023-03-05T03:39:16.932Z,1.40
2023-03-05T03:39:50.828Z,1.50
2023-03-05T03:40:25.520Z,1.50
2023-03-05T03:41:00.273Z,1.50
2023-03-05T03:41:34.176Z,1.50
2023-03-05T03:42:09.055Z,1.50
2023-03-05T03:42:44.572Z,1.50
2023-03-05T03:43:18.180Z,1.50
2023-03-05T03:43:52.016Z,1.50
2023-03-05T03:44:27.453Z,1.50
2023-03-05T03:45:03.095Z,1.60
2023-03-05T03:45:41.591Z,1.60
2023-03-05T03:46:16.566Z,1.60
2023-03-05T03:46:52.991Z,1.60
2023-03-05T03:47:26.148Z,1.60
2023-03-05T03:48:01.608Z,1.60
2023-03-05T03:48:36.651Z,1.60
2023-03-05T03:49:14.586Z,1.60
2023-03-05T03:49:49.258Z,1.60
2023-03-05T03:50:25.588Z,1.60
2023-03-05T03:50:59.578Z,1.60
2023-03-05T03:51:35.307Z,1.60
2023-03-05T03:52:09.268Z,1.60
2023-03-05T03:52:42.694Z,1.60
2023-03-05T03:53:18.364Z,1.60
2023-03-05T03:53:52.076Z,1.60
2023-03-05T03:54:26.544Z,1.60
2023-03-05T03:55:02.719Z,1.70
2023-03-05T03:55:38.030Z,1.70
2023-03-05T03:56:12.337Z,1.70
2023-03-05T03:56:45.221Z,1.70
2023-03-05T03:57:20.132Z,1.70
2023-03-05T03:57:58.174Z,1.70
2023-03-05T03:58:31.940Z,1.70
2023-03-05T03:59:06.161Z,1.70
2023-03-05T03:59:39.563Z,1.70
2023-03-05T04:00:14.269Z,1.70
2023-03-05T04:00:50.357Z,1.70
2023-03-05T04:01:23.723Z,1.70
2023-03-05T04:01:58.147Z,1.80
2023-03-05T04:02:32.134Z,1.70
2023-03-05T04:03:07.688Z,1.80
2023-03-05T04:03:42.484Z,1.70
2023-03-05T04:04:17.028Z,1.70
2023-03-05T04:04:52.075Z,1.70
2023-03-05T04:05:26.453Z,1.70
2023-03-05T04:06:00.375Z,1.70
2023-03-05T04:06:36.428Z,1.70
2023-03-05T04:07:11.450Z,1.70
2023-03-05T04:07:46.107Z,1.70
2023-03-05T04:08:23.039Z,1.70
2023-03-05T04:08:56.579Z,1.70
2023-03-05T04:09:32.163Z,1.60
2023-03-05T04:10:07.974Z,1.70
2023-03-05T04:10:41.447Z,1.70
2023-03-05T04:11:16.187Z,1.70
2023-03-05T04:11:50.630Z,1.70
2023-03-05T04:12:23.991Z,1.70
2023-03-05T04:12:57.881Z,1.80
2023-03-05T04:13:33.329Z,1.70
2023-03-05T04:14:07.753Z,1.70
2023-03-05T04:14:42.209Z,1.80
2023-03-05T04:15:16.700Z,1.80
2023-03-05T04:15:51.014Z,1.80
2023-03-05T04:16:27.292Z,1.80
2023-03-05T04:17:01.169Z,1.80
2023-03-05T04:17:36.221Z,1.80
2023-03-05T04:18:11.781Z,1.80
2023-03-05T04:18:45.287Z,1.80
2023-03-05T04:19:19.181Z,1.80
2023-03-05T04:19:53.850Z,1.80
2023-03-05T04:20:29.270Z,1.80
2023-03-05T04:21:04.486Z,1.90
2023-03-05T04:21:37.870Z,1.90
2023-03-05T04:22:13.085Z,1.90
2023-03-05T04:22:48.659Z,1.90
2023-03-05T04:23:23.985Z,1.90
2023-03-05T04:23:57.750Z,1.90
2023-03-05T04:24:32.202Z,2.00
2023-03-05T04:25:07.221Z,1.90
2023-03-05T04:25:40.977Z,2.00
2023-03-05T04:26:18.841Z,2.00
2023-03-05T04:26:54.788Z,2.00
2023-03-05T04:27:28.659Z,2.00
2023-03-05T04:28:05.228Z,2.00
2023-03-05T04:28:39.627Z,2.00
2023-03-05T04:29:13.049Z,2.00
2023-03-05T04:29:49.506Z,2.00
2023-03-05T04:30:23.414Z,2.00
2023-03-05T04:30:58.242Z,2.00
2023-03-05T04:31:34.250Z,2.00
2023-03-05T04:32:08.886Z,2.00
2023-03-05T04:32:42.785Z,2.00
2023-03-05T04:33:18.666Z,2.00
2023-03-05T04:33:52.342Z,2.00
2023-03-05T04:34:26.965Z,2.10
2023-03-05T04:34:59.888Z,2.00
2023-03-05T04:35:34.238Z,2.00
2023-03-05T04:36:08.972Z,2.00
2023-03-05T04:36:42.867Z,2.00
2023-03-05T04:37:16.807Z,2.00
2023-03-05T04:37:51.807Z,2.00
2023-03-05T04:38:27.293Z,2.00
2023-03-05T04:39:02.442Z,2.00
2023-03-05T04:39:38.436Z,2.00
2023-03-05T04:40:12.333Z,2.00
2023-03-05T04:40:46.643Z,2.00
2023-03-05T04:41:20.616Z,2.00
2023-03-05T04:41:54.034Z,2.00
2023-03-05T04:42:27.879Z,2.00
2023-03-05T04:43:04.115Z,2.00
2023-03-05T04:43:38.386Z,2.00
2023-03-05T04:44:13.104Z,2.00
2023-03-05T04:44:49.193Z,2.00
2023-03-05T04:45:24.344Z,2.00
2023-03-05T04:45:58.232Z,2.10
2023-03-05T04:46:33.313Z,2.10
2023-03-05T04:47:08.199Z,2.10
2023-03-05T04:47:41.764Z,2.10
2023-03-05T04:48:17.909Z,2.10
2023-03-05T04:48:51.835Z,2.20
2023-03-05T04:49:26.246Z,2.10
2023-03-05T04:50:01.323Z,2.10
2023-03-05T04:50:37.109Z,2.10
2023-03-05T04:51:11.417Z,2.20
2023-03-05T04:51:46.951Z,2.20
2023-03-05T04:52:21.875Z,2.20
2023-03-05T04:52:57.668Z,2.20
2023-03-05T04:53:34.769Z,2.20
2023-03-05T04:54:08.103Z,2.20
2023-03-05T04:54:42.113Z,2.20
2023-03-05T04:55:18.708Z,2.20
2023-03-05T04:55:54.215Z,2.20
2023-03-05T04:56:27.114Z,2.20
2023-03-05T04:57:01.622Z,2.20
2023-03-05T04:57:36.243Z,2.20
2023-03-05T04:58:10.920Z,2.20
2023-03-05T04:58:45.347Z,2.20
2023-03-05T04:59:19.712Z,2.20
2023-03-05T04:59:54.103Z,2.20
2023-03-05T05:00:28.088Z,2.30
2023-03-05T05:01:02.929Z,2.20
2023-03-05T05:01:39.356Z,2.30
2023-03-05T05:02:13.902Z,2.20
2023-03-05T05:02:49.682Z,2.20
2023-03-05T05:03:25.384Z,2.20
2023-03-05T05:03:59.785Z,2.30
2023-03-05T05:04:34.268Z,2.30
2023-03-05T05:05:09.589Z,2.20
2023-03-05T05:05:45.191Z,2.30
2023-03-05T05:06:19.080Z,2.30
2023-03-05T05:06:57.402Z,2.30
2023-03-05T05:07:33.501Z,2.30
2023-03-05T05:08:08.443Z,2.30
2023-03-05T05:08:44.460Z,2.30
2023-03-05T05:09:18.272Z,2.30
2023-03-05T05:09:53.015Z,2.30
2023-03-05T05:10:27.618Z,2.30
2023-03-05T05:11:03.466Z,2.30
2023-03-05T05:11:38.523Z,2.30
2023-03-05T05:12:14.532Z,2.30
2023-03-05T05:12:49.722Z,2.30
2023-03-05T05:13:23.613Z,2.40
2023-03-05T05:13:59.404Z,2.30
2023-03-05T05:14:35.509Z,2.30
2023-03-05T05:15:11.253Z,2.40
2023-03-05T05:15:46.558Z,2.40
2023-03-05T05:16:20.873Z,2.40
2023-03-05T05:16:54.896Z,2.40
2023-03-05T05:17:31.587Z,2.40
2023-03-05T05:18:06.062Z,2.50
2023-03-05T05:18:39.532Z,2.50
2023-03-05T05:19:14.734Z,2.50
2023-03-05T05:19:49.985Z,2.50
2023-03-05T05:20:24.121Z,2.50
2023-03-05T05:20:59.633Z,2.50
2023-03-05T05:21:33.488Z,2.50
2023-03-05T05:22:07.530Z,2.50
2023-03-05T05:22:42.748Z,2.60
2023-03-05T05:23:17.592Z,2.50
2023-03-05T05:23:53.468Z,2.60
2023-03-05T05:24:28.466Z,2.60
2023-03-05T05:25:01.942Z,2.50
2023-03-05T05:25:36.928Z,2.50
2023-03-05T05:26:14.400Z,2.50
2023-03-05T05:26:48.872Z,2.60
2023-03-05T05:27:22.760Z,2.50
2023-03-05T05:27:59.652Z,2.50
2023-03-05T05:28:34.225Z,2.60
2023-03-05T05:29:07.876Z,2.60
2023-03-05T05:29:43.058Z,2.60
2023-03-05T05:30:16.066Z,2.60
2023-03-05T05:30:50.378Z,2.50
2023-03-05T05:31:25.375Z,2.60
2023-03-05T05:31:59.026Z,2.60
2023-03-05T05:32:33.652Z,2.60
2023-03-05T05:33:09.649Z,2.60
2023-03-05T05:33:44.066Z,2.60
2023-03-05T05:34:18.426Z,2.60
2023-03-05T05:34:56.762Z,2.60
2023-03-05T05:35:31.159Z,2.60
2023-03-05T05:36:06.312Z,2.60
2023-03-05T05:36:41.753Z,2.60
2023-03-05T05:37:17.030Z,2.60
2023-03-05T05:37:50.838Z,2.60
2023-03-05T05:38:24.123Z,2.60
2023-03-05T05:39:01.101Z,2.60
2023-03-05T05:39:35.733Z,2.60
2023-03-05T05:40:12.128Z,2.60
2023-03-05T05:40:47.023Z,2.70
2023-03-05T05:41:21.270Z,2.70
2023-03-05T05:41:55.056Z,2.70
2023-03-05T05:42:31.017Z,2.70
2023-03-05T05:43:04.474Z,2.70
2023-03-05T05:43:38.805Z,2.70
2023-03-05T05:44:13.874Z,2.70
2023-03-05T05:44:47.694Z,2.70
2023-03-05T05:45:23.281Z,2.70
2023-03-05T05:46:00.360Z,2.70
2023-03-05T05:46:34.478Z,2.70
2023-03-05T05:47:08.986Z,2.70
2023-03-05T05:47:43.854Z,2.70
2023-03-05T05:48:18.435Z,2.70
2023-03-05T05:48:52.320Z,2.70
2023-03-05T05:49:28.863Z,2.70
2023-03-05T05:50:02.778Z,2.70
2023-03-05T05:50:38.884Z,2.80
2023-03-05T05:51:16.392Z,2.80
2023-03-05T05:51:50.721Z,2.80
2023-03-05T05:52:24.420Z,2.90
2023-03-05T05:52:58.812Z,2.90
2023-03-05T05:53:32.847Z,2.90
2023-03-05T05:54:07.873Z,2.90
2023-03-05T05:54:41.903Z,2.90
2023-03-05T05:55:16.450Z,3.00
2023-03-05T05:55:50.251Z,3.00
2023-03-05T05:56:25.509Z,3.00
2023-03-05T05:56:59.152Z,3.10
2023-03-05T05:57:34.211Z,3.10
2023-03-05T05:58:10.324Z,3.20
2023-03-05T05:58:45.450Z,3.30
2023-03-05T05:59:19.370Z,3.30
2023-03-05T10:04:48.441Z,5.10
2023-03-05T10:05:29.544Z,5.10
2023-03-05T10:06:11.478Z,5.20
2023-03-05T10:06:52.223Z,5.20
2023-03-05T10:07:30.148Z,5.20
2023-03-05T10:08:07.673Z,5.20
2023-03-05T10:08:49.600Z,5.20
2023-03-05T10:09:39.384Z,5.20
2023-03-05T10:10:15.091Z,5.30
2023-03-05T10:10:53.727Z,5.20
2023-03-05T10:11:44.880Z,5.20
2023-03-05T10:12:28.633Z,5.30
2023-03-05T10:13:08.494Z,5.30
2023-03-05T10:13:47.346Z,5.30
2023-03-05T10:14:26.934Z,5.30
2023-03-05T10:15:06.092Z,5.30
2023-03-05T10:15:51.046Z,5.30
2023-03-05T10:17:01.923Z,5.20
2023-03-05T10:18:08.410Z,5.20
2023-03-05T10:18:55.796Z,5.20
2023-03-05T10:19:57.920Z,5.10
2023-03-05T10:20:53.503Z,5.10
2023-03-05T10:21:32.801Z,5.10
2023-03-05T10:22:20.386Z,5.10
2023-03-05T10:23:16.470Z,5.10
2023-03-05T10:24:05.288Z,5.10
2023-03-05T10:24:47.684Z,5.10
2023-03-05T10:25:27.288Z,5.10
2023-03-05T10:26:21.229Z,5.20
2023-03-05T10:27:03.281Z,5.20
2023-03-05T10:27:47.264Z,5.20
2023-03-05T10:28:26.754Z,5.30
2023-03-05T10:29:19.349Z,5.30
2023-03-05T10:30:06.110Z,5.30
2023-03-05T10:30:57.413Z,5.40
2023-03-05T10:31:41.749Z,5.40
2023-03-05T10:32:31.812Z,5.40
2023-03-05T10:33:21.311Z,5.40
2023-03-05T10:34:07.103Z,5.40
2023-03-05T10:35:25.650Z,5.50
2023-03-05T10:36:29.352Z,5.50
2023-03-05T10:37:42.197Z,5.50
2023-03-05T10:38:37.501Z,5.60
2023-03-05T10:39:46.525Z,5.60
2023-03-05T10:40:29.644Z,5.60
2023-03-05T10:41:12.866Z,5.70
2023-03-05T10:41:55.188Z,5.70
2023-03-05T10:42:39.595Z,5.70
2023-03-05T10:43:21.159Z,5.70
2023-03-05T10:44:03.184Z,5.70
2023-03-05T10:44:45.180Z,5.70
2023-03-05T10:45:23.552Z,5.70
2023-03-05T10:45:58.137Z,5.70
2023-03-05T10:46:36.038Z,5.60
2023-03-05T10:47:17.678Z,5.60
2023-03-05T10:47:56.040Z,5.60
2023-03-05T10:48:37.267Z,5.50
2023-03-05T10:49:20.006Z,5.50
2023-03-05T10:50:00.158Z,5.50
2023-03-05T10:50:40.880Z,5.50
2023-03-05T10:51:19.260Z,5.40
2023-03-05T10:51:59.050Z,5.40
2023-03-05T10:52:37.091Z,5.40
2023-03-05T10:53:21.277Z,5.50
2023-03-05T10:53:58.287Z,5.40
2023-03-05T10:54:35.979Z,5.30
2023-03-05T10:55:16.670Z,5.30
2023-03-05T10:55:56.773Z,5.30
2023-03-05T10:56:32.061Z,5.20
2023-03-05T10:57:19.861Z,5.20
2023-03-05T10:57:54.320Z,5.10
2023-03-05T10:58:30.679Z,5.00
2023-03-05T10:59:05.744Z,5.00
2023-03-05T10:59:46.653Z,5.00
2023-03-05T11:00:22.657Z,5.00
2023-03-05T11:01:03.151Z,5.00
2023-03-05T11:01:37.711Z,4.90
2023-03-05T11:02:12.078Z,4.90
2023-03-05T11:03:02.582Z,4.90
2023-03-05T11:03:50.482Z,4.90
2023-03-05T11:04:32.931Z,4.80
2023-03-05T11:05:24.020Z,4.80
2023-03-05T11:06:04.225Z,4.80
2023-03-05T11:06:39.063Z,4.80
2023-03-05T11:07:36.577Z,4.80
2023-03-05T11:08:29.621Z,4.80
2023-03-05T11:09:19.687Z,4.80
2023-03-05T11:10:05.705Z,4.80
2023-03-05T11:10:42.882Z,4.80
2023-03-05T11:11:19.217Z,4.80
2023-03-05T11:12:14.501Z,4.80
2023-03-05T11:12:48.801Z,4.80
2023-03-05T11:13:29.524Z,4.80
2023-03-05T11:14:04.112Z,4.80
2023-03-05T11:14:42.419Z,4.80
2023-03-05T11:15:29.582Z,4.80
2023-03-05T11:16:08.110Z,4.80
2023-03-05T11:16:47.921Z,4.80
2023-03-05T11:17:33.340Z,4.80
2023-03-05T11:18:29.589Z,4.80
2023-03-05T11:19:20.588Z,4.70
2023-03-05T11:19:54.690Z,4.70
2023-03-05T11:20:35.729Z,4.70
2023-03-05T11:21:14.561Z,4.60
2023-03-05T11:22:11.460Z,4.60
2023-03-05T11:23:04.730Z,4.50
2023-03-05T11:23:40.928Z,4.50
2023-03-05T11:24:15.537Z,4.40
2023-03-05T11:25:15.093Z,4.40
2023-03-05T11:26:02.050Z,4.40
2023-03-05T11:26:37.748Z,4.40
2023-03-05T11:27:31.423Z,4.40
2023-03-05T11:28:06.419Z,4.40
2023-03-05T11:28:56.288Z,4.40
2023-03-05T11:29:33.623Z,4.30
2023-03-05T11:30:21.353Z,4.30
2023-03-05T11:31:10.937Z,4.30
2023-03-05T11:31:46.208Z,4.30
2023-03-05T11:32:26.197Z,4.30
2023-03-05T11:33:10.706Z,4.30
2023-03-05T11:33:59.062Z,4.20
2023-03-05T11:34:35.546Z,4.20
2023-03-05T11:35:32.412Z,4.20
2023-03-05T11:36:47.778Z,4.10
2023-03-05T11:37:25.672Z,4.10
2023-03-05T11:38:04.258Z,4.10
2023-03-05T11:38:49.035Z,4.10
2023-03-05T11:39:24.714Z,4.10
2023-03-05T11:40:21.474Z,4.00
2023-03-05T11:40:57.493Z,4.10
2023-03-05T11:41:35.722Z,4.00
2023-03-05T11:42:17.618Z,4.00
2023-03-05T11:42:57.792Z,4.00
2023-03-05T11:43:34.896Z,3.90
2023-03-05T11:44:17.693Z,3.90
2023-03-05T11:44:55.465Z,3.90
2023-03-05T11:45:32.839Z,3.90
2023-03-05T11:46:08.575Z,3.90
2023-03-05T11:46:47.045Z,3.90
2023-03-05T11:47:29.820Z,3.90
2023-03-05T11:48:10.287Z,3.80
2023-03-05T11:48:46.041Z,3.80
2023-03-05T11:49:25.189Z,3.80
2023-03-05T11:50:06.853Z,3.80
2023-03-05T11:50:42.123Z,3.80
2023-03-05T11:51:23.193Z,3.90
2023-03-05T11:52:07.618Z,3.90
2023-03-05T11:52:48.687Z,3.90
2023-03-05T11:53:26.133Z,3.90
2023-03-05T11:54:09.781Z,3.90
2023-03-05T11:54:54.500Z,3.90
2023-03-05T11:55:34.769Z,3.90
2023-03-05T11:56:21.668Z,3.90
2023-03-05T11:57:00.099Z,3.90
2023-03-05T11:57:43.514Z,3.90
2023-03-05T11:58:31.328Z,4.00
2023-03-05T11:59:18.255Z,4.00
2023-03-05T12:00:02.916Z,4.00
2023-03-05T12:00:42.940Z,4.00
2023-03-05T12:01:20.641Z,4.00
2023-03-05T12:01:57.936Z,4.00
2023-03-05T12:02:34.459Z,4.10
2023-03-05T12:03:14.108Z,4.10
2023-03-05T12:03:50.542Z,4.10
2023-03-05T12:04:30.766Z,4.10
2023-03-05T12:05:05.120Z,4.20
2023-03-05T12:05:42.858Z,4.20
2023-03-05T12:06:21.721Z,4.20
2023-03-05T12:07:00.373Z,4.20
2023-03-05T12:07:38.324Z,4.30
2023-03-05T12:08:16.359Z,4.30
2023-03-05T12:08:55.956Z,4.30
2023-03-05T12:09:41.199Z,4.40
2023-03-05T12:10:17.663Z,4.40
2023-03-05T12:10:54.955Z,4.40
2023-03-05T12:11:31.344Z,4.40
2023-03-05T12:12:13.590Z,4.50
2023-03-05T12:12:58.027Z,4.50
2023-03-05T12:13:39.228Z,4.50
2023-03-05T12:14:21.664Z,4.50
2023-03-05T12:15:03.083Z,4.50
2023-03-05T12:15:42.418Z,4.50
2023-03-05T12:16:26.588Z,4.50
2023-03-05T12:17:10.394Z,4.50
2023-03-05T12:17:51.223Z,4.40
2023-03-05T12:18:37.692Z,4.40