createdAt,value
2019-06-08T00:02:24.510Z,99.90
2019-06-08T00:04:55.466Z,99.90
2019-06-08T00:07:26.406Z,99.90
2019-06-08T00:09:57.386Z,99.90
2019-06-08T00:12:28.386Z,99.90
2019-06-08T00:14:59.356Z,99.90
2019-06-08T00:17:38.390Z,99.90
2019-06-08T00:20:06.034Z,99.90
2019-06-08T00:22:36.917Z,99.90
2019-06-08T00:25:08.184Z,99.90
2019-06-08T00:27:39.123Z,99.90
2019-06-08T00:30:10.415Z,99.90
2019-06-08T00:32:41.430Z,99.90
2019-06-08T00:35:12.598Z,99.90
2019-06-08T00:37:43.540Z,99.90
2019-06-08T00:40:25.161Z,99.90
2019-06-08T00:42:56.189Z,99.90
2019-06-08T00:45:27.168Z,99.90
2019-06-08T00:47:58.142Z,99.90
2019-06-08T00:50:29.437Z,99.90
2019-06-08T00:53:00.391Z,99.90
2019-06-08T00:55:31.371Z,99.90
2019-06-08T00:58:02.315Z,99.90
2019-06-08T01:00:33.284Z,99.90
2019-06-08T01:03:04.263Z,99.90
2019-06-08T01:05:35.275Z,99.90
2019-06-08T01:08:06.349Z,99.90
2019-06-08T01:10:37.387Z,99.90
2019-06-08T01:13:08.336Z,99.90
2019-06-08T01:15:39.319Z,99.90
2019-06-08T01:18:10.258Z,99.90
2019-06-08T01:20:41.226Z,99.90
2019-06-08T01:23:12.195Z,99.90
2019-06-08T01:25:43.140Z,99.90
2019-06-08T01:28:14.136Z,99.90
2019-06-08T01:30:45.084Z,99.90
2019-06-08T01:33:16.058Z,99.90
2019-06-08T01:35:47.004Z,99.90
2019-06-08T01:38:17.975Z,99.90
2019-06-08T01:40:48.933Z,99.90
2019-06-08T01:43:19.917Z,99.90
2019-06-08T01:45:50.849Z,99.90
2019-06-08T01:48:22.348Z,99.90
2019-06-08T01:50:53.739Z,99.90
2019-06-08T01:53:24.820Z,99.90
2019-06-08T01:55:55.766Z,99.90
2019-06-08T01:58:27.403Z,99.90
2019-06-08T02:00:58.449Z,99.90
2019-06-08T02:03:30.276Z,99.90
2019-06-08T02:06:01.252Z,99.90
2019-06-08T02:08:32.648Z,99.90
2019-06-08T02:11:03.660Z,99.90
2019-06-08T02:13:35.292Z,99.90
2019-06-08T02:16:06.352Z,99.90
2019-06-08T02:18:49.028Z,99.90
2019-06-08T02:21:09.957Z,99.90
2019-06-08T02:23:40.934Z,99.90
2019-06-08T02:26:11.877Z,99.90
2019-06-08T02:28:42.846Z,99.90
2019-06-08T02:31:13.789Z,99.90
2019-06-08T02:33:44.767Z,99.90
2019-06-08T02:36:15.721Z,99.90
2019-06-08T02:38:46.782Z,99.90
2019-06-08T02:41:17.789Z,99.90
2019-06-08T02:43:48.755Z,99.90
2019-06-08T02:46:19.701Z,99.90
2019-06-08T02:49:03.719Z,99.90
2019-06-08T02:51:23.611Z,99.90
2019-06-08T02:53:54.584Z,99.90
2019-06-08T02:56:26.258Z,99.90
2019-06-08T02:58:59.494Z,99.90
2019-06-08T03:01:35.756Z,99.90
2019-06-08T03:04:06.671Z,99.90
2019-06-08T03:06:40.897Z,99.90
2019-06-08T03:09:11.380Z,99.90
2019-06-08T03:11:42.917Z,99.90
2019-06-08T03:14:14.115Z,99.90
2019-06-08T03:16:45.067Z,99.90
2019-06-08T03:19:21.453Z,99.90
2019-06-08T03:21:48.774Z,99.90
2019-06-08T03:24:19.748Z,99.90
2019-06-08T03:26:50.689Z,99.90
2019-06-08T03:29:21.671Z,99.90
2019-06-08T03:31:56.218Z,99.90
2019-06-08T03:34:25.373Z,99.90
2019-06-08T03:36:57.537Z,99.90
2019-06-08T03:39:28.834Z,99.90
2019-06-08T03:41:59.772Z,99.90
2019-06-08T03:44:30.748Z,99.90
2019-06-08T03:47:01.688Z,99.90
2019-06-08T03:49:42.795Z,99.90
2019-06-08T03:52:05.286Z,99.90
2019-06-08T03:54:38.942Z,99.90
2019-06-08T03:57:08.894Z,99.90
2019-06-08T03:59:40.974Z,99.90
2019-06-08T04:02:12.526Z,99.90
2019-06-08T04:04:43.798Z,99.90
2019-06-08T04:07:14.833Z,99.90
2019-06-08T04:09:46.019Z,99.90
2019-06-08T04:12:17.536Z,99.90
2019-06-08T04:14:50.094Z,99.90
2019-06-08T04:17:21.147Z,99.90
2019-06-08T04:20:09.738Z,99.90
2019-06-08T04:22:24.829Z,99.90
2019-06-08T04:24:55.802Z,99.90
2019-06-08T04:27:26.736Z,99.90
2019-06-08T04:29:57.699Z,99.90
2019-06-08T04:32:29.640Z,99.90
2019-06-08T04:35:00.620Z,99.90
2019-06-08T04:37:31.565Z,99.90
2019-06-08T04:40:02.528Z,99.90
2019-06-08T04:42:34.666Z,99.90
2019-06-08T04:45:08.332Z,99.90
2019-06-08T04:47:41.072Z,99.90
2019-06-08T04:50:22.879Z,99.90
2019-06-08T04:52:49.693Z,99.90
2019-06-08T04:55:20.313Z,99.90
2019-06-08T04:57:51.256Z,99.90
2019-06-08T05:00:22.432Z,99.90
2019-06-08T05:02:53.448Z,99.90
2019-06-08T05:05:24.420Z,99.90
2019-06-08T05:07:55.360Z,99.90
2019-06-08T05:10:26.329Z,99.90
2019-06-08T05:12:57.274Z,99.90
2019-06-08T05:15:28.240Z,99.90
2019-06-08T05:17:59.188Z,99.90
2019-06-08T05:20:39.033Z,99.90
2019-06-08T05:23:02.788Z,99.90
2019-06-08T05:25:33.852Z,99.90
2019-06-08T05:28:04.817Z,99.90
2019-06-08T05:30:35.762Z,99.90
2019-06-08T05:33:06.733Z,99.90
2019-06-08T05:35:37.676Z,99.90
2019-06-08T05:38:08.658Z,99.90
2019-06-08T05:40:39.597Z,99.90
2019-06-08T05:43:10.579Z,99.90
2019-06-08T05:45:41.562Z,99.90
2019-06-08T05:48:12.567Z,99.90
2019-06-08T05:50:58.763Z,99.90
2019-06-08T05:53:16.579Z,99.90
2019-06-08T05:55:48.008Z,99.90
2019-06-08T05:58:19.070Z,99.90
2019-06-08T06:00:50.677Z,99.90
2019-06-08T06:03:21.776Z,99.90
2019-06-08T06:05:52.711Z,99.90
2019-06-08T06:08:23.688Z,99.90
2019-06-08T06:10:54.668Z,99.90
2019-06-08T06:13:25.681Z,99.90
2019-06-08T06:15:56.665Z,99.90
2019-06-08T06:18:27.642Z,99.90
2019-06-08T06:21:10.368Z,99.90
2019-06-08T06:23:32.274Z,99.90
2019-06-08T06:26:03.462Z,99.90
2019-06-08T06:28:34.496Z,99.90
2019-06-08T06:31:05.708Z,99.90
2019-06-08T06:33:36.843Z,99.90
2019-06-08T06:36:07.789Z,99.90
2019-06-08T06:38:38.766Z,99.90
2019-06-08T06:41:09.727Z,99.90
2019-06-08T06:43:42.250Z,99.90
2019-06-08T06:46:13.257Z,99.90
2019-06-08T06:48:44.228Z,99.90
2019-06-08T06:51:25.823Z,99.90
2019-06-08T06:53:48.826Z,99.90
2019-06-08T06:56:19.863Z,99.90
2019-06-08T06:58:51.594Z,99.90
2019-06-08T07:01:22.594Z,99.90
2019-06-08T07:03:54.337Z,99.90
2019-06-08T07:06:25.492Z,99.90
2019-06-08T07:08:56.458Z,99.90
2019-06-08T07:11:27.402Z,99.90
2019-06-08T07:13:58.367Z,99.90
2019-06-08T07:16:29.308Z,99.90
2019-06-08T07:19:00.278Z,99.90
2019-06-08T07:21:41.329Z,99.90
2019-06-08T07:24:03.967Z,99.90
2019-06-08T07:26:34.961Z,99.90
2019-06-08T07:29:05.971Z,99.90
2019-06-08T07:31:36.933Z,99.90
2019-06-08T07:34:07.923Z,99.90
2019-06-08T07:36:38.936Z,99.90
2019-06-08T07:39:09.911Z,99.90
2019-06-08T07:41:40.851Z,99.90
2019-06-08T07:44:11.835Z,99.90
2019-06-08T07:46:42.782Z,99.90
2019-06-08T07:49:13.755Z,99.90
2019-06-08T07:51:57.784Z,99.90
2019-06-08T07:54:17.374Z,99.90
2019-06-08T07:56:48.381Z,99.90
2019-06-08T07:59:20.685Z,99.90
2019-06-08T08:01:51.887Z,99.90
2019-06-08T08:04:22.920Z,99.90
2019-06-08T08:06:54.588Z,99.90
2019-06-08T08:09:25.617Z,99.90
2019-06-08T08:11:57.180Z,99.90
2019-06-08T08:14:28.248Z,99.90
2019-06-08T08:16:59.255Z,99.90
2019-06-08T08:19:31.237Z,99.40
2019-06-08T08:22:18.597Z,97.00
2019-06-08T08:24:34.871Z,99.40
2019-06-08T08:27:08.356Z,99.50
2019-06-08T08:29:38.685Z,99.50
2019-06-08T08:32:10.019Z,99.70
2019-06-08T08:34:41.074Z,98.30
2019-06-08T08:37:12.052Z,97.70
2019-06-08T08:39:42.988Z,96.90
2019-06-08T08:42:13.957Z,97.00
2019-06-08T08:44:44.894Z,95.80
2019-06-08T08:47:18.519Z,96.80
2019-06-08T08:49:48.499Z,96.40
2019-06-08T08:52:33.772Z,95.40
2019-06-08T08:54:54.288Z,94.40
2019-06-08T08:57:25.326Z,95.00
2019-06-08T09:00:00.468Z,94.60
2019-06-08T09:02:28.938Z,94.90
2019-06-08T09:05:03.407Z,95.20
2019-06-08T09:07:33.587Z,85.00
2019-06-08T09:10:10.756Z,81.50
2019-06-08T09:12:38.343Z,82.50
2019-06-08T09:15:09.456Z,82.00
2019-06-08T09:17:40.428Z,80.60
2019-06-08T09:20:15.890Z,74.80
2019-06-08T09:22:55.835Z,74.00
2019-06-08T09:25:19.712Z,72.20
2019-06-08T09:27:51.888Z,73.50
2019-06-08T09:30:23.334Z,73.50
2019-06-08T09:32:54.468Z,75.50
2019-06-08T09:35:27.887Z,75.50
2019-06-08T09:38:00.888Z,73.60
2019-06-08T09:40:32.590Z,69.50
2019-06-08T09:43:09.184Z,67.70
2019-06-08T09:45:38.118Z,71.10
2019-06-08T09:48:09.385Z,68.70
2019-06-08T09:50:40.547Z,66.40
2019-06-08T09:53:23.905Z,63.50
2019-06-08T09:55:44.174Z,63.10
2019-06-08T09:58:17.886Z,64.90
2019-06-08T10:00:48.582Z,60.50
2019-06-08T10:03:19.911Z,60.40
2019-06-08T10:05:50.853Z,60.90
2019-06-08T10:08:21.827Z,59.10
2019-06-08T10:10:54.495Z,56.10
2019-06-08T10:13:28.115Z,57.20
2019-06-08T10:16:01.909Z,61.70
2019-06-08T10:18:30.849Z,57.30
2019-06-08T10:21:03.430Z,55.20
2019-06-08T10:23:35.038Z,53.30
2019-06-08T10:26:07.652Z,52.00
2019-06-08T10:28:39.058Z,52.20
2019-06-08T10:31:10.149Z,51.90
2019-06-08T10:33:41.123Z,50.30
2019-06-08T10:36:12.996Z,53.00
2019-06-08T10:38:44.305Z,51.30
2019-06-08T10:41:19.144Z,50.80
2019-06-08T10:43:48.314Z,52.60
2019-06-08T10:46:20.838Z,51.70
2019-06-08T10:48:53.076Z,50.10
2019-06-08T10:51:24.106Z,49.10
2019-06-08T10:53:55.044Z,47.90
2019-06-08T10:56:28.406Z,48.30
2019-06-08T10:59:01.641Z,47.70
2019-06-08T11:01:31.322Z,47.90
2019-06-08T11:04:03.300Z,48.20
2019-06-08T11:06:39.637Z,49.80
2019-06-08T11:09:12.781Z,52.40
2019-06-08T11:11:40.811Z,50.80
2019-06-08T11:14:13.121Z,48.20
2019-06-08T11:16:44.661Z,46.30
2019-06-08T11:19:17.787Z,44.30
2019-06-08T11:21:48.325Z,45.40
2019-06-08T11:24:24.802Z,45.60
2019-06-08T11:26:52.050Z,46.00
2019-06-08T11:29:22.993Z,45.10
2019-06-08T11:31:53.974Z,45.00
2019-06-08T11:34:25.010Z,42.40
2019-06-08T11:36:59.056Z,43.70
2019-06-08T11:39:28.905Z,44.00
2019-06-08T11:42:00.447Z,44.60
2019-06-08T11:44:31.477Z,40.70
2019-06-08T11:47:02.606Z,38.90
2019-06-08T11:49:33.629Z,41.50
2019-06-08T11:52:04.661Z,43.30
2019-06-08T11:54:38.043Z,43.30
2019-06-08T11:57:11.033Z,45.00
2019-06-08T11:59:43.109Z,43.90
2019-06-08T12:02:14.358Z,43.30
2019-06-08T12:04:45.383Z,44.00
2019-06-08T12:07:16.314Z,43.10
2019-06-08T12:09:49.901Z,44.50
2019-06-08T12:12:21.293Z,43.90
2019-06-08T12:14:53.618Z,42.90
2019-06-08T12:17:24.641Z,43.90
2019-06-08T12:19:57.737Z,43.10
2019-06-08T12:22:28.507Z,42.20
2019-06-08T12:24:59.714Z,43.40
2019-06-08T12:27:36.299Z,43.00
2019-06-08T12:30:09.001Z,43.80
2019-06-08T12:32:36.026Z,43.10
2019-06-08T12:35:09.720Z,42.00
2019-06-08T12:37:40.635Z,39.70
2019-06-08T12:40:14.398Z,39.40
2019-06-08T12:42:44.387Z,39.10
2019-06-08T12:45:18.659Z,37.30
2019-06-08T12:47:49.110Z,37.10
2019-06-08T12:50:20.201Z,37.90
2019-06-08T12:52:51.271Z,40.50
2019-06-08T12:55:24.871Z,41.80
2019-06-08T12:57:54.910Z,40.70
2019-06-08T13:00:28.103Z,39.80
2019-06-08T13:02:59.181Z,39.20
2019-06-08T13:05:30.125Z,38.20
2019-06-08T13:08:01.089Z,39.00
2019-06-08T13:10:32.029Z,37.80
2019-06-08T13:13:03.001Z,41.80
2019-06-08T13:15:33.950Z,39.00
2019-06-08T13:18:04.913Z,39.30
2019-06-08T13:20:35.857Z,39.10
2019-06-08T13:23:08.700Z,34.90
2019-06-08T13:25:43.456Z,36.40
2019-06-08T13:28:14.303Z,38.10
2019-06-08T13:30:44.791Z,35.50
2019-06-08T13:33:16.264Z,35.60
2019-06-08T13:35:48.035Z,35.80
2019-06-08T13:38:20.452Z,35.60
2019-06-08T13:40:51.775Z,36.20
2019-06-08T13:43:22.845Z,32.50
2019-06-08T13:45:53.859Z,31.10
2019-06-08T13:48:24.827Z,31.00
2019-06-08T13:50:55.776Z,32.20
2019-06-08T13:53:31.168Z,32.30
2019-06-08T13:55:59.487Z,32.60
2019-06-08T13:58:33.302Z,33.60
2019-06-08T14:01:03.410Z,35.70
2019-06-08T14:03:34.377Z,35.10
2019-06-08T14:06:07.509Z,35.70
2019-06-08T14:08:38.602Z,34.80
2019-06-08T14:11:09.795Z,33.70
2019-06-08T14:13:40.840Z,32.50
2019-06-08T14:16:11.802Z,34.30
2019-06-08T14:18:42.913Z,32.60
2019-06-08T14:21:13.864Z,34.30
2019-06-08T14:23:44.887Z,32.00
2019-06-08T14:26:17.591Z,31.20
2019-06-08T14:28:50.414Z,32.50
2019-06-08T14:31:22.380Z,32.40
2019-06-08T14:33:54.133Z,29.50
2019-06-08T14:36:26.661Z,29.30
2019-06-08T14:39:01.649Z,31.40
2019-06-08T14:41:31.573Z,29.70
2019-06-08T14:44:04.431Z,29.10
2019-06-08T14:46:40.810Z,29.70
2019-06-08T14:49:09.839Z,29.20
2019-06-08T14:51:50.614Z,28.50
2019-06-08T14:54:26.553Z,28.10
2019-06-08T14:56:57.780Z,29.10
2019-06-08T14:59:30.442Z,29.60
2019-06-08T15:02:02.910Z,27.50
2019-06-08T15:04:36.684Z,27.20
2019-06-08T15:07:09.439Z,28.70
2019-06-08T15:09:39.264Z,29.30
2019-06-08T15:12:10.299Z,29.60
2019-06-08T15:14:41.267Z,29.80
2019-06-08T15:17:12.206Z,29.40
2019-06-08T15:19:43.176Z,28.60
2019-06-08T15:22:14.141Z,28.90
2019-06-08T15:24:45.111Z,29.10
2019-06-08T15:27:22.652Z,28.40
2019-06-08T15:29:51.426Z,28.20
2019-06-08T15:32:22.964Z,28.00
2019-06-08T15:34:54.076Z,28.30
2019-06-08T15:37:25.271Z,28.90
2019-06-08T15:39:58.509Z,28.50
2019-06-08T15:42:31.655Z,29.10
2019-06-08T15:45:02.103Z,29.00
2019-06-08T15:47:33.034Z,29.30
2019-06-08T15:50:08.828Z,29.50
2019-06-08T15:52:39.637Z,30.20
2019-06-08T15:55:11.310Z,29.20
2019-06-08T15:57:42.387Z,28.80
2019-06-08T16:00:14.931Z,28.20
2019-06-08T16:02:45.863Z,27.00
2019-06-08T16:05:16.948Z,29.30
2019-06-08T16:07:47.884Z,30.00
2019-06-08T16:10:18.860Z,27.80
2019-06-08T16:12:49.828Z,30.10
2019-06-08T16:15:20.907Z,30.90
2019-06-08T16:17:51.850Z,33.30
2019-06-08T16:20:22.855Z,33.30
2019-06-08T16:22:53.860Z,35.00
2019-06-08T16:25:25.582Z,34.30
2019-06-08T16:27:56.494Z,34.40
2019-06-08T16:30:27.461Z,34.40
2019-06-08T16:33:00.830Z,36.20
2019-06-08T16:35:31.822Z,35.30
2019-06-08T16:38:02.782Z,34.20
2019-06-08T16:40:34.329Z,34.00
2019-06-08T16:43:05.363Z,33.00
2019-06-08T16:45:36.299Z,33.60
2019-06-08T16:48:07.264Z,32.40
2019-06-08T16:50:38.550Z,32.30
2019-06-08T16:53:09.542Z,33.40
2019-06-08T16:55:40.546Z,34.10
2019-06-08T16:58:11.523Z,33.90
2019-06-08T17:00:42.519Z,33.90
2019-06-08T17:03:13.757Z,33.90
2019-06-08T17:05:44.709Z,34.80
2019-06-08T17:08:15.675Z,35.50
2019-06-08T17:10:46.628Z,35.30
2019-06-08T17:13:17.591Z,35.00
2019-06-08T17:15:48.528Z,36.10
2019-06-08T17:18:19.499Z,38.10
2019-06-08T17:20:50.434Z,37.60
2019-06-08T17:23:21.410Z,38.10
2019-06-08T17:25:52.348Z,39.70
2019-06-08T17:28:23.318Z,40.80
2019-06-08T17:30:54.279Z,40.60
2019-06-08T17:33:25.555Z,40.90
2019-06-08T17:35:56.524Z,42.10
2019-06-08T17:38:27.494Z,44.00
2019-06-08T17:40:58.446Z,43.70
2019-06-08T17:43:29.421Z,44.80
2019-06-08T17:46:00.369Z,44.60
2019-06-08T17:48:32.482Z,45.50
2019-06-08T17:51:03.535Z,45.70
2019-06-08T17:53:35.165Z,46.60
2019-06-08T17:56:06.210Z,47.40
2019-06-08T17:58:37.323Z,47.40
2019-06-08T18:01:08.277Z,48.90
2019-06-08T18:03:41.000Z,49.40
2019-06-08T18:06:11.904Z,49.40
2019-06-08T18:08:44.009Z,50.40
2019-06-08T18:11:17.366Z,49.70
2019-06-08T18:13:49.184Z,51.40
2019-06-08T18:16:24.388Z,50.90
2019-06-08T18:18:57.694Z,51.90
2019-06-08T18:21:28.870Z,52.70
2019-06-08T18:23:59.878Z,53.40
2019-06-08T18:26:30.907Z,52.70
2019-06-08T18:29:01.925Z,52.90
2019-06-08T18:31:34.515Z,53.50
2019-06-08T18:34:08.264Z,53.50
2019-06-08T18:36:40.576Z,53.80
2019-06-08T18:39:10.798Z,53.90
2019-06-08T18:41:42.615Z,55.00
2019-06-08T18:44:17.263Z,55.20
2019-06-08T18:46:48.221Z,55.90
2019-06-08T18:49:19.374Z,55.60
2019-06-08T18:51:53.486Z,55.50
2019-06-08T18:54:27.250Z,56.70
2019-06-08T18:56:57.228Z,56.70
2019-06-08T18:59:28.753Z,57.00
2019-06-08T19:01:59.848Z,57.00
2019-06-08T19:04:31.148Z,58.10
2019-06-08T19:07:03.740Z,58.50
2019-06-08T19:09:37.525Z,59.10
2019-06-08T19:12:08.083Z,59.10
2019-06-08T19:14:41.012Z,60.00
2019-06-08T19:17:12.886Z,61.00
2019-06-08T19:19:46.345Z,61.40
2019-06-08T19:22:19.020Z,62.50
2019-06-08T19:24:50.777Z,61.60
2019-06-08T19:27:21.883Z,61.80
2019-06-08T19:29:53.867Z,62.60
2019-06-08T19:32:24.827Z,63.10
2019-06-08T19:34:57.947Z,63.70
2019-06-08T19:37:32.051Z,63.70
2019-06-08T19:40:01.231Z,65.30
2019-06-08T19:42:39.118Z,64.60
2019-06-08T19:45:08.689Z,65.40
2019-06-08T19:47:40.496Z,65.20
2019-06-08T19:50:11.543Z,65.60
2019-06-08T19:52:45.495Z,66.70
2019-06-08T19:55:17.922Z,66.90
2019-06-08T19:57:50.593Z,67.20
2019-06-08T20:00:21.158Z,68.60
2019-06-08T20:02:55.053Z,70.10
2019-06-08T20:05:28.448Z,71.50
2019-06-08T20:08:01.781Z,73.40
2019-06-08T20:10:32.821Z,74.00
2019-06-08T20:13:03.761Z,75.60
2019-06-08T20:15:34.909Z,76.80
2019-06-08T20:18:05.887Z,77.00
2019-06-08T20:20:38.162Z,78.00
2019-06-08T20:23:09.752Z,78.40
2019-06-08T20:25:41.149Z,80.30
2019-06-08T20:28:13.134Z,83.20
2019-06-08T20:30:44.301Z,83.90
2019-06-08T20:33:15.377Z,86.80
2019-06-08T20:35:48.557Z,85.60
2019-06-08T20:38:34.026Z,88.70
2019-06-08T20:40:52.252Z,91.00
2019-06-08T20:43:23.271Z,91.90
2019-06-08T20:45:57.371Z,93.40
2019-06-08T20:48:27.910Z,93.90
2019-06-08T20:50:58.889Z,95.90
2019-06-08T20:53:29.860Z,97.00
2019-06-08T20:56:00.837Z,98.60
2019-06-08T20:58:31.801Z,99.90
2019-06-08T21:01:02.858Z,99.90
2019-06-08T21:03:33.801Z,99.90
2019-06-08T21:06:04.781Z,99.90
2019-06-08T21:08:37.267Z,99.90
2019-06-08T21:11:08.565Z,99.90
2019-06-08T21:13:39.672Z,99.90
2019-06-08T21:16:10.604Z,99.90
2019-06-08T21:18:41.579Z,99.90
2019-06-08T21:21:12.559Z,99.90
2019-06-08T21:23:43.530Z,99.90
2019-06-08T21:26:14.471Z,99.90
2019-06-08T21:28:48.900Z,99.90
2019-06-08T21:31:18.095Z,99.90
2019-06-08T21:33:50.947Z,99.90
2019-06-08T21:36:21.728Z,99.90
2019-06-08T21:38:55.286Z,99.90
2019-06-08T21:41:27.735Z,99.90
2019-06-08T21:44:01.912Z,99.90
2019-06-08T21:46:30.568Z,99.90
2019-06-08T21:49:01.474Z,99.90
2019-06-08T21:51:32.403Z,99.90
2019-06-08T21:54:03.375Z,99.90
2019-06-08T21:56:37.036Z,99.90
2019-06-08T21:59:08.183Z,99.90
2019-06-08T22:01:40.185Z,99.90
2019-06-08T22:04:12.152Z,99.90
2019-06-08T22:06:43.109Z,99.90
2019-06-08T22:09:14.093Z,99.90
2019-06-08T22:11:47.079Z,99.90
2019-06-08T22:14:17.702Z,99.90
2019-06-08T22:16:48.658Z,99.90
2019-06-08T22:19:19.692Z,99.90
2019-06-08T22:21:52.046Z,99.90
2019-06-08T22:24:23.497Z,99.90
2019-06-08T22:26:55.207Z,99.90
2019-06-08T22:29:27.673Z,99.90
2019-06-08T22:31:59.718Z,99.90
2019-06-08T22:34:30.908Z,99.90
2019-06-08T22:37:02.279Z,99.90
2019-06-08T22:39:33.267Z,99.90
2019-06-08T22:42:04.240Z,99.90
2019-06-08T22:44:37.579Z,99.90
2019-06-08T22:47:08.789Z,99.90
2019-06-08T22:49:39.758Z,99.90
2019-06-08T22:52:10.719Z,99.90
2019-06-08T22:54:41.747Z,99.90
2019-06-08T22:57:12.800Z,99.90
2019-06-08T22:59:43.819Z,99.90
2019-06-08T23:02:14.800Z,99.90
2019-06-08T23:04:47.491Z,99.90
2019-06-08T23:07:28.632Z,99.90
2019-06-08T23:09:51.268Z,99.90
2019-06-08T23:12:22.243Z,99.90
2019-06-08T23:14:54.382Z,99.90
2019-06-08T23:17:25.397Z,99.90
2019-06-08T23:19:57.825Z,99.90
2019-06-08T23:22:29.006Z,99.90
2019-06-08T23:25:01.556Z,99.90
2019-06-08T23:27:32.611Z,99.90
2019-06-08T23:30:05.051Z,99.90
2019-06-08T23:32:38.639Z,99.90
2019-06-08T23:35:09.536Z,99.90
2019-06-08T23:37:40.704Z,99.90
2019-06-08T23:40:11.876Z,99.90
2019-06-08T23:42:42.816Z,99.90
2019-06-08T23:45:13.986Z,99.90
2019-06-08T23:47:44.929Z,99.90
2019-06-08T23:50:17.838Z,99.90
2019-06-08T23:52:48.993Z,99.90
2019-06-08T23:55:19.965Z,99.90
2019-06-08T23:57:50.932Z,99.90
