createdAt,value
2023-04-18T00:01:46.856Z,100.00
2023-04-18T00:03:55.216Z,100.00
2023-04-18T00:06:03.783Z,100.00
2023-04-18T00:08:11.865Z,100.00
2023-04-18T00:10:19.946Z,100.00
2023-04-18T00:12:28.191Z,100.00
2023-04-18T00:14:38.036Z,100.00
2023-04-18T00:16:48.861Z,100.00
2023-04-18T00:18:57.458Z,100.00
2023-04-18T00:21:06.637Z,100.00
2023-04-18T00:23:15.158Z,100.00
2023-04-18T00:25:23.092Z,100.00
2023-04-18T00:27:31.270Z,100.00
2023-04-18T00:29:40.710Z,100.00
2023-04-18T00:31:51.296Z,100.00
2023-04-18T00:33:59.138Z,100.00
2023-04-18T00:36:08.115Z,100.00
2023-04-18T00:38:16.085Z,100.00
2023-04-18T00:40:24.089Z,100.00
2023-04-18T00:42:32.496Z,100.00
2023-04-18T00:44:41.084Z,100.00
2023-04-18T00:46:51.566Z,100.00
2023-04-18T00:48:59.807Z,100.00
2023-04-18T00:51:08.370Z,100.00
2023-04-18T00:53:16.937Z,100.00
2023-04-18T00:55:26.907Z,100.00
2023-04-18T00:57:35.219Z,100.00
2023-04-18T00:59:44.339Z,100.00
2023-04-18T01:01:55.359Z,100.00
2023-04-18T01:04:03.580Z,100.00
2023-04-18T01:06:11.698Z,100.00
2023-04-18T01:08:22.091Z,100.00
2023-04-18T01:10:31.426Z,100.00
2023-04-18T01:12:39.282Z,100.00
2023-04-18T01:14:47.399Z,100.00
2023-04-18T01:16:58.953Z,100.00
2023-04-18T01:19:07.895Z,100.00
2023-04-18T01:21:15.908Z,100.00
2023-04-18T01:23:26.910Z,100.00
2023-04-18T01:25:38.007Z,100.00
2023-04-18T01:27:46.038Z,100.00
2023-04-18T01:29:54.212Z,100.00
2023-04-18T01:32:02.800Z,100.00
2023-04-18T01:34:11.687Z,100.00
2023-04-18T01:36:22.456Z,100.00
2023-04-18T01:38:30.497Z,100.00
2023-04-18T01:40:41.037Z,100.00
2023-04-18T01:42:49.283Z,100.00
2023-04-18T01:44:57.206Z,100.00
2023-04-18T01:47:05.135Z,100.00
2023-04-18T01:49:14.180Z,100.00
2023-04-18T01:51:23.446Z,100.00
2023-04-18T01:53:31.698Z,100.00
2023-04-18T01:55:42.251Z,100.00
2023-04-18T01:57:51.020Z,100.00
2023-04-18T02:00:00.875Z,100.00
2023-04-18T02:02:11.527Z,100.00
2023-04-18T02:04:19.832Z,100.00
2023-04-18T02:06:28.899Z,100.00
2023-04-18T02:08:37.166Z,100.00
2023-04-18T02:10:50.814Z,100.00
2023-04-18T02:12:58.937Z,100.00
2023-04-18T02:15:07.805Z,100.00
2023-04-18T02:17:19.632Z,100.00
2023-04-18T02:19:28.577Z,100.00
2023-04-18T02:21:36.652Z,100.00
2023-04-18T02:23:44.577Z,100.00
2023-04-18T02:25:55.484Z,100.00
2023-04-18T02:28:03.914Z,100.00
2023-04-18T02:30:13.513Z,100.00
2023-04-18T02:32:21.641Z,100.00
2023-04-18T02:34:29.581Z,100.00
2023-04-18T02:36:37.947Z,100.00
2023-04-18T02:38:45.907Z,100.00
2023-04-18T02:40:56.996Z,100.00
2023-04-18T02:43:04.864Z,100.00
2023-04-18T02:45:13.704Z,100.00
2023-04-18T02:47:21.829Z,100.00
2023-04-18T02:49:29.806Z,100.00
2023-04-18T02:51:37.645Z,100.00
2023-04-18T02:53:45.770Z,100.00
2023-04-18T02:55:57.410Z,100.00
2023-04-18T02:58:14.095Z,100.00
2023-04-18T03:00:45.641Z,100.00
2023-04-18T03:03:13.125Z,100.00
2023-04-18T03:05:32.143Z,100.00
2023-04-18T03:07:43.526Z,100.00
2023-04-18T03:09:51.927Z,100.00
2023-04-18T03:12:09.694Z,100.00
2023-04-18T03:14:18.069Z,100.00
2023-04-18T03:16:32.444Z,100.00
2023-04-18T03:18:41.162Z,100.00
2023-04-18T03:20:49.083Z,100.00
2023-04-18T03:22:57.702Z,100.00
2023-04-18T03:25:11.535Z,100.00
2023-04-18T03:27:26.896Z,100.00
2023-04-18T03:29:34.818Z,100.00
2023-04-18T03:31:42.824Z,100.00
2023-04-18T03:33:51.891Z,100.00
2023-04-18T03:36:01.300Z,100.00
2023-04-18T03:38:09.502Z,100.00
2023-04-18T03:40:20.790Z,100.00
2023-04-18T03:42:33.864Z,100.00
2023-04-18T03:44:42.051Z,100.00
2023-04-18T03:46:50.277Z,100.00
2023-04-18T03:48:58.788Z,100.00
2023-04-18T03:51:09.592Z,100.00
2023-04-18T03:53:19.385Z,100.00
2023-04-18T03:55:28.412Z,100.00
2023-04-18T03:57:41.299Z,100.00
2023-04-18T03:59:53.211Z,100.00
2023-04-18T04:02:02.683Z,100.00
2023-04-18T04:04:15.814Z,100.00
2023-04-18T04:06:26.634Z,100.00
2023-04-18T04:08:35.791Z,100.00
2023-04-18T04:10:44.209Z,100.00
2023-04-18T04:12:54.857Z,100.00
2023-04-18T04:15:03.585Z,100.00
2023-04-18T04:17:14.543Z,100.00
2023-04-18T04:19:22.857Z,100.00
2023-04-18T04:21:39.565Z,100.00
2023-04-18T04:23:51.619Z,100.00
2023-04-18T04:26:08.860Z,100.00
2023-04-18T04:28:31.267Z,100.00
2023-04-18T04:30:45.856Z,100.00
2023-04-18T04:32:55.362Z,100.00
2023-04-18T04:35:03.410Z,100.00
2023-04-18T04:37:14.312Z,100.00
2023-04-18T04:39:37.596Z,100.00
2023-04-18T04:42:19.677Z,100.00
2023-04-18T04:44:41.861Z,100.00
2023-04-18T04:46:51.151Z,100.00
2023-04-18T04:49:04.212Z,100.00
2023-04-18T04:51:12.681Z,100.00
2023-04-18T04:53:20.854Z,100.00
2023-04-18T04:55:29.272Z,100.00
2023-04-18T04:57:37.476Z,100.00
2023-04-18T04:59:59.483Z,100.00
2023-04-18T05:02:09.379Z,100.00
2023-04-18T05:04:18.336Z,100.00
2023-04-18T05:06:27.881Z,100.00
2023-04-18T05:08:35.962Z,100.00
2023-04-18T05:10:44.714Z,100.00
2023-04-18T05:12:52.731Z,100.00
2023-04-18T05:15:03.318Z,100.00
2023-04-18T05:17:11.865Z,100.00
2023-04-18T05:19:24.266Z,100.00
2023-04-18T05:21:33.014Z,100.00
2023-04-18T05:23:41.110Z,100.00
2023-04-18T05:25:49.501Z,100.00
2023-04-18T05:27:57.741Z,100.00
2023-04-18T05:30:10.227Z,100.00
2023-04-18T05:32:18.473Z,100.00
2023-04-18T05:34:26.453Z,100.00
2023-04-18T05:36:35.309Z,100.00
2023-04-18T05:38:43.331Z,100.00
2023-04-18T05:40:56.775Z,100.00
2023-04-18T05:43:04.779Z,100.00
2023-04-18T05:45:16.425Z,100.00
2023-04-18T05:47:24.703Z,100.00
2023-04-18T05:49:32.556Z,100.00
2023-04-18T05:51:40.743Z,100.00
2023-04-18T05:53:48.670Z,100.00
2023-04-18T05:56:11.616Z,100.00
2023-04-18T05:58:21.742Z,100.00
2023-04-18T06:00:32.451Z,100.00
2023-04-18T06:02:40.699Z,100.00
2023-04-18T06:04:51.708Z,100.00
2023-04-18T06:07:00.116Z,100.00
2023-04-18T06:09:08.471Z,100.00
2023-04-18T06:11:17.175Z,100.00
2023-04-18T06:13:25.179Z,100.00
2023-04-18T06:15:35.937Z,100.00
2023-04-18T06:17:45.797Z,100.00
2023-04-18T06:19:53.866Z,100.00
2023-04-18T06:22:02.370Z,100.00
2023-04-18T06:24:10.772Z,100.00
2023-04-18T06:26:18.987Z,100.00
2023-04-18T06:28:27.472Z,100.00
2023-04-18T06:30:38.614Z,100.00
2023-04-18T06:32:47.314Z,100.00
2023-04-18T06:34:56.054Z,100.00
2023-04-18T06:37:05.036Z,100.00
2023-04-18T06:39:13.058Z,100.00
2023-04-18T06:41:21.048Z,100.00
2023-04-18T06:43:28.862Z,100.00
2023-04-18T06:45:54.499Z,100.00
2023-04-18T06:48:02.673Z,100.00
2023-04-18T06:50:12.905Z,100.00
2023-04-18T06:52:21.003Z,100.00
2023-04-18T06:54:30.334Z,100.00
2023-04-18T06:56:38.407Z,100.00
2023-04-18T06:58:46.430Z,100.00
2023-04-18T07:00:57.584Z,100.00
2023-04-18T07:03:11.329Z,100.00
2023-04-18T07:05:19.664Z,100.00
2023-04-18T07:07:27.612Z,100.00
2023-04-18T07:09:35.828Z,100.00
2023-04-18T07:11:43.823Z,100.00
2023-04-18T07:13:52.065Z,100.00
2023-04-18T07:16:02.833Z,100.00
2023-04-18T07:18:10.954Z,100.00
2023-04-18T07:20:19.138Z,100.00
2023-04-18T07:22:27.106Z,100.00
2023-04-18T07:24:35.364Z,100.00
2023-04-18T07:26:44.368Z,100.00
2023-04-18T07:28:52.346Z,100.00
2023-04-18T07:31:03.504Z,100.00
2023-04-18T07:33:12.277Z,100.00
2023-04-18T07:35:20.478Z,100.00
2023-04-18T07:37:28.890Z,100.00
2023-04-18T07:39:37.297Z,100.00
2023-04-18T07:41:45.434Z,100.00
2023-04-18T07:43:53.684Z,100.00
2023-04-18T07:46:04.692Z,100.00
2023-04-18T07:48:13.110Z,100.00
2023-04-18T07:50:22.263Z,100.00
2023-04-18T07:52:30.420Z,100.00
2023-04-18T07:54:38.666Z,100.00
2023-04-18T07:56:46.728Z,100.00
2023-04-18T07:58:54.767Z,100.00
2023-04-18T08:01:06.332Z,100.00
2023-04-18T08:03:14.965Z,100.00
2023-04-18T08:05:23.411Z,100.00
2023-04-18T08:07:31.575Z,100.00
2023-04-18T08:09:39.623Z,100.00
2023-04-18T08:11:47.698Z,100.00
2023-04-18T08:13:55.604Z,100.00
2023-04-18T08:16:06.518Z,100.00
2023-04-18T08:18:14.521Z,100.00
2023-04-18T08:20:22.832Z,100.00
2023-04-18T08:22:30.794Z,100.00
2023-04-18T08:24:38.634Z,100.00
2023-04-18T08:26:46.569Z,100.00
2023-04-18T08:28:54.441Z,100.00
2023-04-18T08:31:02.512Z,100.00
2023-04-18T08:33:13.194Z,100.00
2023-04-18T08:35:21.231Z,100.00
2023-04-18T08:37:29.418Z,100.00
2023-04-18T08:39:37.778Z,100.00
2023-04-18T08:41:46.702Z,100.00
2023-04-18T08:43:57.201Z,100.00
2023-04-18T08:46:05.238Z,100.00
2023-04-18T08:48:18.509Z,100.00
2023-04-18T08:50:27.170Z,100.00
2023-04-18T08:52:36.440Z,100.00
2023-04-18T08:54:45.482Z,100.00
2023-04-18T08:57:07.755Z,100.00
2023-04-18T08:59:18.705Z,100.00
2023-04-18T09:01:46.885Z,100.00
2023-04-18T09:03:58.584Z,100.00
2023-04-18T09:06:12.699Z,100.00
2023-04-18T09:08:27.364Z,100.00
2023-04-18T09:10:38.544Z,100.00
2023-04-18T09:12:50.711Z,100.00
2023-04-18T09:15:11.931Z,100.00
2023-04-18T09:17:37.089Z,100.00
2023-04-18T09:19:54.862Z,100.00
2023-04-18T09:22:05.146Z,100.00
2023-04-18T09:24:24.322Z,100.00
2023-04-18T09:26:37.306Z,100.00
2023-04-18T09:28:45.729Z,100.00
2023-04-18T09:30:54.927Z,100.00
2023-04-18T09:33:07.078Z,100.00
2023-04-18T09:35:28.313Z,100.00
2023-04-18T09:37:36.395Z,100.00
2023-04-18T09:39:46.510Z,100.00
2023-04-18T09:42:01.791Z,100.00
2023-04-18T09:44:15.853Z,100.00
2023-04-18T09:46:24.334Z,100.00
2023-04-18T09:48:32.960Z,100.00
2023-04-18T09:50:45.050Z,96.18
2023-04-18T09:52:53.536Z,96.76
2023-04-18T09:55:05.143Z,94.27
2023-04-18T09:57:15.925Z,96.68
2023-04-18T09:59:36.502Z,96.18
2023-04-18T10:01:46.194Z,96.75
2023-04-18T10:03:55.992Z,95.69
2023-04-18T10:06:07.263Z,96.02
2023-04-18T10:08:18.192Z,95.29
2023-04-18T10:10:27.245Z,94.59
2023-04-18T10:12:35.609Z,92.47
2023-04-18T10:14:46.330Z,92.12
2023-04-18T10:16:56.694Z,89.11
2023-04-18T10:19:28.252Z,88.48
2023-04-18T10:21:38.907Z,89.24
2023-04-18T10:23:49.237Z,89.53
2023-04-18T10:25:57.281Z,88.09
2023-04-18T10:28:06.717Z,87.17
2023-04-18T10:30:20.153Z,87.39
2023-04-18T10:32:28.357Z,86.15
2023-04-18T10:34:36.689Z,85.19
2023-04-18T10:37:06.571Z,87.32
2023-04-18T10:39:27.171Z,88.16
2023-04-18T10:41:38.462Z,89.95
2023-04-18T10:44:18.660Z,89.65
2023-04-18T10:46:32.425Z,91.53
2023-04-18T10:48:40.885Z,91.13
2023-04-18T10:51:15.141Z,91.40
2023-04-18T10:53:26.009Z,90.63
2023-04-18T10:55:34.719Z,87.47
2023-04-18T10:57:47.431Z,87.23
2023-04-18T10:59:55.681Z,83.80
2023-04-18T11:02:15.418Z,85.59
2023-04-18T11:04:23.511Z,84.47
2023-04-18T11:06:31.591Z,85.55
2023-04-18T11:08:42.212Z,86.21
2023-04-18T11:11:00.268Z,85.91
2023-04-18T11:13:09.306Z,86.27
2023-04-18T11:15:21.720Z,86.43
2023-04-18T11:17:32.905Z,87.14
2023-04-18T11:19:41.368Z,86.38
2023-04-18T11:21:49.487Z,84.88
2023-04-18T11:24:01.060Z,83.23
2023-04-18T11:26:09.203Z,82.94
2023-04-18T11:28:22.970Z,83.99
2023-04-18T11:30:32.262Z,83.70
2023-04-18T11:32:40.296Z,84.14
2023-04-18T11:34:48.409Z,84.38
2023-04-18T11:36:56.527Z,83.65
2023-04-18T11:39:09.237Z,83.64
2023-04-18T11:41:18.060Z,83.74
2023-04-18T11:43:29.352Z,84.59
2023-04-18T11:45:37.520Z,83.93
2023-04-18T11:47:46.667Z,84.89
2023-04-18T11:50:02.033Z,84.42
2023-04-18T11:52:15.303Z,85.03
2023-04-18T11:54:41.482Z,86.70
2023-04-18T11:56:51.644Z,86.31
2023-04-18T11:59:02.842Z,86.62
2023-04-18T12:01:25.403Z,86.47
2023-04-18T12:03:33.637Z,87.24
2023-04-18T12:05:42.581Z,87.96
2023-04-18T12:07:50.698Z,89.23
2023-04-18T12:10:01.216Z,86.62
2023-04-18T12:12:09.177Z,85.35
2023-04-18T12:14:24.180Z,86.37
2023-04-18T12:18:42.962Z,83.18
2023-04-18T12:20:54.505Z,82.92
2023-04-18T12:23:02.558Z,82.20
2023-04-18T12:25:27.616Z,83.09
2023-04-18T12:27:51.669Z,80.35
2023-04-18T12:30:00.194Z,79.00
2023-04-18T12:32:08.571Z,78.91
2023-04-18T12:34:16.409Z,80.21
2023-04-18T12:36:24.316Z,80.64
2023-04-18T12:38:32.298Z,79.43
2023-04-18T12:40:43.345Z,79.75
2023-04-18T12:42:52.027Z,77.63
2023-04-18T12:45:00.041Z,78.57
2023-04-18T12:47:08.174Z,77.41
2023-04-18T12:49:16.412Z,78.44
2023-04-18T12:51:24.257Z,80.19
2023-04-18T12:53:32.448Z,78.43
2023-04-18T12:55:43.370Z,78.70
2023-04-18T12:57:54.599Z,77.39
2023-04-18T13:00:02.551Z,77.18
2023-04-18T13:02:10.764Z,78.03
2023-04-18T13:04:18.990Z,76.26
2023-04-18T13:06:27.398Z,75.21
2023-04-18T13:08:35.566Z,75.21
2023-04-18T13:10:46.639Z,74.67
2023-04-18T13:12:55.963Z,74.33
2023-04-18T13:15:04.083Z,72.09
2023-04-18T13:17:14.401Z,73.12
2023-04-18T13:19:22.557Z,73.87
2023-04-18T13:21:31.589Z,74.65
2023-04-18T13:23:40.059Z,72.25
2023-04-18T13:25:51.196Z,75.06
2023-04-18T13:28:01.253Z,72.86
2023-04-18T13:30:11.459Z,71.33
2023-04-18T13:32:19.752Z,71.07
2023-04-18T13:34:32.346Z,72.21
2023-04-18T13:36:40.232Z,72.32
2023-04-18T13:38:48.682Z,73.93
2023-04-18T13:41:11.544Z,71.69
2023-04-18T13:43:23.574Z,71.84
2023-04-18T13:45:31.529Z,71.67
2023-04-18T13:47:40.034Z,71.63
2023-04-18T13:49:49.149Z,71.71
2023-04-18T13:51:57.851Z,71.70
2023-04-18T13:54:06.053Z,71.04
2023-04-18T13:56:16.556Z,71.52
2023-04-18T13:58:27.487Z,72.49
2023-04-18T14:00:36.141Z,72.80
2023-04-18T14:02:44.345Z,74.20
2023-04-18T14:04:52.543Z,73.27
2023-04-18T14:07:00.539Z,73.16
2023-04-18T14:09:09.615Z,72.49
2023-04-18T14:11:20.374Z,74.19
2023-04-18T14:13:31.140Z,74.18
2023-04-18T14:15:39.336Z,74.32
2023-04-18T14:17:47.471Z,73.18
2023-04-18T14:19:55.588Z,75.24
2023-04-18T14:22:03.953Z,73.68
2023-04-18T14:24:12.302Z,72.46
2023-04-18T14:26:23.193Z,73.70
2023-04-18T14:28:31.348Z,71.67
2023-04-18T14:30:39.982Z,72.61
2023-04-18T14:32:48.043Z,73.26
2023-04-18T14:34:56.191Z,71.69
2023-04-18T14:37:06.457Z,72.34
2023-04-18T14:39:14.625Z,73.03
2023-04-18T14:41:25.849Z,72.68
2023-04-18T14:43:33.756Z,72.52
2023-04-18T14:45:41.881Z,72.65
2023-04-18T14:47:50.435Z,71.74
2023-04-18T14:49:58.817Z,73.91
2023-04-18T14:52:07.630Z,72.82
2023-04-18T14:54:15.742Z,72.68
2023-04-18T14:56:27.796Z,71.52
2023-04-18T14:58:36.493Z,71.49
2023-04-18T15:00:44.477Z,69.79
2023-04-18T15:02:52.825Z,71.24
2023-04-18T15:05:01.193Z,71.58
2023-04-18T15:07:09.434Z,71.16
2023-04-18T15:09:17.506Z,70.83
2023-04-18T15:11:30.635Z,71.34
2023-04-18T15:13:40.169Z,72.10
2023-04-18T15:15:54.663Z,71.18
2023-04-18T15:18:02.737Z,71.56
2023-04-18T15:20:12.432Z,69.29
2023-04-18T15:22:20.372Z,70.84
2023-04-18T15:24:28.392Z,70.90
2023-04-18T15:26:41.556Z,71.84
2023-04-18T15:28:49.593Z,71.56
2023-04-18T15:30:57.602Z,70.80
2023-04-18T15:33:05.765Z,70.01
2023-04-18T15:35:14.519Z,71.90
2023-04-18T15:37:22.553Z,70.32
2023-04-18T15:39:30.428Z,70.79
2023-04-18T15:41:42.223Z,70.81
2023-04-18T15:43:50.206Z,72.05
2023-04-18T15:45:58.165Z,72.62
2023-04-18T15:48:08.812Z,71.86
2023-04-18T15:50:16.977Z,73.09
2023-04-18T15:52:25.184Z,71.12
2023-04-18T15:54:33.038Z,70.53
2023-04-18T15:56:44.961Z,71.57
2023-04-18T15:58:53.170Z,70.89
2023-04-18T16:01:01.647Z,72.58
2023-04-18T16:03:11.175Z,70.93
2023-04-18T16:05:20.577Z,72.99
2023-04-18T16:07:28.657Z,72.20
2023-04-18T16:09:37.214Z,72.34
2023-04-18T16:11:47.607Z,71.42
2023-04-18T16:13:55.844Z,73.94
2023-04-18T16:16:04.629Z,75.33
2023-04-18T16:18:13.244Z,76.49
2023-04-18T16:20:21.518Z,76.55
2023-04-18T16:22:29.501Z,76.96
2023-04-18T16:24:37.399Z,77.82
2023-04-18T16:26:48.232Z,76.82
2023-04-18T16:28:57.280Z,77.22
2023-04-18T16:31:07.791Z,76.74
2023-04-18T16:33:16.057Z,78.26
2023-04-18T16:35:24.127Z,78.48
2023-04-18T16:37:32.220Z,79.00
2023-04-18T16:39:40.294Z,80.26
2023-04-18T16:41:52.437Z,80.40
2023-04-18T16:44:00.844Z,80.43
2023-04-18T16:46:08.814Z,80.88
2023-04-18T16:48:21.252Z,82.11
2023-04-18T16:50:29.644Z,82.14
2023-04-18T16:52:37.691Z,82.17
2023-04-18T16:54:46.724Z,82.56
2023-04-18T16:56:57.421Z,82.86
2023-04-18T16:59:11.328Z,83.77
2023-04-18T17:01:19.350Z,85.09
2023-04-18T17:03:27.855Z,84.05
2023-04-18T17:05:36.507Z,84.00
2023-04-18T17:07:44.386Z,83.38
2023-04-18T17:09:52.759Z,83.55
2023-04-18T17:12:03.608Z,84.32
2023-04-18T17:14:12.079Z,85.45
2023-04-18T17:16:20.333Z,85.44
2023-04-18T17:18:29.570Z,85.87
2023-04-18T17:20:37.491Z,85.97
2023-04-18T17:22:45.495Z,84.63
2023-04-18T17:24:53.481Z,85.38
2023-04-18T17:27:04.199Z,84.82
2023-04-18T17:29:12.438Z,85.87
2023-04-18T17:31:20.568Z,86.75
2023-04-18T17:33:28.609Z,87.48
2023-04-18T17:35:36.848Z,86.71
2023-04-18T17:37:45.268Z,87.59
2023-04-18T17:39:54.767Z,86.53
2023-04-18T17:42:05.352Z,87.31
2023-04-18T17:44:13.297Z,87.26
2023-04-18T17:46:21.466Z,88.43
2023-04-18T17:48:29.363Z,88.53
2023-04-18T17:50:38.486Z,88.56
2023-04-18T17:52:46.817Z,88.94
2023-04-18T17:54:54.694Z,88.78
2023-04-18T17:57:05.185Z,89.30
2023-04-18T17:59:13.888Z,89.51
2023-04-18T18:01:25.062Z,90.56
2023-04-18T18:03:33.221Z,90.69
2023-04-18T18:05:41.260Z,90.89
2023-04-18T18:07:50.672Z,91.05
2023-04-18T18:10:02.114Z,91.64
2023-04-18T18:12:12.813Z,92.07
2023-04-18T18:14:21.246Z,91.40
2023-04-18T18:16:29.858Z,91.18
2023-04-18T18:18:38.399Z,92.83
2023-04-18T18:20:47.234Z,92.65
2023-04-18T18:22:55.865Z,93.15
2023-04-18T18:25:04.119Z,93.74
2023-04-18T18:27:15.007Z,93.49
2023-04-18T18:29:22.864Z,94.33
2023-04-18T18:31:30.918Z,94.05
2023-04-18T18:33:38.856Z,94.45
2023-04-18T18:35:46.899Z,94.61
2023-04-18T18:37:54.917Z,94.98
2023-04-18T18:40:02.982Z,95.10
2023-04-18T18:42:11.163Z,95.03
2023-04-18T18:44:21.667Z,95.41
2023-04-18T18:46:32.284Z,96.20
2023-04-18T18:48:40.368Z,96.71
2023-04-18T18:50:48.421Z,96.05
2023-04-18T18:52:56.412Z,96.60
2023-04-18T18:55:04.761Z,97.24
2023-04-18T18:57:12.733Z,98.47
2023-04-18T18:59:23.441Z,99.39
2023-04-18T19:01:31.939Z,99.68
2023-04-18T19:03:40.775Z,100.00
2023-04-18T19:05:49.432Z,100.00
2023-04-18T19:07:57.619Z,100.00
2023-04-18T19:10:06.587Z,100.00
2023-04-18T19:12:14.424Z,100.00
2023-04-18T19:14:24.987Z,100.00
2023-04-18T19:16:34.360Z,100.00
2023-04-18T19:18:47.159Z,100.00
2023-04-18T19:20:55.072Z,100.00
2023-04-18T19:23:03.031Z,100.00
2023-04-18T19:25:12.780Z,100.00
2023-04-18T19:27:20.798Z,100.00
2023-04-18T19:29:32.875Z,100.00
2023-04-18T19:31:43.510Z,100.00
2023-04-18T19:33:51.753Z,100.00
2023-04-18T19:36:02.664Z,100.00
2023-04-18T19:38:10.730Z,100.00
2023-04-18T19:40:18.732Z,100.00
2023-04-18T19:42:29.855Z,100.00
2023-04-18T19:44:45.551Z,100.00
2023-04-18T19:46:54.549Z,100.00
2023-04-18T19:49:02.561Z,100.00
2023-04-18T19:51:10.833Z,100.00
2023-04-18T19:53:19.559Z,100.00
2023-04-18T19:55:37.744Z,100.00
2023-04-18T19:57:46.335Z,100.00
2023-04-18T19:59:56.851Z,100.00
2023-04-18T20:02:06.320Z,100.00
2023-04-18T20:04:14.906Z,100.00
2023-04-18T20:06:25.413Z,100.00
2023-04-18T20:08:33.475Z,100.00
2023-04-18T20:10:41.970Z,100.00
2023-04-18T20:12:50.182Z,100.00
2023-04-18T20:15:01.694Z,100.00
2023-04-18T20:17:09.968Z,100.00
2023-04-18T20:19:18.427Z,100.00
2023-04-18T20:21:27.537Z,100.00
2023-04-18T20:23:35.534Z,100.00
2023-04-18T20:25:43.808Z,100.00
2023-04-18T20:27:51.942Z,100.00
2023-04-18T20:30:02.613Z,100.00
2023-04-18T20:32:11.245Z,100.00
2023-04-18T20:34:19.293Z,100.00
2023-04-18T20:36:29.323Z,100.00
2023-04-18T20:38:38.314Z,100.00
2023-04-18T20:40:46.328Z,100.00
2023-04-18T20:42:54.666Z,100.00
2023-04-18T20:45:05.232Z,100.00
2023-04-18T20:47:15.247Z,100.00
2023-04-18T20:49:23.813Z,100.00
2023-04-18T20:51:32.020Z,100.00
2023-04-18T20:53:39.945Z,100.00
2023-04-18T20:55:47.847Z,100.00
2023-04-18T20:57:55.732Z,100.00
2023-04-18T21:00:07.498Z,100.00
2023-04-18T21:02:15.764Z,100.00
2023-04-18T21:04:24.264Z,100.00
2023-04-18T21:06:33.055Z,100.00
2023-04-18T21:08:42.928Z,100.00
2023-04-18T21:10:51.201Z,100.00
2023-04-18T21:12:59.107Z,100.00
2023-04-18T21:15:11.912Z,100.00
2023-04-18T21:17:20.313Z,100.00
2023-04-18T21:19:28.403Z,100.00
2023-04-18T21:21:36.471Z,100.00
2023-04-18T21:23:45.774Z,100.00
2023-04-18T21:25:54.018Z,100.00
2023-04-18T21:28:01.963Z,100.00
2023-04-18T21:30:13.082Z,100.00
2023-04-18T21:32:21.271Z,100.00
2023-04-18T21:34:29.358Z,100.00
2023-04-18T21:36:40.241Z,100.00
2023-04-18T21:38:48.221Z,100.00
2023-04-18T21:40:56.351Z,100.00
2023-04-18T21:43:05.523Z,100.00
2023-04-18T21:45:16.522Z,100.00
2023-04-18T21:47:26.241Z,100.00
2023-04-18T21:49:34.228Z,100.00
2023-04-18T21:51:42.550Z,100.00
2023-04-18T21:53:50.399Z,100.00
2023-04-18T21:56:00.588Z,100.00
2023-04-18T21:58:08.624Z,100.00
2023-04-18T22:00:20.615Z,100.00
2023-04-18T22:02:29.757Z,100.00
2023-04-18T22:04:43.100Z,100.00
2023-04-18T22:06:51.766Z,100.00
2023-04-18T22:09:01.265Z,100.00
2023-04-18T22:11:11.894Z,100.00
2023-04-18T22:13:19.898Z,100.00
2023-04-18T22:15:31.709Z,100.00
2023-04-18T22:17:41.748Z,100.00
2023-04-18T22:19:50.585Z,100.00
2023-04-18T22:21:58.546Z,100.00
2023-04-18T22:24:06.856Z,100.00
2023-04-18T22:26:14.741Z,100.00
2023-04-18T22:28:23.701Z,100.00
2023-04-18T22:30:34.888Z,100.00
2023-04-18T22:32:43.107Z,100.00
2023-04-18T22:34:51.119Z,100.00
2023-04-18T22:36:59.122Z,100.00
2023-04-18T22:39:09.241Z,100.00
2023-04-18T22:41:17.337Z,100.00
2023-04-18T22:43:27.007Z,100.00
2023-04-18T22:45:37.982Z,100.00
2023-04-18T22:47:46.509Z,100.00
2023-04-18T22:49:54.698Z,100.00
2023-04-18T22:52:05.275Z,100.00
2023-04-18T22:54:13.644Z,100.00
2023-04-18T22:56:26.250Z,100.00
2023-04-18T22:58:34.329Z,100.00
2023-04-18T23:00:45.409Z,100.00
2023-04-18T23:02:56.540Z,100.00
2023-04-18T23:05:05.453Z,100.00
2023-04-18T23:07:13.403Z,100.00
2023-04-18T23:09:21.502Z,100.00
2023-04-18T23:11:29.401Z,100.00
2023-04-18T23:13:37.284Z,100.00
2023-04-18T23:15:48.234Z,100.00
2023-04-18T23:17:56.652Z,100.00
2023-04-18T23:20:07.226Z,100.00
2023-04-18T23:22:15.093Z,100.00
2023-04-18T23:24:22.993Z,100.00
2023-04-18T23:26:30.906Z,100.00
2023-04-18T23:28:39.051Z,100.00
2023-04-18T23:30:50.412Z,100.00
2023-04-18T23:32:58.267Z,100.00
2023-04-18T23:35:06.535Z,100.00
2023-04-18T23:37:14.742Z,100.00
2023-04-18T23:39:25.145Z,100.00
2023-04-18T23:41:33.265Z,100.00
2023-04-18T23:43:43.371Z,100.00
2023-04-18T23:45:53.900Z,100.00
2023-04-18T23:48:01.943Z,100.00
2023-04-18T23:50:11.529Z,100.00
2023-04-18T23:52:19.453Z,100.00
2023-04-18T23:54:27.419Z,100.00
2023-04-18T23:56:35.495Z,100.00
2023-04-18T23:58:45.951Z,100.00
